field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.830723e-02,-1.101265e+00,9244
du_ctr_flyfemale_frameany,4.929210e+00,-7.117903e-01,232076
du_ctr_flymale_frameany,4.279270e+00,-2.590362e+00,247144
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.592798e+00,-1.858581e+00,479220
du_tail_flyany_framepivottail,-1.859723e-01,-3.076524e+00,8896
du_tail_flyfemale_frameany,4.928879e+00,-7.104812e-01,232076
du_tail_flymale_frameany,4.277208e+00,-2.592550e+00,247144
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.481062e-01,4.485611e+00,3819
duration_flyany_framebodyturn,8.177761e-02,-1.593634e+00,3915
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.860125e-01,4.265671e-02,45932
duration_flyany_framecrabwalkextreme,1.179833e-01,-1.690203e-01,1687
duration_flyany_framejump,9.277889e-02,1.688096e+00,3044
duration_flyany_framemove,1.417185e+00,1.926088e-01,296852
duration_flyany_framepivotcenter,1.005639e-01,4.137590e+00,1586
duration_flyany_framepivottail,1.194604e-01,-3.770734e+00,8896
duration_flyany_framerighting,4.464823e-01,5.177420e-01,2127
duration_flyany_framestop,8.741330e-01,-6.486449e-01,182388
duration_flyany_frametouch,1.924533e-01,7.301657e-01,15155
duration_flyany_framewalk,5.198592e-01,-8.490541e-01,136586
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.714571e+00,-2.653862e+00,9244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.576698e-01,5.581766e+00,2714
duration_flyfemale_framebodyturn,8.425454e-02,6.314448e-01,2042
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.912656e-01,3.087346e+00,23893
duration_flyfemale_framecrabwalkextreme,1.192702e-01,5.504450e-01,953
duration_flyfemale_framejump,9.110710e-02,7.970282e-01,937
duration_flyfemale_framemove,1.633183e+00,2.326285e+00,149595
duration_flyfemale_framepivotcenter,1.128621e-01,6.619380e+00,1173
duration_flyfemale_framepivottail,1.221436e-01,-2.578893e+00,5014
duration_flyfemale_framerighting,4.908914e-01,1.187319e+00,414
duration_flyfemale_framestop,8.631211e-01,-1.338528e+00,82481
duration_flyfemale_frametouch,1.918647e-01,1.938296e+00,6922
duration_flyfemale_framewalk,5.697751e-01,7.818377e-01,76440
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.760962e+00,-2.350692e+00,4033
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399507e-01,2.370345e+00,1105
duration_flymale_framebodyturn,7.939960e-02,-3.265774e+00,1871
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.788102e-01,-1.498660e+00,22038
duration_flymale_framecrabwalkextreme,1.170273e-01,-6.989156e-01,727
duration_flymale_framejump,9.412012e-02,1.773233e+00,2107
duration_flymale_framemove,1.216108e+00,-1.378056e+00,147237
duration_flymale_framepivotcenter,8.913627e-02,-4.826910e-01,412
duration_flymale_framepivottail,1.164499e-01,-4.738981e+00,3882
duration_flymale_framerighting,4.273818e-01,2.546351e-01,1713
duration_flymale_framestop,8.819692e-01,-2.851434e-01,99907
duration_flymale_frametouch,1.937990e-01,1.957457e-02,8232
duration_flymale_framewalk,4.697566e-01,-2.184066e+00,60145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649455e+00,-1.333636e+00,5211
dv_cor_flyany_frameany,-1.108766e-01,-1.797500e+00,479220
dv_cor_flyfemale_frameany,-1.264029e-01,-2.062195e+00,232076
dv_cor_flymale_frameany,-9.629691e-02,-6.570017e-01,247144
dv_ctr_flyany_frameany,-1.431332e-01,-1.825549e+00,479220
dv_ctr_flyfemale_frameany,-1.577735e-01,-1.925123e+00,232076
dv_ctr_flymale_frameany,-1.293855e-01,-7.560283e-01,247144
dv_tail_flyany_frameany,9.569888e-02,3.126794e+00,479220
dv_tail_flyfemale_frameany,4.285871e-02,1.183375e+00,232076
dv_tail_flymale_frameany,1.453175e-01,3.293347e+00,247144
dwing_angle_diff_flyany_frameany,-2.286904e-05,-4.581190e-02,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.442573e-04,6.383276e-01,232076
dwing_angle_diff_flymale_frameany,-3.676123e-04,-3.438924e-01,247144
dwing_angle_imbalance_flyany_frameany,-8.304775e-01,-2.201677e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.462062e+00,2.581020e+00,9244
dwing_angle_imbalance_flyfemale_frameany,-6.579259e-01,-1.198206e+00,232076
dwing_angle_imbalance_flymale_frameany,-9.925090e-01,-2.385240e+00,247144
ecc_flyany_frameany,3.619071e-01,1.459162e+00,479240
ecc_flyfemale_frameany,3.619177e-01,1.925365e+00,232086
ecc_flymale_frameany,3.618971e-01,9.410819e-01,247154
fractime_flyany_frameattemptedcopulation,1.251982e-05,-7.711751e-01,479240
fractime_flyany_framebackup,7.968867e-03,3.708731e+00,479240
fractime_flyany_framebackup_nearfly,5.888490e-03,5.520929e+00,479240
fractime_flyany_framebackup_nearwall,7.950088e-03,3.705496e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.877973e-05,8.949157e-01,479240
fractime_flyany_framebodyturn,8.169185e-03,-1.623486e+00,479240
fractime_flyany_framebodyturn_nearfly,3.309407e-03,-1.073058e+00,479240
fractime_flyany_framebodyturn_nearwall,7.745597e-03,-1.704808e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.985477e-04,1.507043e+00,479240
fractime_flyany_framechase,3.985477e-04,-1.069109e+00,479240
fractime_flyany_framechase_notwingextension,3.985477e-04,-1.084036e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479240
fractime_flyany_framecrabwalkall,9.584342e-02,-2.115142e-01,479240
fractime_flyany_framecrabwalkall_nearfly,3.674985e-02,1.271321e+00,479240
fractime_flyany_framecrabwalkall_nearwall,9.572657e-02,-1.705484e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022452e-04,-6.670650e-01,479240
fractime_flyany_framecrabwalkextreme,3.520157e-03,1.178352e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.011518e-03,9.822829e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,3.515984e-03,1.306110e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-5.438238e-01,479240
fractime_flyany_framejump,6.357983e-03,7.938799e+00,479240
fractime_flyany_framejump_nearfly,2.760621e-03,1.433838e+01,479240
fractime_flyany_framejump_nearwall,4.644854e-03,1.239714e+01,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.454386e-03,2.786752e+00,479240
fractime_flyany_framemove,6.194224e-01,1.588577e+00,479240
fractime_flyany_framemove_nearfly,2.994763e-01,3.091080e+00,479240
fractime_flyany_framemove_nearwall,5.800392e-01,1.739411e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.498039e-02,1.506983e-01,479240
fractime_flyany_framenotanybehavior,2.316188e-01,3.627697e+00,479240
fractime_flyany_framepivotcenter,3.309407e-03,1.483632e+01,479240
fractime_flyany_framepivotcenter_nearfly,1.802855e-03,1.925752e+01,479240
fractime_flyany_framepivotcenter_nearwall,2.725148e-03,2.205968e+01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.070528e-04,3.507414e+00,479240
fractime_flyany_framepivotcenter_stop,9.661130e-04,1.662188e+01,479240
fractime_flyany_framepivottail,1.856272e-02,-3.982556e+00,479240
fractime_flyany_framepivottail_nearfly,9.416994e-03,-2.653538e+00,479240
fractime_flyany_framepivottail_nearwall,1.850430e-02,-3.962070e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129956e-05,-6.158432e-01,479240
fractime_flyany_framerighting,4.438277e-03,2.297052e+00,479240
fractime_flyany_framerighting_nearfly,1.456473e-03,2.790919e+00,479240
fractime_flyany_framerighting_nearwall,2.725148e-03,1.820871e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.479426e-03,3.248736e+00,479240
fractime_flyany_framestop,3.805776e-01,-1.588577e+00,479240
fractime_flyany_framestop_nearfly,1.618125e-01,6.979607e-01,479240
fractime_flyany_framestop_nearwall,2.930473e-01,-3.433015e-02,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.294884e-02,-2.041495e+00,479240
fractime_flyany_framestop_notwinggrooming,3.613826e-01,-5.896074e-02,479240
fractime_flyany_frametouch,3.162299e-02,8.560513e-01,479240
fractime_flyany_frametouch_notchase,3.157917e-02,1.503559e+00,479240
fractime_flyany_framewalk,2.850054e-01,-1.063105e+00,479240
fractime_flyany_framewalk_nearfly,1.067691e-01,-1.974395e-01,479240
fractime_flyany_framewalk_nearwall,2.641808e-01,-1.095917e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.927844e-02,1.361910e-02,479240
fractime_flyany_framewingextension,2.170103e-04,-9.757543e-01,479240
fractime_flyany_framewingextension_nearfly,1.752775e-04,-9.651130e-01,479240
fractime_flyany_framewingextension_notchase,2.170103e-04,-1.048598e+00,479240
fractime_flyany_framewingextension_notnearfly,4.173274e-05,-7.842576e-01,479240
fractime_flyany_framewingflick,8.555212e-05,6.093307e-02,479240
fractime_flyany_framewingflick_nearfly,7.303230e-05,2.436034e-01,479240
fractime_flyany_framewingflick_notnearfly,1.251982e-05,-8.784688e-01,479240
fractime_flyany_framewinggrooming,1.928887e-02,-5.174790e+00,479240
fractime_flyany_framewinggrooming_nearfly,4.448710e-03,-3.721645e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.003046e-02,-3.487201e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.110759e-03,-4.035749e+00,479240
fractime_flyfemale_firsthalf_framechase,5.380864e-04,-5.242632e-01,118940
fractime_flyfemale_firsthalf_frametouch,3.900286e-02,3.564273e+00,118940
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,232076
fractime_flyfemale_framebackup,1.169444e-02,7.520981e+00,232076
fractime_flyfemale_framebodyturn,8.798842e-03,-7.196250e-01,232076
fractime_flyfemale_framechase,3.791861e-04,-6.451215e-01,232076
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,232076
fractime_flyfemale_framecrabwalkall,1.029533e-01,1.823073e+00,232076
fractime_flyfemale_framecrabwalkextreme,4.106413e-03,4.474095e+00,232076
fractime_flyfemale_framejump,4.050397e-03,2.730489e+00,232076
fractime_flyfemale_framemove,6.445949e-01,2.231583e+00,232076
fractime_flyfemale_framenotanybehavior,2.163085e-01,2.222706e+00,232076
fractime_flyfemale_framepivotcenter,5.054379e-03,1.659114e+01,232076
fractime_flyfemale_framepivottail,2.160499e-02,-2.488692e+00,232076
fractime_flyfemale_framerighting,1.783898e-03,-2.546270e-01,232076
fractime_flyfemale_framestop,3.554051e-01,-2.231583e+00,232076
fractime_flyfemale_frametouch,2.982644e-02,3.171047e+00,232076
fractime_flyfemale_framewalk,3.293749e-01,8.569121e-01,232076
fractime_flyfemale_framewingextension,2.154467e-05,-1.016791e+00,232076
fractime_flyfemale_framewingflick,8.186973e-05,9.626915e-01,232076
fractime_flyfemale_framewinggrooming,1.737793e-02,-4.722714e+00,232076
fractime_flyfemale_secondhalf_framechase,2.121341e-04,-7.446146e-01,113136
fractime_flyfemale_secondhalf_frametouch,2.017925e-02,1.800605e+00,113136
fractime_flyfirsthalf_framebackup,9.687787e-03,5.606660e+00,239580
fractime_flyfirsthalf_framebodyturn,9.658569e-03,-9.783900e-01,239580
fractime_flyfirsthalf_framechase,6.553135e-04,-9.553813e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.027632e-01,5.028913e-01,239580
fractime_flyfirsthalf_framecrabwalkextreme,3.735704e-03,1.779790e+00,239580
fractime_flyfirsthalf_framejump,7.442191e-03,8.950320e+00,239580
fractime_flyfirsthalf_framemove,6.536522e-01,2.167424e+00,239580
fractime_flyfirsthalf_framepivotcenter,2.516905e-03,1.217890e+01,239580
fractime_flyfirsthalf_framepivottail,2.318641e-02,-3.115466e+00,239580
fractime_flyfirsthalf_framerighting,3.693964e-03,1.421591e+00,239580
fractime_flyfirsthalf_framestop,3.463478e-01,-2.167424e+00,239580
fractime_flyfirsthalf_frametouch,3.977377e-02,1.123818e+00,239580
fractime_flyfirsthalf_framewalk,2.976918e-01,-8.900261e-01,239580
fractime_flyfirsthalf_framewingextension,2.337424e-04,-8.654143e-01,239580
fractime_flyfirsthalf_framewingflick,1.085232e-04,1.385045e-01,239580
fractime_flyfirsthalf_framewinggrooming,1.674180e-02,-5.318170e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.657825e-05,-6.719576e-01,120640
fractime_flymale_firsthalf_framechase,7.708886e-04,-9.595843e-01,120640
fractime_flymale_firsthalf_frametouch,4.053382e-02,5.664819e-02,120640
fractime_flymale_frameattemptedcopulation,2.427734e-05,-7.448810e-01,247144
fractime_flymale_framebackup,4.471078e-03,-9.886684e-01,247144
fractime_flymale_framebodyturn,7.578578e-03,-2.112270e+00,247144
fractime_flymale_framechase,4.167611e-04,-1.072850e+00,247144
fractime_flymale_framechase_notwingextension,4.167611e-04,-1.091041e+00,247144
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,247144
fractime_flymale_framecrabwalkall,8.917069e-02,-1.541247e+00,247144
fractime_flymale_framecrabwalkextreme,2.969928e-03,-7.814963e-01,247144
fractime_flymale_framejump,8.525394e-03,1.335484e+01,247144
fractime_flymale_framemove,5.957539e-01,6.939099e-01,247144
fractime_flymale_framenotanybehavior,2.459416e-01,4.946561e+00,247144
fractime_flymale_framepivotcenter,1.671091e-03,9.171797e+00,247144
fractime_flymale_framepivottail,1.570744e-02,-4.792353e+00,247144
fractime_flymale_framerighting,6.931182e-03,6.482151e+00,247144
fractime_flymale_framestop,4.042461e-01,-6.939099e-01,247144
fractime_flymale_frametouch,3.331256e-02,-3.823830e-02,247144
fractime_flymale_frametouch_notchase,3.323973e-02,4.137103e-01,247144
fractime_flymale_framewalk,2.433601e-01,-2.659358e+00,247144
fractime_flymale_framewingextension,4.005762e-04,-9.435410e-01,247144
fractime_flymale_framewingflick,8.901693e-05,-1.847234e-01,247144
fractime_flymale_framewinggrooming,2.108487e-02,-3.953842e+00,247144
fractime_flymale_secondhalf_frameattemptedcopulation,3.161955e-05,-7.496064e-01,126504
fractime_flymale_secondhalf_framechase,7.904888e-05,-1.083930e+00,126504
fractime_flymale_secondhalf_frametouch,2.642604e-02,-1.347764e-01,126504
fractime_flysecondhalf_framebackup,6.251043e-03,1.422655e+00,239640
fractime_flysecondhalf_framebodyturn,6.680855e-03,-2.187382e+00,239640
fractime_flysecondhalf_framechase,1.418795e-04,-1.084858e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.892923e-02,-8.735767e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.304957e-03,5.446868e-01,239640
fractime_flysecondhalf_framejump,5.274579e-03,6.048064e+00,239640
fractime_flysecondhalf_framemove,5.851694e-01,9.828544e-01,239640
fractime_flysecondhalf_framepivotcenter,4.101986e-03,1.587971e+01,239640
fractime_flysecondhalf_framepivottail,1.394175e-02,-4.537237e+00,239640
fractime_flysecondhalf_framerighting,5.182774e-03,3.264565e+00,239640
fractime_flysecondhalf_framestop,4.148306e-01,-9.828544e-01,239640
fractime_flysecondhalf_frametouch,2.347688e-02,3.578167e-01,239640
fractime_flysecondhalf_framewalk,2.723418e-01,-1.161107e+00,239640
fractime_flysecondhalf_framewingextension,2.003005e-04,-9.603187e-01,239640
fractime_flysecondhalf_framewingflick,6.259389e-05,-5.123782e-02,239640
fractime_flysecondhalf_framewinggrooming,2.183692e-02,-4.419979e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.121314e+00,-2.024896e+00,221062
magveldiff_nose2ell_flyany_frametouch,7.543485e+00,-2.763719e+00,15155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.833011e+00,-1.812959e+00,112609
magveldiff_nose2ell_flyfemale_frametouch,7.119243e+00,-2.687099e+00,6922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.402742e+00,-2.156694e+00,108453
magveldiff_nose2ell_flymale_frametouch,7.935929e+00,-2.567832e+00,8232
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.725428e+00,2.031373e+00,479220
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.799194e+00,4.642764e+00,221062
max_absdwing_angle_flyany_frametouch,2.493206e+00,8.812166e+00,15155
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.503507e+00,-7.231610e+00,9244
max_absdwing_angle_flyfemale_frameany,1.412831e+00,-1.037670e-01,232076
max_absdwing_angle_flyfemale_framenearfly,1.490819e+00,1.956743e+00,112609
max_absdwing_angle_flyfemale_frametouch,1.958006e+00,4.725490e+00,6922
max_absdwing_angle_flymale_frameany,2.018966e+00,3.197676e+00,247144
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.086722e+00,5.726159e+00,108453
max_absdwing_angle_flymale_frametouch,3.019113e+00,1.041437e+01,8232
max_absdwing_area_flyany_frameany,3.543306e+00,1.601443e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.144660e+00,-8.279620e-02,9244
max_absdwing_area_flyfemale_frameany,3.397602e+00,1.497610e-01,232076
max_absdwing_area_flymale_frameany,3.680126e+00,2.508903e+00,247144
max_dwing_angle_in_flyany_frameany,1.131094e+00,1.381010e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008905e+00,5.051749e-01,232076
max_dwing_angle_in_flymale_frameany,1.245833e+00,1.725123e+00,247144
max_dwing_angle_out_flyany_frameany,1.131071e+00,1.380987e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009249e+00,5.078451e-01,232076
max_dwing_angle_out_flymale_frameany,1.245465e+00,1.723270e+00,247144
max_wing_angle_flyany_frameany,8.008962e-02,-1.985020e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.993606e-02,-7.163804e-01,221068
max_wing_angle_flyany_frametouch,9.500756e-02,4.678089e-01,15155
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.823913e-01,-5.828655e+00,9244
max_wing_angle_flyfemale_frameany,7.265608e-02,-3.127244e+00,232086
max_wing_angle_flyfemale_framenearfly,7.351925e-02,-1.922442e+00,112613
max_wing_angle_flyfemale_frametouch,8.599472e-02,3.915999e-01,6922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.706997e-02,-6.832457e-01,247154
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.571141e-02,1.322061e-01,108455
max_wing_angle_flymale_frametouch,1.031819e-01,4.499271e-01,8232
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000769e+00,2.213343e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.723666e-01,5.344127e-01,9244
max_wing_area_flyfemale_frameany,1.076874e+00,2.339748e+00,232086
max_wing_area_flymale_frameany,9.293040e-01,1.776772e+00,247154
mean_wing_angle_flyany_frameany,2.121772e-02,-1.977528e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.337214e-02,-3.342174e+00,232086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.858499e-02,-5.437463e-01,247154
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.826470e-01,2.767780e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.479829e-01,1.912138e+00,9244
mean_wing_area_flyfemale_frameany,1.058066e+00,2.999687e+00,232086
mean_wing_area_flymale_frameany,9.118261e-01,2.112420e+00,247154
min_absdwing_angle_flyany_frameany,1.149176e+00,5.862884e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001618e+00,3.485064e+00,232076
min_absdwing_angle_flymale_frameany,1.287737e+00,6.648855e+00,247144
min_absdwing_area_flyany_frameany,2.584663e+00,5.882888e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454628e+00,3.375094e+00,232076
min_absdwing_area_flymale_frameany,2.706771e+00,6.421105e+00,247144
min_dwing_angle_in_flyany_frameany,-1.131071e+00,-1.380987e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009249e+00,-5.078451e-01,232076
min_dwing_angle_in_flymale_frameany,-1.245465e+00,-1.723270e+00,247144
min_dwing_angle_out_flyany_frameany,-1.131094e+00,-1.381010e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008905e+00,-5.051749e-01,232076
min_dwing_angle_out_flymale_frameany,-1.245833e+00,-1.725123e+00,247144
min_wing_angle_flyany_frameany,-3.765418e-02,-1.380388e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.591181e-02,-2.546122e+00,232086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.989998e-02,-1.220231e-01,247154
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.645248e-01,3.244032e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.235992e-01,3.899903e+00,9244
min_wing_area_flyfemale_frameany,1.039258e+00,3.560585e+00,232086
min_wing_area_flymale_frameany,8.943482e-01,2.379592e+00,247154
nflies_close_flyany_frameany,7.139700e-01,4.399792e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.279503e+00,6.572666e+00,827
nflies_close_flyany_framebodyturn,5.745864e-01,1.946280e+00,3915
nflies_close_flyany_framebodyturnstart,5.960718e-01,2.159803e+00,1581
nflies_close_flyany_framecrabwalkallstart,6.783154e-01,3.127539e+00,5074
nflies_close_flyany_framecrabwalkextreme,9.763402e-01,2.381392e+00,1687
nflies_close_flyany_framecrabwalkextremestart,1.043408e+00,3.378996e+00,436
nflies_close_flyany_framejumpstart,9.978102e-01,6.417442e+00,1065
nflies_close_flyany_framenearwall,7.931303e-01,4.492832e+00,418418
nflies_close_flyany_framepivotcenter,7.824538e-01,1.363661e+00,1586
nflies_close_flyany_framepivotcenterstart,7.978479e-01,1.539950e+00,488
nflies_close_flyany_framepivottailstart,8.484808e-01,4.474011e+00,2443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.525946e-01,4.422983e+00,182388
nflies_close_flyany_frametouch,2.317261e+00,7.312779e+00,15155
nflies_close_flyany_framewalk,5.596113e-01,2.307611e+00,136586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.632829e-01,2.394598e+00,9244
nflies_close_flyfemale_frameany,8.542135e-01,5.307258e+00,232086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.822766e-01,3.195229e+00,247154
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053149e+00,-1.332012e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417848e+00,-2.606862e+00,9244
nwingsdetected_flyfemale_frameany,1.030054e+00,-2.724814e+00,232086
nwingsdetected_flymale_frameany,1.074836e+00,-1.520954e-01,247154
phi_flyany_frameany,-7.998612e-02,-7.638829e+00,479240
phisideways_flyany_framemove,4.758922e-01,2.569748e+00,296852
phisideways_flyfemale_framemove,4.700554e-01,2.065425e+00,149605
phisideways_flymale_framemove,4.813033e-01,2.371373e+00,147247
theta_mm_flyany_frameany,-9.833841e-02,-3.411080e+00,479240
velmag_ctr_flyany_frameany,6.179187e+00,-1.652938e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.289186e+00,-4.287037e+00,3819
velmag_ctr_flyany_framebodyturn,8.962468e+00,-3.245271e+00,3915
velmag_ctr_flyany_framecrabwalkall,1.064454e+01,-4.018487e+00,45931
velmag_ctr_flyany_framecrabwalkextreme,6.285005e+00,-4.471632e+00,1687
velmag_ctr_flyany_framejump,5.909935e+01,3.673187e+00,3044
velmag_ctr_flyany_framemove,9.544275e+00,-3.685660e+00,296832
velmag_ctr_flyany_framenearfly,5.537488e+00,-2.199829e+00,221062
velmag_ctr_flyany_framenearwall,6.372964e+00,-2.486025e+00,418401
velmag_ctr_flyany_framenotnearfly_notnearwall,5.406770e+00,8.448275e-01,51721
velmag_ctr_flyany_framepivotcenter,1.694147e+00,-2.304741e+00,1586
velmag_ctr_flyany_framepivottail,7.516216e+00,-3.990836e+00,8896
velmag_ctr_flyany_framerighting,1.472326e+01,-1.765846e+00,2127
velmag_ctr_flyany_framestop,6.227949e-01,-1.346798e+00,182388
velmag_ctr_flyany_frametouch,4.554563e+00,-3.086372e+00,15155
