field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.653001e+00,-1.236697e+00,198799
du_ctr_flyany_framenearfly,4.201089e+00,-2.020639e+00,198941
du_ctr_flyany_framenearwall,6.599322e+00,-1.857735e-01,252947
du_ctr_flyany_framenotnearfly_notnearwall,2.447259e+00,-1.536885e+00,115467
du_ctr_flyany_framepivotcenter,7.208773e-01,1.428528e+00,455
du_ctr_flyany_framerighting,4.286263e+00,-7.167081e-01,1261
du_ctr_flyany_framestop,5.206402e-02,-4.093767e+00,256831
du_ctr_flyany_frametouch,1.999825e+00,-1.038616e+00,26758
du_ctr_flyany_framewalk,1.502968e+01,-1.039972e+00,110023
du_ctr_flyany_framewingextension,5.759717e+00,1.810751e+00,10083
du_ctr_flyany_framewingflick,1.528221e+01,-3.335203e-02,388
du_ctr_flyany_framewinggrooming,1.593955e-01,1.911468e+00,11652
du_ctr_flyfemale_frameany,3.652050e+00,-3.036782e+00,222842
du_ctr_flymale_frameany,5.360729e+00,-1.251537e+00,232379
du_ctr_flymale_framechase,1.506733e+01,2.573682e-01,13008
du_tail_flyany_frameany,4.520916e+00,-2.228039e+00,455630
du_tail_flyany_framepivottail,8.476795e-02,-1.413644e+00,8318
du_tail_flyfemale_frameany,3.653527e+00,-3.033966e+00,222842
du_tail_flymale_frameany,5.361324e+00,-1.250843e+00,232379
duration_flyany_frameattemptedcopulation,5.812104e-01,-7.472569e-01,1721
duration_flyany_framebackup,1.261793e-01,-1.197822e+00,1214
duration_flyany_framebodyturn,8.107798e-02,-2.011995e+00,2881
duration_flyany_framechase,7.047470e-01,6.736630e+00,14703
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939120e-01,-1.588884e-01,34124
duration_flyany_framecrabwalkextreme,1.273775e-01,2.863578e+00,1343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.433508e+00,4.314949e-01,198823
duration_flyany_framepivotcenter,1.060890e-01,5.878233e+00,455
duration_flyany_framepivottail,1.285621e-01,-1.046507e+00,8318
duration_flyany_framerighting,3.536356e-01,-2.004866e+00,1261
duration_flyany_framestop,2.173826e+00,2.005554e+00,256831
duration_flyany_frametouch,3.010980e-01,8.262002e+00,26758
duration_flyany_framewalk,5.436624e-01,-8.125155e-01,110023
duration_flyany_framewingextension,6.336664e-01,4.898974e+00,10083
duration_flyany_framewingflick,3.571466e-02,1.126680e+00,388
duration_flyany_framewinggrooming,1.421948e+00,-5.691884e+00,11652
duration_flyfemale_frameattemptedcopulation,3.503427e-01,-1.702285e+00,215
duration_flyfemale_framebackup,1.286667e-01,-1.282802e+00,445
duration_flyfemale_framebodyturn,7.999523e-02,-2.718546e+00,1221
duration_flyfemale_framechase,5.365765e-01,7.486776e+00,1695
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557255e-01,-2.937779e-01,12318
duration_flyfemale_framecrabwalkextreme,1.094709e-01,-1.517780e+00,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.282956e+00,-3.024617e-01,85325
duration_flyfemale_framepivotcenter,1.149432e-01,7.160736e+00,250
duration_flyfemale_framepivottail,1.218174e-01,-2.018778e+00,3431
duration_flyfemale_framerighting,3.496191e-01,-2.019223e+00,704
duration_flyfemale_framestop,2.514977e+00,4.302240e+00,137517
duration_flyfemale_frametouch,2.412323e-01,6.180525e+00,5405
duration_flyfemale_framewalk,5.011806e-01,-1.299669e+00,44131
duration_flyfemale_framewingextension,5.377669e-01,1.388777e+00,1014
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.635973e+00,-3.191573e+00,6996
duration_flymale_frameattemptedcopulation,5.997953e-01,-7.588808e-01,1506
duration_flymale_framebackup,1.293784e-01,5.097874e-01,764
duration_flymale_framebodyturn,8.159567e-02,-1.554338e+00,1657
duration_flymale_framechase,7.237488e-01,4.221135e+00,13008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204386e-01,-4.707363e-01,21806
duration_flymale_framecrabwalkextreme,1.429987e-01,5.219186e+00,1122
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.550617e+00,7.221958e-01,113312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357290e-01,2.314325e-01,4882
duration_flymale_framerighting,3.658854e-01,-8.172509e-01,539
duration_flymale_framestop,1.934132e+00,8.287551e-01,119067
duration_flymale_frametouch,3.496030e-01,7.012406e+00,21304
duration_flymale_framewalk,5.836888e-01,-3.145945e-01,65892
duration_flymale_framewingextension,6.552137e-01,4.360097e+00,9069
duration_flymale_framewingflick,3.632653e-02,1.436640e+00,369
duration_flymale_framewinggrooming,1.223628e+00,-5.790319e+00,4653
dv_cor_flyany_frameany,-6.359746e-02,-8.498573e-01,455630
dv_cor_flyfemale_frameany,9.182042e-03,4.342357e-01,222842
dv_cor_flymale_frameany,-1.338227e-01,-1.387680e+00,232379
dv_ctr_flyany_frameany,-6.803751e-02,-6.294618e-01,455630
dv_ctr_flyfemale_frameany,2.709700e-02,6.322400e-01,222842
dv_ctr_flymale_frameany,-1.600122e-01,-1.316189e+00,232379
dv_tail_flyany_frameany,-1.188845e-01,-2.678401e+00,455630
dv_tail_flyfemale_frameany,-7.161805e-02,-1.115027e+00,222842
dv_tail_flymale_frameany,-1.645946e-01,-2.759310e+00,232379
dwing_angle_diff_flyany_frameany,2.049510e-04,4.665219e+00,455630
dwing_angle_diff_flyany_framewingextension,-6.272992e-01,1.233279e+00,10083
dwing_angle_diff_flyany_framewingflick,-2.449708e+01,-1.663508e+00,388
dwing_angle_diff_flyfemale_frameany,1.567367e-03,5.609595e+00,222842
dwing_angle_diff_flymale_frameany,-1.184688e-03,-3.640453e+00,232379
dwing_angle_imbalance_flyany_frameany,-6.447990e-01,1.969896e+00,455630
dwing_angle_imbalance_flyany_framewingextension,-1.028597e+00,8.063172e-01,10083
dwing_angle_imbalance_flyany_framewingflick,-3.412826e+00,6.015086e-01,388
dwing_angle_imbalance_flyany_framewinggrooming,-1.610183e+00,1.027269e+00,11652
dwing_angle_imbalance_flyfemale_frameany,-5.197373e-01,1.962862e+00,222842
dwing_angle_imbalance_flymale_frameany,-7.619761e-01,1.642021e+00,232379
ecc_flyany_frameany,3.588614e-01,1.235213e+00,455654
ecc_flyfemale_frameany,3.570609e-01,1.153665e+00,222856
ecc_flymale_frameany,3.605406e-01,1.151332e+00,232389
fractime_flyany_frameattemptedcopulation,3.776989e-03,7.816401e+00,455654
fractime_flyany_framebackup,2.677470e-03,-2.209204e+00,455654
fractime_flyany_framebackup_nearfly,1.395796e-03,-2.217953e+00,455654
fractime_flyany_framebackup_nearwall,2.631383e-03,-2.251886e+00,455654
fractime_flyany_framebackup_notnearfly_notnearwall,2.194648e-05,8.383118e-01,455654
fractime_flyany_framebodyturn,6.322780e-03,-2.568876e+00,455654
fractime_flyany_framebodyturn_nearfly,2.405334e-03,-2.435371e+00,455654
fractime_flyany_framebodyturn_nearwall,5.916770e-03,-2.590453e+00,455654
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041022e-04,-1.324998e+00,455654
fractime_flyany_framechase,3.227449e-02,3.952543e+00,455654
fractime_flyany_framechase_notwingextension,2.349590e-02,3.153289e+00,455654
fractime_flyany_framecopulation,1.514307e-04,1.152835e+01,455654
fractime_flyany_framecrabwalkall,7.489016e-02,-1.994082e+00,455654
fractime_flyany_framecrabwalkall_nearfly,2.338397e-02,-1.496843e+00,455654
fractime_flyany_framecrabwalkall_nearwall,7.280744e-02,-2.072433e+00,455654
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.865451e-04,-7.805203e-01,455654
fractime_flyany_framecrabwalkextreme,2.947412e-03,4.052748e-01,455654
fractime_flyany_framecrabwalkextreme_nearfly,2.098083e-03,1.362846e+00,455654
fractime_flyany_framecrabwalkextreme_nearwall,2.234151e-03,-6.948483e-01,455654
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,455654
fractime_flyany_framejump,4.191777e-04,-2.756090e+00,455654
fractime_flyany_framejump_nearfly,2.479952e-04,-2.090485e+00,455654
fractime_flyany_framejump_nearwall,2.414112e-04,-2.382282e+00,455654
fractime_flyany_framejump_notnearfly_notnearwall,9.656450e-05,-3.045420e+00,455654
fractime_flyany_framemove,4.363464e-01,-2.732708e+00,455654
fractime_flyany_framemove_nearfly,1.931970e-01,-1.048719e+00,455654
fractime_flyany_framemove_nearwall,3.835300e-01,-3.052915e+00,455654
fractime_flyany_framemove_notnearfly_notnearwall,2.906811e-02,-8.899035e-01,455654
fractime_flyany_framenotanybehavior,1.123572e-01,-1.767679e+00,455654
fractime_flyany_framepivotcenter,1.002954e-03,2.089131e+00,455654
fractime_flyany_framepivotcenter_nearfly,5.815816e-04,3.987970e+00,455654
fractime_flyany_framepivotcenter_nearwall,3.730901e-04,1.487329e-01,455654
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.138346e-04,1.210041e+00,455654
fractime_flyany_framepivotcenter_stop,2.128808e-04,9.433516e-01,455654
fractime_flyany_framepivottail,1.825508e-02,-2.857895e+00,455654
fractime_flyany_framepivottail_nearfly,7.156746e-03,-3.196448e+00,455654
fractime_flyany_framepivottail_nearwall,1.792369e-02,-2.901741e+00,455654
fractime_flyany_framepivottail_notnearfly_notnearwall,5.486619e-05,-6.378719e-01,455654
fractime_flyany_framerighting,2.780619e-03,1.889105e-01,455654
fractime_flyany_framerighting_nearfly,1.016122e-03,7.353850e-01,455654
fractime_flyany_framerighting_nearwall,1.913733e-03,1.884789e-01,455654
fractime_flyany_framerighting_notnearfly_notnearwall,6.693675e-04,7.078554e-02,455654
fractime_flyany_framestop,5.636536e-01,2.732708e+00,455654
fractime_flyany_framestop_nearfly,2.434325e-01,4.607691e+00,455654
fractime_flyany_framestop_nearwall,1.716258e-01,-3.071694e+00,455654
fractime_flyany_framestop_notnearfly_notnearwall,2.243544e-01,3.244285e+00,455654
fractime_flyany_framestop_notwinggrooming,5.382769e-01,4.529486e+00,455654
fractime_flyany_frametouch,5.872438e-02,4.896016e+00,455654
fractime_flyany_frametouch_notchase,4.850391e-02,4.715083e+00,455654
fractime_flyany_framewalk,2.414617e-01,-2.624021e+00,455654
fractime_flyany_framewalk_nearfly,9.261852e-02,-1.143336e+00,455654
fractime_flyany_framewalk_nearwall,2.141011e-01,-2.900513e+00,455654
fractime_flyany_framewalk_notnearfly_notnearwall,1.781834e-02,-5.551405e-01,455654
fractime_flyany_framewingextension,2.212863e-02,8.042575e+00,455654
fractime_flyany_framewingextension_nearfly,2.204963e-02,8.073717e+00,455654
fractime_flyany_framewingextension_notchase,1.335004e-02,8.386955e+00,455654
fractime_flyany_framewingextension_notnearfly,7.900732e-05,-1.621609e-01,455654
fractime_flyany_framewingflick,8.690805e-04,8.827046e+00,455654
fractime_flyany_framewingflick_nearfly,7.703213e-04,9.100092e+00,455654
fractime_flyany_framewingflick_notnearfly,9.875915e-05,1.993045e+00,455654
fractime_flyany_framewinggrooming,2.557203e-02,-5.300383e+00,455654
fractime_flyany_framewinggrooming_nearfly,4.687767e-03,-3.976495e+00,455654
fractime_flyany_framewinggrooming_nearwall,7.288425e-03,-3.939926e+00,455654
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.549641e-02,-3.927850e+00,455654
fractime_flyfemale_firsthalf_framechase,6.367675e-03,6.304287e+00,138198
fractime_flyfemale_firsthalf_frametouch,2.643309e-02,6.531587e-01,138198
fractime_flyfemale_frameattemptedcopulation,9.648091e-04,2.743992e+01,222842
fractime_flyfemale_framebackup,2.037318e-03,-2.922346e+00,222842
fractime_flyfemale_framebodyturn,5.492681e-03,-2.854712e+00,222842
fractime_flyfemale_framechase,7.619749e-03,1.090473e+01,222842
fractime_flyfemale_framecopulation,1.391120e-04,1.026576e+01,222842
fractime_flyfemale_framecrabwalkall,5.527683e-02,-2.675722e+00,222842
fractime_flyfemale_framecrabwalkextreme,9.917341e-04,-2.203677e+00,222842
fractime_flyfemale_framejump,5.878605e-04,-2.305202e+00,222842
fractime_flyfemale_framemove,3.828946e-01,-3.409812e+00,222842
fractime_flyfemale_framenotanybehavior,1.298319e-01,-1.356921e+00,222842
fractime_flyfemale_framepivotcenter,1.139821e-03,1.311170e+00,222842
fractime_flyfemale_framepivottail,1.541002e-02,-2.969661e+00,222842
fractime_flyfemale_framerighting,3.186114e-03,9.178656e-02,222842
fractime_flyfemale_framestop,6.171054e-01,3.409812e+00,222842
fractime_flyfemale_frametouch,2.425485e-02,1.256266e+00,222842
fractime_flyfemale_framewalk,1.980372e-01,-3.526682e+00,222842
fractime_flyfemale_framewingextension,4.550309e-03,1.451653e+01,222842
fractime_flyfemale_framewingflick,1.211621e-04,-1.897752e-01,222842
fractime_flyfemale_framewinggrooming,3.139444e-02,-4.166541e+00,222842
fractime_flyfemale_secondhalf_framechase,9.664005e-03,1.757921e+01,84644
fractime_flyfemale_secondhalf_frametouch,2.069845e-02,1.577319e+00,84644
fractime_flyfirsthalf_framebackup,3.046572e-03,-1.595554e+00,260949
fractime_flyfirsthalf_framebodyturn,7.461228e-03,-2.035038e+00,260949
fractime_flyfirsthalf_framechase,2.957283e-02,2.565197e+00,260949
fractime_flyfirsthalf_framecopulation,7.664333e-06,5.578336e-02,260949
fractime_flyfirsthalf_framecrabwalkall,8.551863e-02,-8.388035e-01,260949
fractime_flyfirsthalf_framecrabwalkextreme,2.502405e-03,-2.110236e-01,260949
fractime_flyfirsthalf_framejump,5.671606e-04,-2.154738e+00,260949
fractime_flyfirsthalf_framemove,5.132880e-01,-1.176620e+00,260949
fractime_flyfirsthalf_framepivotcenter,9.120556e-04,2.294868e+00,260949
fractime_flyfirsthalf_framepivottail,2.260212e-02,-1.915152e+00,260949
fractime_flyfirsthalf_framerighting,3.977789e-03,1.025521e+00,260949
fractime_flyfirsthalf_framestop,4.867120e-01,1.176620e+00,260949
fractime_flyfirsthalf_frametouch,5.422132e-02,2.626415e+00,260949
fractime_flyfirsthalf_framewalk,2.796140e-01,-1.551574e+00,260949
fractime_flyfirsthalf_framewingextension,1.758581e-02,4.936346e+00,260949
fractime_flyfirsthalf_framewingflick,7.012865e-04,4.905286e+00,260949
fractime_flyfirsthalf_framewinggrooming,3.426723e-02,-4.574399e+00,260949
fractime_flymale_firsthalf_frameattemptedcopulation,6.724186e-03,5.136866e+00,122394
fractime_flymale_firsthalf_framechase,5.586058e-02,2.481296e+00,122394
fractime_flymale_firsthalf_frametouch,8.535549e-02,2.969033e+00,122394
fractime_flymale_frameattemptedcopulation,6.480792e-03,6.725418e+00,232379
fractime_flymale_framebackup,3.287733e-03,-1.011617e+00,232379
fractime_flymale_framebodyturn,7.130593e-03,-1.909609e+00,232379
fractime_flymale_framechase,5.597752e-02,3.461577e+00,232379
fractime_flymale_framechase_notwingextension,4.039091e-02,2.702916e+00,232379
fractime_flymale_framecopulation,1.635260e-04,1.380524e+01,232379
fractime_flymale_framecrabwalkall,9.383808e-02,-1.198145e+00,232379
fractime_flymale_framecrabwalkextreme,4.828319e-03,1.734236e+00,232379
fractime_flymale_framejump,2.581989e-04,-2.760318e+00,232379
fractime_flymale_framemove,4.876172e-01,-1.697260e+00,232379
fractime_flymale_framenotanybehavior,9.510756e-02,-2.090739e+00,232379
fractime_flymale_framepivotcenter,8.735729e-04,3.167526e+00,232379
fractime_flymale_framepivottail,2.100878e-02,-2.261298e+00,232379
fractime_flymale_framerighting,2.336700e-03,3.114158e-01,232379
fractime_flymale_framestop,5.123828e-01,1.697260e+00,232379
fractime_flymale_frametouch,9.167782e-02,5.013787e+00,232379
fractime_flymale_frametouch_notchase,7.442583e-02,5.326253e+00,232379
fractime_flymale_framewalk,2.835540e-01,-1.349678e+00,232379
fractime_flymale_framewingextension,3.902676e-02,7.317810e+00,232379
fractime_flymale_framewingflick,1.587923e-03,1.033746e+01,232379
fractime_flymale_framewinggrooming,2.003623e-02,-4.807626e+00,232379
fractime_flymale_secondhalf_frameattemptedcopulation,6.223235e-03,8.326619e+00,109750
fractime_flymale_secondhalf_framechase,5.622779e-02,4.466826e+00,109750
fractime_flymale_secondhalf_frametouch,9.884282e-02,7.401929e+00,109750
fractime_flysecondhalf_framebackup,2.183058e-03,-2.755243e+00,194681
fractime_flysecondhalf_framebodyturn,4.797592e-03,-3.279189e+00,194681
fractime_flysecondhalf_framechase,3.589975e-02,5.654549e+00,194681
fractime_flysecondhalf_framecopulation,3.441527e-04,5.002206e+01,194681
fractime_flysecondhalf_framecrabwalkall,6.065307e-02,-3.227549e+00,194681
fractime_flysecondhalf_framecrabwalkextreme,3.544260e-03,1.206823e+00,194681
fractime_flysecondhalf_framejump,2.208741e-04,-3.187416e+00,194681
fractime_flysecondhalf_framemove,3.331450e-01,-4.563757e+00,194681
fractime_flysecondhalf_framepivotcenter,1.124917e-03,1.940591e+00,194681
fractime_flysecondhalf_framepivottail,1.243059e-02,-4.041035e+00,194681
fractime_flysecondhalf_framerighting,1.176283e-03,-1.283454e+00,194681
fractime_flysecondhalf_framestop,6.668550e-01,4.563757e+00,194681
fractime_flysecondhalf_frametouch,6.476749e-02,7.734498e+00,194681
fractime_flysecondhalf_framewalk,1.903524e-01,-3.862708e+00,194681
fractime_flysecondhalf_framewingextension,2.822052e-02,1.152120e+01,194681
fractime_flysecondhalf_framewingflick,1.094098e-03,1.388987e+01,194681
fractime_flysecondhalf_framewinggrooming,1.392021e-02,-5.680252e+00,194681
magveldiff_nose2ell_flyany_framenearfly,6.746250e+00,-4.241424e+00,198941
magveldiff_nose2ell_flyany_frametouch,7.203577e+00,-2.833388e+00,26758
magveldiff_nose2ell_flyfemale_framechase,9.049176e+00,-2.535983e-01,1695
magveldiff_nose2ell_flyfemale_framenearfly,6.429269e+00,-4.168561e+00,92770
magveldiff_nose2ell_flyfemale_frametouch,7.602194e+00,-1.643520e+00,5405
magveldiff_nose2ell_flyfemale_framewingextension,6.442533e+00,-1.568996e-01,1014
magveldiff_nose2ell_flymale_framechase,8.668110e+00,-8.161131e-01,13008
magveldiff_nose2ell_flymale_framenearfly,7.037809e+00,-4.139180e+00,106037
magveldiff_nose2ell_flymale_frametouch,6.989810e+00,-3.317979e+00,21304
magveldiff_nose2ell_flymale_framewingextension,4.900322e+00,-1.164458e+00,9069
max_absdwing_angle_flyany_frameany,1.334141e+00,-2.898471e+00,455630
max_absdwing_angle_flyany_framechase,2.940179e+00,8.207239e+00,14703
max_absdwing_angle_flyany_framenearfly,1.493266e+00,1.020601e-01,198941
max_absdwing_angle_flyany_frametouch,2.222281e+00,5.555951e+00,26758
max_absdwing_angle_flyany_framewingextension,4.515217e+00,-1.207793e+00,10083
max_absdwing_angle_flyany_framewingflick,1.567268e+01,1.763359e+00,388
max_absdwing_angle_flyany_framewinggrooming,4.057817e+00,-2.692619e+00,11652
max_absdwing_angle_flyfemale_frameany,1.164172e+00,-3.087729e+00,222842
max_absdwing_angle_flyfemale_framenearfly,1.300273e+00,-8.145226e-01,92770
max_absdwing_angle_flyfemale_frametouch,2.231290e+00,6.707862e+00,5405
max_absdwing_angle_flymale_frameany,1.494726e+00,-2.022937e+00,232379
max_absdwing_angle_flymale_framechase,2.847409e+00,4.959707e+00,13008
max_absdwing_angle_flymale_framenearfly,1.664341e+00,7.093857e-01,106037
max_absdwing_angle_flymale_frametouch,2.238991e+00,3.705100e+00,21304
max_absdwing_area_flyany_frameany,2.891362e+00,-2.975148e+00,455630
max_absdwing_area_flyany_framewingextension,5.372988e+00,-1.464695e+00,10083
max_absdwing_area_flyany_framewingflick,1.056291e+01,4.885192e-01,388
max_absdwing_area_flyany_framewinggrooming,8.813373e+00,2.451959e+00,11652
max_absdwing_area_flyfemale_frameany,2.841218e+00,-2.962295e+00,222842
max_absdwing_area_flymale_frameany,2.938593e+00,-1.928560e+00,232379
max_dwing_angle_in_flyany_frameany,9.686189e-01,-3.127762e+00,455630
max_dwing_angle_in_flyany_framewingextension,2.638255e+00,-1.522567e+00,10083
max_dwing_angle_in_flyany_framewingflick,1.494833e+01,1.481859e+00,388
max_dwing_angle_in_flyfemale_frameany,8.465256e-01,-3.496041e+00,222842
max_dwing_angle_in_flymale_frameany,1.084399e+00,-2.175068e+00,232379
max_dwing_angle_out_flyany_frameany,9.688239e-01,-3.122633e+00,455630
max_dwing_angle_out_flyany_framewingextension,2.010956e+00,-3.796056e-01,10083
max_dwing_angle_out_flyany_framewingflick,-9.548756e+00,-1.820033e+00,388
max_dwing_angle_out_flyfemale_frameany,8.480930e-01,-3.461389e+00,222842
max_dwing_angle_out_flymale_frameany,1.083214e+00,-2.190964e+00,232379
max_wing_angle_flyany_frameany,9.238913e-02,-1.348418e+00,455654
max_wing_angle_flyany_frameattemptedcopulation,4.028776e-01,7.582580e-02,1721
max_wing_angle_flyany_framechase,1.906832e-01,8.957758e+00,14703
max_wing_angle_flyany_framenearfly,1.167908e-01,3.299204e+00,198952
max_wing_angle_flyany_frametouch,1.935616e-01,8.381761e+00,26758
max_wing_angle_flyany_framewingextension,8.264626e-01,2.954754e+00,10083
max_wing_angle_flyany_framewingflick,6.395900e-01,1.784906e+00,388
max_wing_angle_flyany_framewinggrooming,2.976606e-01,-5.127064e+00,11652
max_wing_angle_flyfemale_frameany,8.938701e-02,-1.541483e+00,222856
max_wing_angle_flyfemale_framenearfly,1.127662e-01,3.379779e+00,92777
max_wing_angle_flyfemale_frametouch,1.414048e-01,9.078396e+00,5405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.526291e-02,-8.431775e-01,232389
max_wing_angle_flymale_frameattemptedcopulation,4.073101e-01,7.816631e-03,1506
max_wing_angle_flymale_framechase,1.764494e-01,5.088264e+00,13008
max_wing_angle_flymale_framenearfly,1.199696e-01,2.554348e+00,106041
max_wing_angle_flymale_frametouch,2.398063e-01,6.971634e+00,21304
max_wing_angle_flymale_framewingflick,6.041612e-01,1.306853e+00,369
max_wing_area_flyany_frameany,9.811517e-01,1.795689e+00,455654
max_wing_area_flyany_framewingextension,1.286682e+00,1.177476e+00,10083
max_wing_area_flyany_framewinggrooming,8.615937e-01,1.521156e-01,11652
max_wing_area_flyfemale_frameany,1.011930e+00,8.889109e-01,222856
max_wing_area_flymale_frameany,9.518514e-01,2.618404e+00,232389
mean_wing_angle_flyany_frameany,2.751875e-02,-1.573684e+00,455654
mean_wing_angle_flyany_framewingextension,4.832558e-01,4.263503e+00,10083
mean_wing_angle_flyany_framewingflick,5.485796e-01,1.911560e+00,388
mean_wing_angle_flyfemale_frameany,2.285935e-02,-1.922134e+00,222856
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.199198e-02,-9.152159e-01,232389
mean_wing_angle_flymale_framewingflick,5.149566e-01,1.439111e+00,369
mean_wing_area_flyany_frameany,9.453448e-01,1.892733e+00,455654
mean_wing_area_flyany_framewingextension,9.979950e-01,1.790988e+00,10083
mean_wing_area_flyany_framewingflick,9.849865e-01,1.177596e+00,388
mean_wing_area_flyany_framewinggrooming,6.337420e-01,1.444035e+00,11652
mean_wing_area_flyfemale_frameany,9.640533e-01,8.375672e-01,222856
mean_wing_area_flymale_frameany,9.275771e-01,2.853670e+00,232389
min_absdwing_angle_flyany_frameany,8.557324e-01,-3.709417e+00,455630
min_absdwing_angle_flyany_framewingextension,1.567601e+00,-1.091358e-01,10083
min_absdwing_angle_flyany_framewingflick,1.078330e+01,2.255933e+00,388
min_absdwing_angle_flyfemale_frameany,7.040994e-01,-4.866485e+00,222842
min_absdwing_angle_flymale_frameany,1.000868e+00,-1.821226e+00,232379
min_absdwing_area_flyany_frameany,1.974329e+00,-3.938141e+00,455630
min_absdwing_area_flyany_framewingextension,2.172944e+00,-8.775465e-01,10083
min_absdwing_area_flyany_framewingflick,5.018612e+00,3.106223e-01,388
min_absdwing_area_flyfemale_frameany,1.824293e+00,-4.942817e+00,222842
min_absdwing_area_flymale_frameany,2.117505e+00,-1.732660e+00,232379
min_dwing_angle_in_flyany_frameany,-9.688239e-01,3.122633e+00,455630
min_dwing_angle_in_flyany_framewingextension,-2.010956e+00,3.796056e-01,10083
min_dwing_angle_in_flyany_framewingflick,9.548756e+00,1.820033e+00,388
min_dwing_angle_in_flyfemale_frameany,-8.480930e-01,3.461389e+00,222842
min_dwing_angle_in_flymale_frameany,-1.083214e+00,2.190964e+00,232379
min_dwing_angle_out_flyany_frameany,-9.686189e-01,3.127762e+00,455630
min_dwing_angle_out_flyany_framewingextension,-2.638255e+00,1.522567e+00,10083
min_dwing_angle_out_flyany_framewingflick,-1.494833e+01,-1.481859e+00,388
min_dwing_angle_out_flyfemale_frameany,-8.465256e-01,3.496041e+00,222842
min_dwing_angle_out_flymale_frameany,-1.084399e+00,2.175068e+00,232379
min_wing_angle_flyany_frameany,-3.735163e-02,-1.535645e+00,455654
min_wing_angle_flyany_framewingextension,1.400490e-01,3.257899e+00,10083
min_wing_angle_flyany_framewingflick,4.575692e-01,2.014083e+00,388
min_wing_angle_flyfemale_frameany,-4.366832e-02,-1.912146e+00,222856
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.127895e-02,-8.460094e-01,232389
min_wing_angle_flymale_framewingflick,4.257519e-01,1.545433e+00,369
min_wing_area_flyany_frameany,9.095378e-01,1.942231e+00,455654
min_wing_area_flyany_framewingextension,7.093077e-01,2.010346e+00,10083
min_wing_area_flyany_framewinggrooming,4.058902e-01,3.352321e+00,11652
min_wing_area_flyfemale_frameany,9.161771e-01,7.602293e-01,222856
min_wing_area_flymale_frameany,9.033027e-01,3.004939e+00,232389
nflies_close_flyany_frameany,5.360603e-01,1.401279e+00,455654
nflies_close_flyany_frameattemptedcopulation,1.230510e+00,-4.157206e-01,1721
nflies_close_flyany_framebackupstart,6.032584e-01,-1.705886e+00,316
nflies_close_flyany_framebodyturn,4.705683e-01,-2.636163e-01,2881
nflies_close_flyany_framebodyturnstart,4.782170e-01,-3.128957e-01,1163
nflies_close_flyany_framecrabwalkallstart,5.333058e-01,6.120132e-01,3641
nflies_close_flyany_framecrabwalkextreme,7.876577e-01,5.630513e-02,1343
nflies_close_flyany_framecrabwalkextremestart,7.661243e-01,-1.555400e-01,318
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.493231e-01,3.916999e-01,252959
nflies_close_flyany_framepivotcenter,7.972477e-01,1.314117e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.134111e-01,-1.270861e+00,2123
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.071669e-01,1.919915e+00,256831
nflies_close_flyany_frametouch,1.490777e+00,-6.763476e-01,26758
nflies_close_flyany_framewalk,4.519675e-01,4.529495e-01,110023
nflies_close_flyany_framewingflick,1.165929e+00,1.031591e-01,388
nflies_close_flyany_framewinggrooming,2.258056e-01,-3.876758e-01,11652
nflies_close_flyfemale_frameany,5.632426e-01,7.909080e-01,222856
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.101575e-01,2.040484e+00,232389
nflies_close_flymale_framechase,1.259528e+00,-1.662935e-01,13008
nflies_close_flymale_framewingextension,1.243819e+00,1.233110e+00,9069
nflies_close_flymale_framewingflick,1.184188e+00,-1.674376e-01,369
nwingsdetected_flyany_frameany,1.047189e+00,-2.250084e+00,455654
nwingsdetected_flyany_framewingextension,1.958570e+00,3.517139e-02,10083
nwingsdetected_flyany_framewingflick,1.937787e+00,1.248813e+00,388
nwingsdetected_flyany_framewinggrooming,1.392950e+00,-3.487936e+00,11652
