field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.996775e-01,-7.403439e+00,81225
duration_flyany_framepivotcenter,8.687098e-02,5.740964e-01,1101
duration_flyany_framepivottail,1.029249e-01,-6.610225e+00,402
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.570892e+01,8.508380e+01,374220
duration_flyany_frametouch,4.372771e-01,1.847973e+01,5389
duration_flyany_framewalk,3.494828e-01,-4.623343e+00,36171
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.478887e-01,-1.779428e+01,1550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.556022e-01,-7.365906e+00,3914
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.681931e-01,-6.417581e+00,63257
duration_flyfemale_framepivotcenter,9.070128e-02,8.547893e-01,905
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.423781e+00,1.190958e+00,147963
duration_flyfemale_frametouch,4.056280e-01,2.063926e+01,1917
duration_flyfemale_framewalk,3.837540e-01,-3.227792e+00,29025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.257448e-01,-1.274858e+01,494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.313015e-01,-7.298965e+00,1044
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.300182e-01,-6.543838e+00,17951
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249053e-01,-2.039498e+00,286
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.401617e+01,8.528524e+01,226257
duration_flymale_frametouch,4.684305e-01,1.309438e+01,3470
duration_flymale_framewalk,3.068789e-01,-5.527351e+00,7146
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.089606e-01,-1.554143e+01,1056
dv_cor_flyany_frameany,-1.501252e-04,5.972579e-01,455430
dv_cor_flyfemale_frameany,-6.997346e-03,2.399350e-02,211220
dv_cor_flymale_frameany,5.772114e-03,7.260566e-01,244210
dv_ctr_flyany_frameany,-9.500982e-04,5.551812e-01,455430
dv_ctr_flyfemale_frameany,-1.113728e-02,6.195241e-03,211220
dv_ctr_flymale_frameany,7.860914e-03,7.023763e-01,244210
dv_tail_flyany_frameany,3.986901e-02,1.665810e+00,455430
dv_tail_flyfemale_frameany,7.189764e-02,1.843388e+00,211220
dv_tail_flymale_frameany,1.216708e-02,8.121431e-01,244210
dwing_angle_diff_flyany_frameany,-1.012450e-04,-1.266090e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.244538e-05,-1.339927e+00,211220
dwing_angle_diff_flymale_frameany,-1.261542e-04,9.487987e-01,244210
dwing_angle_imbalance_flyany_frameany,-7.989038e-01,-1.274520e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.587504e+00,-1.274156e+01,1550
dwing_angle_imbalance_flyfemale_frameany,-4.209268e-01,4.191336e+00,211220
dwing_angle_imbalance_flymale_frameany,-1.125820e+00,-4.398241e+00,244210
ecc_flyany_frameany,3.430637e-01,-4.793919e+00,455449
ecc_flyfemale_frameany,3.388150e-01,-6.241021e+00,211228
ecc_flymale_frameany,3.467384e-01,-3.233596e+00,244221
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455449
fractime_flyany_framebackup,1.668683e-04,-6.282891e+00,455449
fractime_flyany_framebackup_nearfly,9.221669e-05,-5.150897e+00,455449
fractime_flyany_framebackup_nearwall,1.668683e-04,-6.231561e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,455449
fractime_flyany_framebodyturn,7.465161e-04,-7.536912e+00,455449
fractime_flyany_framebodyturn_nearfly,2.129766e-04,-6.797665e+00,455449
fractime_flyany_framebodyturn_nearwall,6.564950e-04,-7.476808e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586907e-05,-3.207058e+00,455449
fractime_flyany_framechase,2.195636e-06,-8.915939e-01,455449
fractime_flyany_framechase_notwingextension,2.195636e-06,-9.356691e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455449
fractime_flyany_framecrabwalkall,1.088596e-02,-7.199511e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.269301e-03,-5.592746e+00,455449
fractime_flyany_framecrabwalkall_nearwall,8.527848e-03,-7.214992e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.580858e-03,3.069871e+00,455449
fractime_flyany_framecrabwalkextreme,8.782542e-06,-4.923461e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.391271e-06,-4.265471e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,8.782542e-06,-4.749406e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,455449
fractime_flyany_framejump,8.782542e-06,-3.074784e+00,455449
fractime_flyany_framejump_nearfly,8.782542e-06,-2.849962e+00,455449
fractime_flyany_framejump_nearwall,2.195636e-06,-2.570462e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.301328e+00,455449
fractime_flyany_framemove,1.783493e-01,-9.317063e+00,455449
fractime_flyany_framemove_nearfly,4.691634e-02,-6.944956e+00,455449
fractime_flyany_framemove_nearwall,1.243454e-01,-9.929200e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.173025e-02,-4.397184e-01,455449
fractime_flyany_framenotanybehavior,8.919989e-02,-3.567807e+00,455449
fractime_flyany_framepivotcenter,2.421786e-03,1.028068e+01,455449
fractime_flyany_framepivotcenter_nearfly,9.616884e-04,9.174626e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.523771e-03,1.140692e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.247569e-04,3.787425e+00,455449
fractime_flyany_framepivotcenter_stop,9.880360e-04,1.734409e+01,455449
fractime_flyany_framepivottail,8.870367e-04,-8.845603e+00,455449
fractime_flyany_framepivottail_nearfly,2.700632e-04,-7.549943e+00,455449
fractime_flyany_framepivottail_nearwall,8.562979e-04,-8.776521e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097818e-05,-3.309756e+00,455449
fractime_flyany_framerighting,1.866290e-04,-2.248089e+00,455449
fractime_flyany_framerighting_nearfly,1.141730e-04,-2.015470e+00,455449
fractime_flyany_framerighting_nearwall,7.465161e-05,-1.967106e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.317381e-05,-2.742765e+00,455449
fractime_flyany_framestop,8.216507e-01,9.317063e+00,455449
fractime_flyany_framestop_nearfly,3.023324e-01,7.906758e+00,455449
fractime_flyany_framestop_nearwall,4.560620e-01,5.393889e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.227648e-01,3.099030e+00,455449
fractime_flyany_framestop_notwinggrooming,8.182475e-01,1.177973e+01,455449
fractime_flyany_frametouch,1.183228e-02,-2.243245e+00,455449
fractime_flyany_frametouch_notchase,1.183228e-02,-2.503288e+00,455449
fractime_flyany_framewalk,7.942272e-02,-8.379985e+00,455449
fractime_flyany_framewalk_nearfly,1.822377e-02,-6.314809e+00,455449
fractime_flyany_framewalk_nearwall,5.451763e-02,-8.988610e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.017789e-02,-6.761121e-01,455449
fractime_flyany_framewingextension,0.000000e+00,-6.680526e-01,455449
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.372946e-01,455449
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.396875e-01,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,455449
fractime_flyany_framewingflick,4.830398e-05,-1.760120e+00,455449
fractime_flyany_framewingflick_nearfly,2.634763e-05,-1.349214e+00,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-2.694055e+00,455449
fractime_flyany_framewinggrooming,3.403235e-03,-6.284517e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.260295e-03,-4.295722e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.139535e-03,-3.954328e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.400815e-03,-5.102307e+00,455449
fractime_flyfemale_firsthalf_framechase,9.270848e-06,-9.178239e-01,107865
fractime_flyfemale_firsthalf_frametouch,1.009595e-02,-2.899672e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,211220
fractime_flyfemale_framebackup,3.361424e-04,-5.429975e+00,211220
fractime_flyfemale_framebodyturn,8.379888e-04,-6.911017e+00,211220
fractime_flyfemale_framechase,4.734400e-06,-9.186769e-01,211220
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,211220
fractime_flyfemale_framecrabwalkall,1.853044e-02,-5.679114e+00,211220
fractime_flyfemale_framecrabwalkextreme,9.468800e-06,-4.733721e+00,211220
fractime_flyfemale_framejump,4.734400e-06,-2.914739e+00,211220
fractime_flyfemale_framemove,2.994840e-01,-5.644069e+00,211220
fractime_flyfemale_framenotanybehavior,1.472872e-01,-1.501248e+00,211220
fractime_flyfemale_framepivotcenter,4.284632e-03,1.388996e+01,211220
fractime_flyfemale_framepivottail,5.491904e-04,-7.623861e+00,211220
fractime_flyfemale_framerighting,5.207840e-05,-2.166692e+00,211220
fractime_flyfemale_framestop,7.005160e-01,5.644069e+00,211220
fractime_flyfemale_frametouch,9.075845e-03,-3.144270e+00,211220
fractime_flyfemale_framewalk,1.374160e-01,-5.458304e+00,211220
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,211220
fractime_flyfemale_framewingflick,0.000000e+00,-3.413384e+00,211220
fractime_flyfemale_framewinggrooming,2.338794e-03,-5.581270e+00,211220
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.927835e-01,103355
fractime_flyfemale_secondhalf_frametouch,8.011223e-03,-2.988696e+00,103355
fractime_flyfirsthalf_framebackup,1.800496e-04,-6.053005e+00,227715
fractime_flyfirsthalf_framebodyturn,1.273522e-03,-7.551608e+00,227715
fractime_flyfirsthalf_framechase,4.391454e-06,-8.957952e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.188767e-02,-6.861500e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,8.782908e-06,-4.768385e+00,227715
fractime_flyfirsthalf_framejump,1.756582e-05,-3.019434e+00,227715
fractime_flyfirsthalf_framemove,2.185890e-01,-8.831616e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.207650e-03,4.213728e+00,227715
fractime_flyfirsthalf_framepivottail,1.352568e-03,-8.902080e+00,227715
fractime_flyfirsthalf_framerighting,3.425334e-04,-1.988601e+00,227715
fractime_flyfirsthalf_framestop,7.814110e-01,8.831616e+00,227715
fractime_flyfirsthalf_frametouch,1.539205e-02,-1.992920e+00,227715
fractime_flyfirsthalf_framewalk,1.118240e-01,-7.672381e+00,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.623058e-01,227715
fractime_flyfirsthalf_framewingflick,7.465472e-05,-1.486560e+00,227715
fractime_flyfirsthalf_framewinggrooming,3.882046e-03,-6.171252e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.655827e-01,119850
fractime_flymale_firsthalf_frametouch,2.015853e-02,-1.286051e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,244210
fractime_flymale_framebackup,2.047418e-05,-5.877627e+00,244210
fractime_flymale_framebodyturn,6.674583e-04,-6.783781e+00,244210
fractime_flymale_framechase,0.000000e+00,-8.644356e-01,244210
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.041585e-01,244210
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,244210
fractime_flymale_framecrabwalkall,4.275009e-03,-6.815498e+00,244210
fractime_flymale_framecrabwalkextreme,8.189673e-06,-4.347304e+00,244210
fractime_flymale_framejump,1.228451e-05,-2.608201e+00,244210
fractime_flymale_framemove,7.351460e-02,-1.186054e+01,244210
fractime_flymale_framenotanybehavior,3.888866e-02,-5.357077e+00,244210
fractime_flymale_framepivotcenter,8.107776e-04,3.082921e+00,244210
fractime_flymale_framepivottail,1.179313e-03,-8.530551e+00,244210
fractime_flymale_framerighting,3.030179e-04,-2.006156e+00,244210
fractime_flymale_framestop,9.264854e-01,1.186054e+01,244210
fractime_flymale_frametouch,1.421727e-02,-1.548000e+00,244210
fractime_flymale_frametouch_notchase,1.421727e-02,-1.690493e+00,244210
fractime_flymale_framewalk,2.926989e-02,-9.472022e+00,244210
fractime_flymale_framewingextension,0.000000e+00,-6.477627e-01,244210
fractime_flymale_framewingflick,9.008640e-05,-1.218573e+00,244210
fractime_flymale_framewinggrooming,4.324147e-03,-5.016754e+00,244210
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,124360
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,124360
fractime_flymale_secondhalf_frametouch,8.491476e-03,-1.687580e+00,124360
fractime_flysecondhalf_framebackup,1.537009e-04,-5.854118e+00,227715
fractime_flysecondhalf_framebodyturn,2.195727e-04,-7.201736e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-7.557398e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.885163e-03,-6.990519e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.782908e-06,-4.789233e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.813011e+00,227715
fractime_flysecondhalf_framemove,1.380410e-01,-9.264448e+00,227715
fractime_flysecondhalf_framepivotcenter,3.636124e-03,1.418567e+01,227715
fractime_flysecondhalf_framepivottail,4.215796e-04,-8.049241e+00,227715
fractime_flysecondhalf_framerighting,3.074018e-05,-2.430664e+00,227715
fractime_flysecondhalf_framestop,8.619590e-01,9.264448e+00,227715
fractime_flysecondhalf_frametouch,8.273500e-03,-2.259859e+00,227715
fractime_flysecondhalf_framewalk,4.702808e-02,-8.578364e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-1.874964e+00,227715
fractime_flysecondhalf_framewinggrooming,2.924709e-03,-5.676468e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.870773e+00,-8.785909e+00,159060
magveldiff_nose2ell_flyany_frametouch,1.838114e+00,-1.118708e+01,5389
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.186007e+00,-8.065466e+00,67605
magveldiff_nose2ell_flyfemale_frametouch,1.751819e+00,-1.061053e+01,1917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.593915e+00,-9.020028e+00,91455
magveldiff_nose2ell_flymale_frametouch,1.942280e+00,-1.028960e+01,3470
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.020259e+00,4.913884e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.004883e+00,7.070198e+00,159060
max_absdwing_angle_flyany_frametouch,1.541117e+00,2.962487e-01,5389
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.588450e+00,1.292727e+01,1550
max_absdwing_angle_flyfemale_frameany,9.249801e-01,-4.956148e+00,211220
max_absdwing_angle_flyfemale_framenearfly,9.072291e-01,-4.770237e+00,67605
max_absdwing_angle_flyfemale_frametouch,7.409896e-01,-6.021456e+00,1917
max_absdwing_angle_flymale_frameany,2.967578e+00,1.082863e+01,244210
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.953943e+00,1.428153e+01,91455
max_absdwing_angle_flymale_frametouch,2.345763e+00,5.618467e+00,3470
max_absdwing_area_flyany_frameany,3.849631e+00,3.497840e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.462388e+00,-3.411694e+00,1550
max_absdwing_area_flyfemale_frameany,2.128690e+00,-5.712364e+00,211220
max_absdwing_area_flymale_frameany,5.338093e+00,1.062627e+01,244210
max_dwing_angle_in_flyany_frameany,1.091818e+00,3.012905e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.570910e-01,-5.229402e+00,211220
max_dwing_angle_in_flymale_frameany,1.381327e+00,4.197359e+00,244210
max_dwing_angle_out_flyany_frameany,1.091717e+00,2.998879e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.570186e-01,-5.229130e+00,211220
max_dwing_angle_out_flymale_frameany,1.381201e+00,4.200841e+00,244210
max_wing_angle_flyany_frameany,1.185807e-01,3.113035e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.159111e-01,4.373399e+00,159065
max_wing_angle_flyany_frametouch,1.059165e-01,1.715031e+00,5389
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238602e-01,-2.144986e+00,1550
max_wing_angle_flyfemale_frameany,5.585034e-02,-4.812976e+00,211228
max_wing_angle_flyfemale_framenearfly,5.469716e-02,-4.360193e+00,67608
max_wing_angle_flyfemale_frametouch,6.138556e-02,-3.416065e+00,1917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.728364e-01,7.076629e+00,244221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.688328e-01,8.065214e+00,91457
max_wing_angle_flymale_frametouch,1.497374e-01,3.213915e+00,3470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.880716e-01,-4.142159e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.266705e-01,-8.636389e+00,1550
max_wing_area_flyfemale_frameany,8.559265e-01,-3.188125e+00,211228
max_wing_area_flymale_frameany,7.293835e-01,-4.331578e+00,244221
mean_wing_angle_flyany_frameany,5.789628e-02,4.998178e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.269661e-03,-4.522526e+00,211228
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.042782e-01,9.467791e+00,244221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.554523e-01,-4.137105e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.616145e-01,-7.097645e+00,1550
mean_wing_area_flyfemale_frameany,8.500734e-01,-2.331912e+00,211228
mean_wing_area_flymale_frameany,6.736140e-01,-5.267935e+00,244221
min_absdwing_angle_flyany_frameany,1.130382e+00,4.941737e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.546008e-01,-3.438808e+00,211220
min_absdwing_angle_flymale_frameany,1.455400e+00,1.086416e+01,244210
min_absdwing_area_flyany_frameany,2.541739e+00,5.037678e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.740093e+00,-5.966763e+00,211220
min_absdwing_area_flymale_frameany,3.235092e+00,1.317370e+01,244210
min_dwing_angle_in_flyany_frameany,-1.091717e+00,-2.998879e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.570186e-01,5.229130e+00,211220
min_dwing_angle_in_flymale_frameany,-1.381201e+00,-4.200841e+00,244210
min_dwing_angle_out_flyany_frameany,-1.091818e+00,-3.012905e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.570910e-01,5.229402e+00,211220
min_dwing_angle_out_flymale_frameany,-1.381327e+00,-4.197359e+00,244210
min_wing_angle_flyany_frameany,-2.788100e-03,7.088723e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.731102e-02,-2.432585e+00,211228
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.572000e-02,1.218827e+01,244221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.228329e-01,-4.032687e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.965585e-01,-3.705054e+00,1550
min_wing_area_flyfemale_frameany,8.442202e-01,-1.408350e+00,211228
min_wing_area_flymale_frameany,6.178444e-01,-6.029656e+00,244221
nflies_close_flyany_frameany,4.134909e-01,-6.000983e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.257277e-01,-3.007346e+00,334
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.896031e-01,-1.612073e+00,1025
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.207814e-01,-1.775435e+00,264346
nflies_close_flyany_framepivotcenter,4.612619e-01,-5.934265e-01,1101
nflies_close_flyany_framepivotcenterstart,4.829434e-01,-4.303942e-01,396
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.230246e-01,6.984527e-01,374220
nflies_close_flyany_frametouch,1.499324e+00,-9.439776e-01,5389
nflies_close_flyany_framewalk,2.628732e-01,-3.048175e+00,36171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.686071e-01,2.882463e+00,1550
nflies_close_flyfemale_frameany,4.434403e-01,-9.470716e-01,211228
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.875875e-01,-9.794195e-02,244221
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.229844e+00,1.286569e+01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427129e+00,-9.464253e-01,1550
nwingsdetected_flyfemale_frameany,1.016731e+00,-3.023002e+00,211228
nwingsdetected_flymale_frameany,1.414166e+00,1.822372e+01,244221
phi_flyany_frameany,-1.275513e-01,-1.229201e+01,455449
phisideways_flyany_framemove,3.972010e-01,-2.549499e+00,81225
phisideways_flyfemale_framemove,3.431328e-01,-7.737597e+00,63265
phisideways_flymale_framemove,4.552910e-01,1.356379e+00,17960
theta_mm_flyany_frameany,-1.318868e-01,-4.929388e+00,455449
velmag_ctr_flyany_frameany,1.235708e+00,-8.559731e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.171252e+00,-7.363766e+00,334
velmag_ctr_flyany_framecrabwalkall,2.774998e+00,-1.282093e+01,4958
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.196325e+00,-9.463601e+00,81208
velmag_ctr_flyany_framenearfly,1.121918e+00,-8.526832e+00,159060
velmag_ctr_flyany_framenearwall,1.482059e+00,-9.199139e+00,264336
velmag_ctr_flyany_framenotnearfly_notnearwall,1.109764e+00,-3.518148e+00,120456
velmag_ctr_flyany_framepivotcenter,9.408685e-01,-4.624881e+00,1101
velmag_ctr_flyany_framepivottail,5.117119e+00,-7.370895e+00,402
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.463718e-01,-6.492853e+00,374220
velmag_ctr_flyany_frametouch,1.123032e+00,-1.227539e+01,5389
velmag_ctr_flyany_framewalk,6.424472e+00,-1.054070e+01,36171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.558017e-01,-1.254166e+01,1550
velmag_ctr_flyfemale_frameany,1.709951e+00,-7.111158e+00,211220
velmag_ctr_flymale_frameany,8.255292e-01,-8.705793e+00,244210
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.152213e-01,-8.127782e+00,455430
velmag_flyfemale_frameany,1.337711e+00,-6.728403e+00,211220
velmag_flymale_frameany,5.498049e-01,-8.262292e+00,244210
velmag_nose_flyany_frameany,1.458944e+00,-8.750241e+00,455430
velmag_nose_flyfemale_frameany,1.933488e+00,-7.311421e+00,211220
velmag_nose_flymale_frameany,1.048505e+00,-8.886398e+00,244210
velmag_tail_flyany_frameany,1.454331e+00,-8.738075e+00,455430
velmag_tail_flyfemale_frameany,1.920824e+00,-7.314846e+00,211220
velmag_tail_flymale_frameany,1.050856e+00,-8.856546e+00,244210
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.452398e-03,-1.817336e+00,1489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
