field,value,zscore,nflyframes
duration_flyany_framebackup,1.419833e-01,1.830628e+00,682
duration_flyany_framebodyturn,7.985967e-02,-1.955102e+00,1410
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636444e-01,-2.135409e+00,26240
duration_flyany_framecrabwalkextreme,1.126612e-01,-1.819492e+00,512
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.370245e+00,3.740115e+00,185277
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246689e-01,-4.710726e-02,4782
duration_flyany_framerighting,2.507851e-01,-3.462432e+00,596
duration_flyany_framestop,6.522571e+00,1.089429e+01,294106
duration_flyany_frametouch,2.406894e-01,5.060964e+00,6310
duration_flyany_framewalk,5.735908e-01,-1.736832e+00,99347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.543111e+00,-4.810645e+00,18090
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391981e-01,-2.837821e-01,220
duration_flyfemale_framebodyturn,8.121647e-02,-3.199626e-01,602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330495e-01,-2.663315e+00,8650
duration_flyfemale_framecrabwalkextreme,1.118716e-01,-9.888840e-01,239
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.237810e+00,3.394686e+00,77397
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159142e-01,-1.132468e+00,1904
duration_flyfemale_framerighting,2.470853e-01,-3.203110e+00,394
duration_flyfemale_framestop,1.151081e+01,3.285942e+01,162490
duration_flyfemale_frametouch,2.713181e-01,9.724405e+00,3165
duration_flyfemale_framewalk,5.239559e-01,-1.931937e+00,37979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.859163e+00,-2.158681e+00,9118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443536e-01,3.177887e+00,462
duration_flymale_framebodyturn,7.943595e-02,-2.465034e+00,804
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.941283e-01,-1.309876e+00,17570
duration_flymale_framecrabwalkextreme,1.178845e-01,-7.694085e-01,271
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.545609e+00,3.567571e+00,107437
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326260e-01,1.042178e+00,2876
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.533233e+00,2.812914e+00,131543
duration_flymale_frametouch,2.181263e-01,1.851197e+00,3092
duration_flymale_framewalk,6.106639e-01,-1.538861e+00,61255
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.271631e+00,-5.482648e+00,8972
dv_cor_flyany_frameany,7.138505e-02,1.749530e+00,479362
dv_cor_flyfemale_frameany,8.561533e-02,1.460984e+00,239887
dv_cor_flymale_frameany,5.639717e-02,1.039629e+00,238980
dv_ctr_flyany_frameany,8.740768e-02,1.656894e+00,479362
dv_ctr_flyfemale_frameany,1.164689e-01,1.497091e+00,239887
dv_ctr_flymale_frameany,5.686364e-02,8.652573e-01,238980
dv_tail_flyany_frameany,-5.672918e-03,3.854649e-01,479362
dv_tail_flyfemale_frameany,3.711344e-02,1.051725e+00,239887
dv_tail_flymale_frameany,-4.823874e-02,-3.688737e-01,238980
dwing_angle_diff_flyany_frameany,5.577189e-05,1.575373e+00,479362
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.821310e-04,9.892072e-01,239887
dwing_angle_diff_flymale_frameany,-2.437968e-04,-2.142420e-01,238980
dwing_angle_imbalance_flyany_frameany,-4.881752e-01,3.389416e+00,479362
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879136e+00,-1.104338e+00,18090
dwing_angle_imbalance_flyfemale_frameany,-4.077551e-01,3.318442e+00,239887
dwing_angle_imbalance_flymale_frameany,-5.678713e-01,2.667627e+00,238980
ecc_flyany_frameany,3.535692e-01,4.407763e+00,479383
ecc_flyfemale_frameany,3.564706e-01,5.345555e+00,239898
ecc_flymale_frameany,3.506878e-01,3.143921e+00,238990
fractime_flyany_frameattemptedcopulation,6.258044e-06,-8.562793e-01,479383
fractime_flyany_framebackup,1.431006e-03,-3.810079e+00,479383
fractime_flyany_framebackup_nearfly,1.017975e-03,-3.425156e+00,479383
fractime_flyany_framebackup_nearwall,1.420576e-03,-3.797721e+00,479383
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479383
fractime_flyany_framebodyturn,2.941281e-03,-5.715646e+00,479383
fractime_flyany_framebodyturn_nearfly,7.759975e-04,-6.236963e+00,479383
fractime_flyany_framebodyturn_nearwall,2.701389e-03,-5.761829e+00,479383
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710532e-04,-1.595292e+00,479383
fractime_flyany_framechase,2.690959e-04,-2.280047e+00,479383
fractime_flyany_framechase_notwingextension,2.690959e-04,-2.405730e+00,479383
fractime_flyany_framecopulation,1.460210e-05,1.127801e+00,479383
fractime_flyany_framecrabwalkall,5.473703e-02,-5.428674e+00,479383
fractime_flyany_framecrabwalkall_nearfly,1.225534e-02,-5.493042e+00,479383
fractime_flyany_framecrabwalkall_nearwall,5.206067e-02,-5.480051e+00,479383
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.506103e-03,2.701510e+00,479383
fractime_flyany_framecrabwalkextreme,1.086814e-03,-4.724671e+00,479383
fractime_flyany_framecrabwalkextreme_nearfly,5.089876e-04,-5.006887e+00,479383
fractime_flyany_framecrabwalkextreme_nearwall,9.574808e-04,-4.773144e+00,479383
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.049443e-05,-1.450265e-01,479383
fractime_flyany_framejump,1.439350e-04,-2.963799e+00,479383
fractime_flyany_framejump_nearfly,7.926856e-05,-2.784319e+00,479383
fractime_flyany_framejump_nearwall,4.589232e-05,-2.629008e+00,479383
fractime_flyany_framejump_notnearfly_notnearwall,5.006435e-05,-3.187127e+00,479383
fractime_flyany_framemove,3.864906e-01,-7.150440e+00,479383
fractime_flyany_framemove_nearfly,1.176491e-01,-6.374614e+00,479383
fractime_flyany_framemove_nearwall,3.188745e-01,-7.628024e+00,479383
fractime_flyany_framemove_notnearfly_notnearwall,4.710221e-02,-1.050512e+00,479383
fractime_flyany_framenotanybehavior,1.332859e-01,-2.304846e+00,479383
fractime_flyany_framepivotcenter,1.460210e-04,-1.243255e+00,479383
fractime_flyany_framepivotcenter_nearfly,9.387066e-05,-1.505237e+00,479383
fractime_flyany_framepivotcenter_nearwall,6.466646e-05,-1.926210e+00,479383
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920421e-05,-5.657688e-01,479383
fractime_flyany_framepivotcenter_stop,3.546225e-05,-8.237432e-01,479383
fractime_flyany_framepivottail,9.975322e-03,-4.230686e+00,479383
fractime_flyany_framepivottail_nearfly,3.548311e-03,-4.845666e+00,479383
fractime_flyany_framepivottail_nearwall,9.691624e-03,-4.273770e+00,479383
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543651e-04,1.524563e+00,479383
fractime_flyany_framerighting,1.247437e-03,-1.691214e+00,479383
fractime_flyany_framerighting_nearfly,5.444498e-04,-1.135616e+00,479383
fractime_flyany_framerighting_nearwall,7.113310e-04,-2.009824e+00,479383
fractime_flyany_framerighting_notnearfly_notnearwall,2.106875e-04,-1.467644e+00,479383
fractime_flyany_framestop,6.135094e-01,7.150440e+00,479383
fractime_flyany_framestop_nearfly,2.695131e-01,7.870356e+00,479383
fractime_flyany_framestop_nearwall,1.986262e-01,-7.904422e-02,479383
fractime_flyany_framestop_notnearfly_notnearwall,2.208881e-01,4.687861e+00,479383
fractime_flyany_framestop_notwinggrooming,5.760112e-01,8.038361e+00,479383
fractime_flyany_frametouch,1.316275e-02,-2.656307e+00,479383
fractime_flyany_frametouch_notchase,1.315858e-02,-2.810942e+00,479383
fractime_flyany_framewalk,2.072393e-01,-7.251174e+00,479383
fractime_flyany_framewalk_nearfly,5.052328e-02,-6.686090e+00,479383
fractime_flyany_framewalk_nearwall,1.690590e-01,-7.693119e+00,479383
fractime_flyany_framewalk_notnearfly_notnearwall,2.932520e-02,-1.220332e+00,479383
fractime_flyany_framewingextension,2.086015e-04,-1.352364e+00,479383
fractime_flyany_framewingextension_nearfly,8.344059e-05,-1.328609e+00,479383
fractime_flyany_framewingextension_notchase,2.086015e-04,-1.320863e+00,479383
fractime_flyany_framewingextension_notnearfly,1.251609e-04,-1.589081e+00,479383
fractime_flyany_framewingflick,3.546225e-05,-1.121526e+00,479383
fractime_flyany_framewingflick_nearfly,1.668812e-05,-1.140151e+00,479383
fractime_flyany_framewingflick_notnearfly,1.877413e-05,-3.325234e-01,479383
fractime_flyany_framewinggrooming,3.773601e-02,-1.667638e+00,479383
fractime_flyany_framewinggrooming_nearfly,1.162953e-02,5.550905e-01,479383
fractime_flyany_framewinggrooming_nearwall,5.363144e-03,-2.033995e+00,479383
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.236625e-02,-1.476824e+00,479383
fractime_flyfemale_firsthalf_framechase,6.368311e-04,-7.359368e-01,125622
fractime_flyfemale_firsthalf_frametouch,2.255974e-02,-3.728665e-01,125622
fractime_flyfemale_frameattemptedcopulation,1.250589e-05,2.098114e-01,239887
fractime_flyfemale_framebackup,9.170985e-04,-4.564339e+00,239887
fractime_flyfemale_framebodyturn,2.526189e-03,-5.619827e+00,239887
fractime_flyfemale_framechase,3.334904e-04,-1.105106e+00,239887
fractime_flyfemale_framecopulation,2.918041e-05,2.216089e+00,239887
fractime_flyfemale_framecrabwalkall,3.605864e-02,-5.908672e+00,239887
fractime_flyfemale_framecrabwalkextreme,1.017146e-03,-4.012627e+00,239887
fractime_flyfemale_framejump,1.459020e-04,-2.760970e+00,239887
fractime_flyfemale_framemove,3.226394e-01,-7.570504e+00,239887
fractime_flyfemale_framenotanybehavior,1.266096e-01,-3.264325e+00,239887
fractime_flyfemale_framepivotcenter,1.208903e-04,-1.080556e+00,239887
fractime_flyfemale_framepivottail,7.937070e-03,-3.543655e+00,239887
fractime_flyfemale_framerighting,1.650777e-03,-1.947346e+00,239887
fractime_flyfemale_framestop,6.773606e-01,7.570504e+00,239887
fractime_flyfemale_frametouch,1.319371e-02,-2.246715e+00,239887
fractime_flyfemale_framewalk,1.583204e-01,-7.652544e+00,239887
fractime_flyfemale_framewingextension,9.170985e-05,-5.110717e-01,239887
fractime_flyfemale_framewingflick,2.501178e-05,-1.076399e+00,239887
fractime_flyfemale_framewinggrooming,3.800956e-02,-1.946346e+00,239887
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,114176
fractime_flyfemale_secondhalf_frametouch,2.899033e-03,-5.276773e+00,114176
fractime_flyfirsthalf_framebackup,1.501776e-03,-3.694255e+00,245709
fractime_flyfirsthalf_framebodyturn,3.890781e-03,-5.532548e+00,245709
fractime_flyfirsthalf_framechase,4.965223e-04,-2.123345e+00,245709
fractime_flyfirsthalf_framecopulation,2.848898e-05,1.189548e+00,245709
fractime_flyfirsthalf_framecrabwalkall,5.815009e-02,-4.772098e+00,245709
fractime_flyfirsthalf_framecrabwalkextreme,1.155839e-03,-4.310649e+00,245709
fractime_flyfirsthalf_framejump,2.604707e-04,-2.913145e+00,245709
fractime_flyfirsthalf_framemove,4.888791e-01,-5.199765e+00,245709
fractime_flyfirsthalf_framepivotcenter,2.157023e-04,-8.631719e-01,245709
fractime_flyfirsthalf_framepivottail,1.205898e-02,-4.043584e+00,245709
fractime_flyfirsthalf_framerighting,2.116325e-03,-9.745717e-01,245709
fractime_flyfirsthalf_framestop,5.111209e-01,5.199765e+00,245709
fractime_flyfirsthalf_frametouch,2.098417e-02,-1.730947e+00,245709
fractime_flyfirsthalf_framewalk,2.657900e-01,-5.745725e+00,245709
fractime_flyfirsthalf_framewingextension,3.337281e-04,-1.149026e+00,245709
fractime_flyfirsthalf_framewingflick,4.883826e-05,-1.032166e+00,245709
fractime_flyfirsthalf_framewinggrooming,4.690101e-02,-1.082658e+00,245709
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119975
fractime_flymale_firsthalf_framechase,3.500729e-04,-2.065415e+00,119975
fractime_flymale_firsthalf_frametouch,1.934570e-02,-1.758561e+00,119975
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,238980
fractime_flymale_framebackup,1.949954e-03,-2.216138e+00,238980
fractime_flymale_framebodyturn,3.364298e-03,-4.803120e+00,238980
fractime_flymale_framechase,2.050381e-04,-2.232962e+00,238980
fractime_flymale_framechase_notwingextension,2.050381e-04,-2.349950e+00,238980
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,238980
fractime_flymale_framecrabwalkall,7.352080e-02,-4.013315e+00,238980
fractime_flymale_framecrabwalkextreme,1.159093e-03,-4.387915e+00,238980
fractime_flymale_framejump,1.422713e-04,-2.603828e+00,238980
fractime_flymale_framemove,4.495648e-01,-5.796142e+00,238980
fractime_flymale_framenotanybehavior,1.390744e-01,-1.090725e+00,238980
fractime_flymale_framepivotcenter,1.715625e-04,-1.298788e+00,238980
fractime_flymale_framepivottail,1.203448e-02,-4.126733e+00,238980
fractime_flymale_framerighting,8.285212e-04,-9.901260e-01,238980
fractime_flymale_framestop,5.504352e-01,5.796142e+00,238980
fractime_flymale_frametouch,1.293832e-02,-2.241090e+00,238980
fractime_flymale_frametouch_notchase,1.293414e-02,-2.382975e+00,238980
fractime_flymale_framewalk,2.563185e-01,-5.540978e+00,238980
fractime_flymale_framewingextension,3.012804e-04,-1.325040e+00,238980
fractime_flymale_framewingflick,4.602896e-05,-1.011458e+00,238980
fractime_flymale_framewinggrooming,3.754289e-02,-8.429058e-01,238980
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119416
fractime_flymale_secondhalf_framechase,5.861861e-05,-2.160045e+00,119416
fractime_flymale_secondhalf_frametouch,6.891874e-03,-2.589757e+00,119416
fractime_flysecondhalf_framebackup,1.356713e-03,-3.531053e+00,233653
fractime_flysecondhalf_framebodyturn,1.943052e-03,-5.692974e+00,233653
fractime_flysecondhalf_framechase,2.995896e-05,-2.198343e+00,233653
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,233653
fractime_flysecondhalf_framecrabwalkall,5.115278e-02,-5.662826e+00,233653
fractime_flysecondhalf_framecrabwalkextreme,1.014325e-03,-4.845829e+00,233653
fractime_flysecondhalf_framejump,2.139925e-05,-2.717724e+00,233653
fractime_flysecondhalf_framemove,2.787638e-01,-8.656113e+00,233653
fractime_flysecondhalf_framepivotcenter,7.275747e-05,-1.467554e+00,233653
fractime_flysecondhalf_framepivottail,7.785049e-03,-4.104923e+00,233653
fractime_flysecondhalf_framerighting,3.338284e-04,-2.537640e+00,233653
fractime_flysecondhalf_framestop,7.212362e-01,8.656113e+00,233653
fractime_flysecondhalf_frametouch,4.938948e-03,-3.663671e+00,233653
fractime_flysecondhalf_framewalk,1.456861e-01,-8.323547e+00,233653
fractime_flysecondhalf_framewingextension,7.703732e-05,-1.402365e+00,233653
fractime_flysecondhalf_framewingflick,2.139925e-05,-1.088232e+00,233653
fractime_flysecondhalf_framewinggrooming,2.810150e-02,-2.132032e+00,233653
magveldiff_nose2ell_flyany_framenearfly,5.803587e+00,-6.809996e+00,185589
magveldiff_nose2ell_flyany_frametouch,7.277600e+00,-3.348901e+00,6310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.040244e+00,-7.170972e+00,102931
magveldiff_nose2ell_flyfemale_frametouch,7.133769e+00,-3.130400e+00,3165
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.915658e+00,-5.817661e+00,82415
magveldiff_nose2ell_flymale_frametouch,7.296174e+00,-3.298834e+00,3092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.094498e+00,-3.631618e+00,479362
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.174434e+00,-1.847990e+00,185589
max_absdwing_angle_flyany_frametouch,2.699505e+00,1.139497e+01,6310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.912627e+00,5.537469e+00,18090
max_absdwing_angle_flyfemale_frameany,9.042193e-01,-4.554480e+00,239887
max_absdwing_angle_flyfemale_framenearfly,9.925687e-01,-2.811126e+00,102931
max_absdwing_angle_flyfemale_frametouch,3.018771e+00,1.489218e+01,3165
max_absdwing_angle_flymale_frameany,1.284242e+00,-1.874295e+00,238980
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.332872e+00,-7.439784e-01,82415
max_absdwing_angle_flymale_frametouch,2.199318e+00,4.915607e+00,3092
max_absdwing_area_flyany_frameany,2.389158e+00,-4.680566e+00,479362
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.499086e+00,3.181836e+00,18090
max_absdwing_area_flyfemale_frameany,2.127289e+00,-5.643565e+00,239887
max_absdwing_area_flymale_frameany,2.650256e+00,-2.054091e+00,238980
max_dwing_angle_in_flyany_frameany,8.262914e-01,-5.237536e+00,479362
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.079219e-01,-5.939295e+00,239887
max_dwing_angle_in_flymale_frameany,9.441447e-01,-3.372864e+00,238980
max_dwing_angle_out_flyany_frameany,8.263471e-01,-5.235886e+00,479362
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.083040e-01,-5.925681e+00,239887
max_dwing_angle_out_flymale_frameany,9.439009e-01,-3.373208e+00,238980
max_wing_angle_flyany_frameany,6.843438e-02,-2.842449e+00,479383
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.928020e-02,-1.934721e+00,185599
max_wing_angle_flyany_frametouch,1.254200e-01,2.621670e+00,6310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486994e-01,2.314403e-01,18090
max_wing_angle_flyfemale_frameany,6.198584e-02,-3.957463e+00,239898
max_wing_angle_flyfemale_framenearfly,6.207480e-02,-3.418983e+00,102937
max_wing_angle_flyfemale_frametouch,1.444438e-01,9.432924e+00,3165
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.489339e-02,-1.334639e+00,238990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.606284e-02,-6.895665e-01,82419
max_wing_angle_flymale_frametouch,9.832789e-02,-2.697519e-01,3092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.904513e-01,8.021936e-01,479383
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.557348e-01,1.763099e+00,18090
max_wing_area_flyfemale_frameany,1.017526e+00,-7.618346e-02,239898
max_wing_area_flymale_frameany,9.633859e-01,1.649839e+00,238990
mean_wing_angle_flyany_frameany,1.456474e-02,-1.651971e+00,479383
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.136731e-02,-2.161534e+00,239898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.776671e-02,-8.660298e-01,238990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.746699e-01,1.282295e+00,479383
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.035668e-01,3.053362e+00,18090
mean_wing_area_flyfemale_frameany,1.001007e+00,4.801708e-01,239898
mean_wing_area_flymale_frameany,9.483599e-01,1.949588e+00,238990
min_absdwing_angle_flyany_frameany,7.454579e-01,-6.348546e+00,479362
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.243437e-01,-6.714891e+00,239887
min_absdwing_angle_flymale_frameany,8.664942e-01,-4.369161e+00,238980
min_absdwing_area_flyany_frameany,1.752698e+00,-5.587401e+00,479362
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.566329e+00,-6.992619e+00,239887
min_absdwing_area_flymale_frameany,1.938506e+00,-2.359298e+00,238980
min_dwing_angle_in_flyany_frameany,-8.263471e-01,5.235886e+00,479362
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.083040e-01,5.925681e+00,239887
min_dwing_angle_in_flymale_frameany,-9.439009e-01,3.373208e+00,238980
min_dwing_angle_out_flyany_frameany,-8.262914e-01,5.237536e+00,479362
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.079219e-01,5.939295e+00,239887
min_dwing_angle_out_flymale_frameany,-9.441447e-01,3.372864e+00,238980
min_wing_angle_flyany_frameany,-3.930491e-02,1.085715e+00,479383
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925122e-02,1.724457e+00,239898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.935997e-02,3.201472e-01,238990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.588886e-01,1.721488e+00,479383
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.513988e-01,4.754604e+00,18090
min_wing_area_flyfemale_frameany,9.844882e-01,1.017497e+00,239898
min_wing_area_flymale_frameany,9.333339e-01,2.186531e+00,238990
nflies_close_flyany_frameany,4.183857e-01,-8.122838e-01,479383
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.886113e-01,-2.043397e+00,1410
nflies_close_flyany_framebodyturnstart,4.096778e-01,-1.818138e+00,572
nflies_close_flyany_framecrabwalkallstart,4.658677e-01,-4.624782e-01,2916
nflies_close_flyany_framecrabwalkextreme,7.976174e-01,-1.615609e-01,512
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.307333e-01,-1.761712e+00,248081
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.308988e-01,-1.583843e+00,1243
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.260039e-01,5.074319e-01,294106
nflies_close_flyany_frametouch,1.451322e+00,-1.401476e+00,6310
nflies_close_flyany_framewalk,3.086612e-01,-2.006656e+00,99347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.554166e-01,3.411622e+00,18090
nflies_close_flyfemale_frameany,4.852354e-01,-2.587134e-01,239898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.511904e-01,-1.470014e+00,238990
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032302e+00,-1.191636e+00,479383
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465763e+00,1.675765e+00,18090
nwingsdetected_flyfemale_frameany,1.018662e+00,-1.839253e+00,239898
nwingsdetected_flymale_frameany,1.046010e+00,-4.479042e-01,238990
phi_flyany_frameany,-2.960371e-02,-2.949320e+00,479383
phisideways_flyany_framemove,4.050613e-01,3.474202e-01,185277
phisideways_flyfemale_framemove,4.154473e-01,4.531315e-01,77408
phisideways_flymale_framemove,3.991333e-01,4.111480e-01,107447
theta_mm_flyany_frameany,-1.285531e-01,-5.222821e+00,479383
velmag_ctr_flyany_frameany,3.957036e+00,-7.514402e+00,479362
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.521638e+00,-2.851828e+00,682
velmag_ctr_flyany_framebodyturn,8.013670e+00,-4.157372e+00,1410
velmag_ctr_flyany_framecrabwalkall,9.483401e+00,-5.651864e+00,26240
velmag_ctr_flyany_framecrabwalkextreme,6.547225e+00,-2.426269e+00,512
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.230452e+00,-4.685981e+00,185256
velmag_ctr_flyany_framenearfly,3.541592e+00,-7.312724e+00,185589
velmag_ctr_flyany_framenearwall,6.719736e+00,-4.362990e+00,248072
velmag_ctr_flyany_framenotnearfly_notnearwall,2.597098e+00,-5.035584e+00,128466
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.062967e+00,-3.834086e+00,4782
velmag_ctr_flyany_framerighting,1.273713e+01,-4.426638e+00,596
velmag_ctr_flyany_framestop,4.396399e-01,-8.330648e+00,294106
velmag_ctr_flyany_frametouch,4.244696e+00,-3.817027e+00,6310
velmag_ctr_flyany_framewalk,1.222846e+01,-5.080030e+00,99347
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.578890e-01,-3.985663e+00,18090
velmag_ctr_flyfemale_frameany,3.246155e+00,-7.519697e+00,239887
velmag_ctr_flymale_frameany,4.666859e+00,-6.481746e+00,238980
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.328265e+00,-7.332966e+00,479362
velmag_flyfemale_frameany,2.666707e+00,-7.338283e+00,239887
velmag_flymale_frameany,3.989623e+00,-6.326036e+00,238980
velmag_nose_flyany_frameany,4.232077e+00,-7.588121e+00,479362
velmag_nose_flyfemale_frameany,3.524821e+00,-7.589469e+00,239887
velmag_nose_flymale_frameany,4.937761e+00,-6.558103e+00,238980
