field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.214987e+00,-1.551915e+00,347
du_ctr_flyany_framestop,1.343611e-01,3.850906e+00,136602
du_ctr_flyany_frametouch,4.406221e+00,1.077442e+01,15262
du_ctr_flyany_framewalk,1.833895e+01,3.381896e+00,235542
du_ctr_flyany_framewingextension,3.855761e+00,7.740182e-01,210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.019426e-01,5.150368e+00,28998
du_ctr_flyfemale_frameany,9.965231e+00,7.119268e+00,237098
du_ctr_flymale_frameany,1.002086e+01,5.286614e+00,240700
du_ctr_flymale_framechase,1.679096e+01,1.877229e+00,1036
du_tail_flyany_frameany,9.965182e+00,6.605770e+00,479440
du_tail_flyany_framepivottail,1.376641e+00,4.664660e+00,16200
du_tail_flyfemale_frameany,9.959760e+00,7.114014e+00,237098
du_tail_flymale_frameany,1.001904e+01,5.286603e+00,240700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.183356e-01,-3.876762e+00,1573
duration_flyany_framebodyturn,8.710758e-02,1.964160e+00,9202
duration_flyany_framechase,1.259153e-01,-1.939205e+00,1461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.276655e-01,2.837024e+00,76644
duration_flyany_framecrabwalkextreme,1.181176e-01,-2.078481e-01,1909
duration_flyany_framejump,9.015905e-02,6.770648e-01,1596
duration_flyany_framemove,1.853854e+00,3.488219e+00,342859
duration_flyany_framepivotcenter,9.018858e-02,6.497403e-01,313
duration_flyany_framepivottail,1.288138e-01,-1.872636e+00,16200
duration_flyany_framerighting,3.890823e-01,-1.191983e+00,347
duration_flyany_framestop,7.256572e-01,-1.299402e+00,136602
duration_flyany_frametouch,1.419256e-01,-3.400899e+00,15262
duration_flyany_framewalk,6.899673e-01,2.966057e+00,235544
duration_flyany_framewingextension,2.929780e-01,-5.702459e-01,210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.414514e+00,4.534554e+00,28999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264998e-01,-2.051680e+00,914
duration_flyfemale_framebodyturn,8.742107e-02,2.555201e+00,4677
duration_flyfemale_framechase,8.901697e-02,-4.267899e-01,421
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.062753e-01,4.223355e+00,36447
duration_flyfemale_framecrabwalkextreme,1.217921e-01,9.179720e-01,1069
duration_flyfemale_framejump,8.980067e-02,5.098088e-02,716
duration_flyfemale_framemove,1.924979e+00,4.678669e+00,170172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285857e-01,-1.329913e+00,8113
duration_flyfemale_framerighting,4.928608e-01,8.926471e-01,218
duration_flyfemale_framestop,7.410447e-01,-1.344242e+00,66926
duration_flyfemale_frametouch,1.415403e-01,-2.862566e+00,7408
duration_flyfemale_framewalk,7.320861e-01,4.460821e+00,119581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.673630e+00,3.983249e+00,11800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.103642e-01,-4.538808e+00,654
duration_flymale_framebodyturn,8.680997e-02,1.240377e+00,4520
duration_flymale_framechase,1.628880e-01,-1.794459e+00,1036
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.483452e-01,1.567409e+00,40118
duration_flymale_framecrabwalkextreme,1.146716e-01,-1.190817e+00,821
duration_flymale_framejump,9.066244e-02,7.488230e-01,873
duration_flymale_framemove,1.791688e+00,1.897735e+00,172198
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290101e-01,-2.246412e+00,8074
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.020398e-01,-9.600367e-01,68502
duration_flymale_frametouch,1.423816e-01,-2.833802e+00,7838
duration_flymale_framewalk,6.475200e-01,1.372143e+00,115770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.999964e+00,2.274949e+00,16561
dv_cor_flyany_frameany,2.676037e-01,5.902620e+00,479440
dv_cor_flyfemale_frameany,5.861761e-01,9.737976e+00,237098
dv_cor_flymale_frameany,-4.634182e-02,-1.528027e-01,240700
dv_ctr_flyany_frameany,3.422136e-01,5.877416e+00,479440
dv_ctr_flyfemale_frameany,7.575124e-01,9.450024e+00,237098
dv_ctr_flymale_frameany,-6.716610e-02,-2.511915e-01,240700
dv_tail_flyany_frameany,1.994613e-01,5.729489e+00,479440
dv_tail_flyfemale_frameany,4.375593e-01,9.532248e+00,237098
dv_tail_flymale_frameany,-3.528360e-02,-1.709165e-01,240700
dwing_angle_diff_flyany_frameany,9.465022e-05,2.622522e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.403648e-01,1.812900e+00,210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.889422e-04,-5.521023e-02,237098
dwing_angle_diff_flymale_frameany,-1.876336e-04,6.655508e-01,240700
dwing_angle_imbalance_flyany_frameany,-9.297684e-01,-4.555135e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.809982e+00,-7.447521e-01,210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096646e+00,-6.413293e+00,28998
dwing_angle_imbalance_flyfemale_frameany,-6.957767e-01,-2.242606e+00,237098
dwing_angle_imbalance_flymale_frameany,-1.157902e+00,-5.342431e+00,240700
ecc_flyany_frameany,3.539473e-01,-1.903566e+00,479461
ecc_flyfemale_frameany,3.553038e-01,-1.213463e+00,237108
ecc_flymale_frameany,3.524113e-01,-2.255711e+00,240710
fractime_flyany_frameattemptedcopulation,1.877108e-05,-6.685671e-01,479461
fractime_flyany_framebackup,3.284939e-03,-2.381210e+00,479461
fractime_flyany_framebackup_nearfly,2.152417e-03,-1.343775e+00,479461
fractime_flyany_framebackup_nearwall,3.284939e-03,-2.365606e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479461
fractime_flyany_framebodyturn,1.919238e-02,6.910674e+00,479461
fractime_flyany_framebodyturn_nearfly,8.497041e-03,8.404248e+00,479461
fractime_flyany_framebodyturn_nearwall,1.886076e-02,7.224559e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607094e-04,2.592973e-02,479461
fractime_flyany_framechase,3.047172e-03,-6.079206e-01,479461
fractime_flyany_framechase_notwingextension,2.871975e-03,-6.021535e-01,479461
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479461
fractime_flyany_framecrabwalkall,1.598545e-01,5.387027e+00,479461
fractime_flyany_framecrabwalkall_nearfly,5.157041e-02,4.612400e+00,479461
fractime_flyany_framecrabwalkall_nearwall,1.597356e-01,5.365329e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134134e-05,-9.530815e-01,479461
fractime_flyany_framecrabwalkextreme,3.987811e-03,2.179168e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,2.698864e-03,2.979593e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.977383e-03,2.334656e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257026e-06,-7.368460e-01,479461
fractime_flyany_framejump,3.330824e-03,2.881894e+00,479461
fractime_flyany_framejump_nearfly,9.990385e-04,3.386356e+00,479461
fractime_flyany_framejump_nearwall,2.300500e-03,4.577098e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,9.614963e-04,1.223674e+00,479461
fractime_flyany_framemove,7.150926e-01,4.184774e+00,479461
fractime_flyany_framemove_nearfly,3.065505e-01,3.536539e+00,479461
fractime_flyany_framemove_nearwall,6.874386e-01,4.777096e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,2.611057e-02,-5.556760e-01,479461
fractime_flyany_framenotanybehavior,1.358755e-01,-4.691605e-01,479461
fractime_flyany_framepivotcenter,6.778445e-04,-4.428098e-01,479461
fractime_flyany_framepivotcenter_nearfly,3.357937e-04,5.020900e-02,479461
fractime_flyany_framepivotcenter_nearwall,6.006745e-04,1.026482e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.716999e-05,-1.676103e+00,479461
fractime_flyany_framepivotcenter_stop,1.167978e-04,-1.735384e+00,479461
fractime_flyany_framepivottail,3.378794e-02,1.393253e+00,479461
fractime_flyany_framepivottail_nearfly,1.714217e-02,2.630496e+00,479461
fractime_flyany_framepivottail_nearwall,3.374623e-02,1.431389e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502810e-05,-1.062483e+00,479461
fractime_flyany_framerighting,7.362434e-04,-7.549988e-01,479461
fractime_flyany_framerighting_nearfly,9.176972e-05,-1.020593e+00,479461
fractime_flyany_framerighting_nearwall,5.673037e-04,-5.783135e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,1.313975e-04,-1.066820e+00,479461
fractime_flyany_framestop,2.849074e-01,-4.184774e+00,479461
fractime_flyany_framestop_nearfly,9.587224e-02,-3.142801e+00,479461
fractime_flyany_framestop_nearwall,2.423054e-01,-2.019537e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,4.043082e-02,-2.943310e+00,479461
fractime_flyany_framestop_notwinggrooming,2.263604e-01,-3.806007e+00,479461
fractime_flyany_frametouch,3.183158e-02,8.844728e-01,479461
fractime_flyany_frametouch_notchase,3.083462e-02,1.318654e+00,479461
fractime_flyany_framewalk,4.912683e-01,6.334768e+00,479461
fractime_flyany_framewalk_nearfly,1.865908e-01,5.643878e+00,479461
fractime_flyany_framewalk_nearwall,4.713731e-01,7.024759e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,1.894419e-02,3.888308e-02,479461
fractime_flyany_framewingextension,4.463345e-04,-7.939945e-01,479461
fractime_flyany_framewingextension_nearfly,4.046210e-04,-7.808075e-01,479461
fractime_flyany_framewingextension_notchase,2.711378e-04,-9.588359e-01,479461
fractime_flyany_framewingextension_notnearfly,4.171351e-05,-8.906156e-01,479461
fractime_flyany_framewingflick,8.342701e-05,4.351008e-02,479461
fractime_flyany_framewingflick_nearfly,6.048459e-05,5.084692e-02,479461
fractime_flyany_framewingflick_notnearfly,2.294243e-05,-1.974287e-02,479461
fractime_flyany_framewinggrooming,6.048250e-02,-1.825541e+00,479461
fractime_flyany_framewinggrooming_nearfly,1.515035e-02,-1.191607e+00,479461
fractime_flyany_framewinggrooming_nearwall,3.705202e-02,-2.280970e-01,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.250444e-02,-1.852388e+00,479461
fractime_flyfemale_firsthalf_framechase,2.136965e-03,1.453293e+00,120264
fractime_flyfemale_firsthalf_frametouch,3.649471e-02,2.965056e+00,120264
fractime_flyfemale_frameattemptedcopulation,8.435331e-06,-4.544377e-01,237098
fractime_flyfemale_framebackup,3.863381e-03,-1.813798e+00,237098
fractime_flyfemale_framebodyturn,1.972602e-02,7.554380e+00,237098
fractime_flyfemale_framechase,1.775637e-03,1.825369e+00,237098
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,237098
fractime_flyfemale_framecrabwalkall,1.537339e-01,6.520878e+00,237098
fractime_flyfemale_framecrabwalkextreme,4.521337e-03,5.467513e+00,237098
fractime_flyfemale_framejump,3.024066e-03,1.142269e+00,237098
fractime_flyfemale_framemove,7.177285e-01,3.930174e+00,237098
fractime_flyfemale_framenotanybehavior,1.306253e-01,-1.180312e+00,237098
fractime_flyfemale_framepivotcenter,8.266624e-04,-5.580743e-01,237098
fractime_flyfemale_framepivottail,3.421792e-02,1.508575e+00,237098
fractime_flyfemale_framerighting,9.194510e-04,-7.158929e-01,237098
fractime_flyfemale_framestop,2.822715e-01,-3.930174e+00,237098
fractime_flyfemale_frametouch,3.124446e-02,3.540484e+00,237098
fractime_flyfemale_framewalk,5.043611e-01,6.670954e+00,237098
fractime_flyfemale_framewingextension,5.904731e-05,-5.641061e-01,237098
fractime_flyfemale_framewingflick,6.326498e-05,2.816614e-01,237098
fractime_flyfemale_framewinggrooming,4.976845e-02,-2.610307e+00,237098
fractime_flyfemale_secondhalf_framechase,1.402549e-03,1.864736e+00,116930
fractime_flyfemale_secondhalf_frametouch,2.581887e-02,3.776794e+00,116930
fractime_flyfirsthalf_framebackup,3.581165e-03,-2.054027e+00,240983
fractime_flyfirsthalf_framebodyturn,1.982298e-02,6.769358e+00,240983
fractime_flyfirsthalf_framechase,4.435998e-03,-4.836281e-01,240983
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,240983
fractime_flyfirsthalf_framecrabwalkall,1.563886e-01,5.096265e+00,240983
fractime_flyfirsthalf_framecrabwalkextreme,3.842595e-03,1.993230e+00,240983
fractime_flyfirsthalf_framejump,3.622662e-03,3.016403e+00,240983
fractime_flyfirsthalf_framemove,7.267276e-01,4.168629e+00,240983
fractime_flyfirsthalf_framepivotcenter,5.270081e-04,-8.968355e-01,240983
fractime_flyfirsthalf_framepivottail,3.665819e-02,1.429773e+00,240983
fractime_flyfirsthalf_framerighting,7.759883e-04,-6.220158e-01,240983
fractime_flyfirsthalf_framestop,2.732724e-01,-4.168629e+00,240983
fractime_flyfirsthalf_frametouch,3.728064e-02,7.333066e-01,240983
fractime_flyfirsthalf_framewalk,4.968400e-01,6.377061e+00,240983
fractime_flyfirsthalf_framewingextension,7.925870e-04,-6.305015e-01,240983
fractime_flyfirsthalf_framewingflick,7.884374e-05,-1.736494e-01,240983
fractime_flyfirsthalf_framewinggrooming,6.350240e-02,-1.798447e+00,240983
fractime_flymale_firsthalf_frameattemptedcopulation,5.811202e-05,-5.475000e-01,120457
fractime_flymale_firsthalf_framechase,6.740995e-03,-5.781780e-01,120457
fractime_flymale_firsthalf_frametouch,3.806338e-02,-1.691203e-01,120457
fractime_flymale_frameattemptedcopulation,2.908184e-05,-6.441140e-01,240700
fractime_flymale_framebackup,2.717075e-03,-2.508300e+00,240700
fractime_flymale_framebodyturn,1.877856e-02,5.234213e+00,240700
fractime_flymale_framechase,4.320731e-03,-7.148549e-01,240700
fractime_flymale_framechase_notwingextension,3.971749e-03,-7.296088e-01,240700
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,240700
fractime_flymale_framecrabwalkall,1.666722e-01,3.651845e+00,240700
fractime_flymale_framecrabwalkextreme,3.410885e-03,2.792679e-03,240700
fractime_flymale_framejump,3.626921e-03,4.685084e+00,240700
fractime_flymale_framemove,7.154051e-01,3.993178e+00,240700
fractime_flymale_framenotanybehavior,1.412214e-01,4.007800e-01,240700
fractime_flymale_framepivotcenter,5.359369e-04,-1.144685e-01,240700
fractime_flymale_framepivottail,3.354383e-02,1.053271e+00,240700
fractime_flymale_framerighting,4.819277e-04,-7.701779e-01,240700
fractime_flymale_framestop,2.845949e-01,-3.993178e+00,240700
fractime_flymale_frametouch,3.256336e-02,-8.630367e-02,240700
fractime_flymale_frametouch_notchase,3.086830e-02,1.164951e-01,240700
fractime_flymale_framewalk,4.809722e-01,4.948598e+00,240700
fractime_flymale_framewingextension,8.309098e-04,-7.754803e-01,240700
fractime_flymale_framewingflick,1.038637e-04,-9.856200e-03,240700
fractime_flymale_framewinggrooming,6.880764e-02,-4.650519e-01,240700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,120651
fractime_flymale_secondhalf_framechase,1.889748e-03,-8.190832e-01,120651
fractime_flymale_secondhalf_frametouch,2.700351e-02,4.452515e-02,120651
fractime_flysecondhalf_framebackup,2.985863e-03,-2.459403e+00,238457
fractime_flysecondhalf_framebodyturn,1.855680e-02,6.763160e+00,238457
fractime_flysecondhalf_framechase,1.643902e-03,-7.041430e-01,238457
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,238457
fractime_flysecondhalf_framecrabwalkall,1.633670e-01,5.267619e+00,238457
fractime_flysecondhalf_framecrabwalkextreme,4.134917e-03,2.232029e+00,238457
fractime_flysecondhalf_framejump,3.036187e-03,2.436163e+00,238457
fractime_flysecondhalf_framemove,7.033092e-01,3.982802e+00,238457
fractime_flysecondhalf_framepivotcenter,8.303384e-04,-7.050969e-02,238457
fractime_flysecondhalf_framepivottail,3.089027e-02,1.241598e+00,238457
fractime_flysecondhalf_framerighting,6.961423e-04,-8.752850e-01,238457
fractime_flysecondhalf_framestop,2.966908e-01,-3.982802e+00,238457
fractime_flysecondhalf_frametouch,2.632760e-02,9.791267e-01,238457
fractime_flysecondhalf_framewalk,4.856725e-01,5.970246e+00,238457
fractime_flysecondhalf_framewingextension,9.645345e-05,-8.776030e-01,238457
fractime_flysecondhalf_framewingflick,8.806619e-05,3.474283e-01,238457
fractime_flysecondhalf_framewinggrooming,5.743174e-02,-1.643451e+00,238457
magveldiff_nose2ell_flyany_framenearfly,1.816676e+01,6.972249e+00,192935
magveldiff_nose2ell_flyany_frametouch,1.451479e+01,8.338374e+00,15262
magveldiff_nose2ell_flyfemale_framechase,1.042718e+01,1.007763e+00,421
magveldiff_nose2ell_flyfemale_framenearfly,1.765018e+01,6.906669e+00,97141
magveldiff_nose2ell_flyfemale_frametouch,1.426822e+01,8.548443e+00,7408
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061254e+01,2.060001e+00,1036
magveldiff_nose2ell_flymale_framenearfly,1.869815e+01,6.689808e+00,95334
magveldiff_nose2ell_flymale_frametouch,1.475264e+01,7.075021e+00,7838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.738149e+00,2.556230e+00,479440
max_absdwing_angle_flyany_framechase,1.594405e+00,8.762219e-01,1461
max_absdwing_angle_flyany_framenearfly,1.666854e+00,3.264983e+00,192935
max_absdwing_angle_flyany_frametouch,1.637110e+00,1.391474e+00,15262
max_absdwing_angle_flyany_framewingextension,5.392614e+00,7.385009e-01,210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.656968e+00,4.762786e+00,28998
max_absdwing_angle_flyfemale_frameany,1.428761e+00,3.086939e-01,237098
max_absdwing_angle_flyfemale_framenearfly,1.408600e+00,1.129902e+00,97141
max_absdwing_angle_flyfemale_frametouch,1.394056e+00,5.475597e-02,7408
max_absdwing_angle_flymale_frameany,2.035713e+00,3.740230e+00,240700
max_absdwing_angle_flymale_framechase,2.000890e+00,1.835756e+00,1036
max_absdwing_angle_flymale_framenearfly,1.913672e+00,4.296575e+00,95334
max_absdwing_angle_flymale_frametouch,1.878000e+00,2.275483e+00,7838
max_absdwing_area_flyany_frameany,3.412792e+00,1.317421e+00,479440
max_absdwing_area_flyany_framewingextension,6.665381e+00,1.168358e+00,210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.707366e+00,-1.019876e+00,28998
max_absdwing_area_flyfemale_frameany,3.170632e+00,-5.521723e-01,237098
max_absdwing_area_flymale_frameany,3.643306e+00,2.724926e+00,240700
max_dwing_angle_in_flyany_frameany,1.186548e+00,3.153886e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.481075e+00,7.666835e-01,210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026939e+00,1.276124e+00,237098
max_dwing_angle_in_flymale_frameany,1.341386e+00,4.024944e+00,240700
max_dwing_angle_out_flyany_frameany,1.186643e+00,3.156866e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.140710e+00,3.693533e+00,210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027128e+00,1.274032e+00,237098
max_dwing_angle_out_flymale_frameany,1.341198e+00,4.027189e+00,240700
max_wing_angle_flyany_frameany,8.715880e-02,-8.385844e-01,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.193112e-02,-2.580478e-01,1461
max_wing_angle_flyany_framenearfly,8.117346e-02,-5.121769e-01,192946
max_wing_angle_flyany_frametouch,8.019745e-02,-7.494094e-01,15262
max_wing_angle_flyany_framewingextension,6.750415e-01,-5.511129e-01,210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.781375e-01,1.240461e+00,28999
max_wing_angle_flyfemale_frameany,7.999279e-02,-1.994747e+00,237108
max_wing_angle_flyfemale_framenearfly,7.853076e-02,-1.245289e+00,97146
max_wing_angle_flyfemale_frametouch,7.649818e-02,-1.039460e+00,7408
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.343772e-02,1.202111e-01,240710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.832137e-02,-2.063506e-02,1036
max_wing_angle_flymale_framenearfly,8.291139e-02,-2.462086e-02,95340
max_wing_angle_flymale_frametouch,8.378307e-02,-5.353702e-01,7838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.913980e-01,-1.555952e+00,479461
max_wing_area_flyany_framewingextension,1.053967e+00,-3.700858e+00,210
max_wing_area_flyany_framewinggrooming,7.576281e-01,-3.447618e+00,28999
max_wing_area_flyfemale_frameany,9.570893e-01,-1.124253e+00,237108
max_wing_area_flymale_frameany,8.267081e-01,-1.833275e+00,240710
mean_wing_angle_flyany_frameany,2.859169e-02,-4.668010e-01,479461
mean_wing_angle_flyany_framewingextension,4.060232e-01,9.914632e-01,210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.156787e-02,-1.709499e+00,237108
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.494920e-02,4.589640e-01,240710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.668768e-01,-1.252878e+00,479461
mean_wing_area_flyany_framewingextension,8.080729e-01,-3.829021e+00,210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.373629e-01,-3.253679e+00,28999
mean_wing_area_flyfemale_frameany,9.337157e-01,-6.687595e-01,237108
mean_wing_area_flymale_frameany,8.014905e-01,-1.758171e+00,240710
min_absdwing_angle_flyany_frameany,1.183901e+00,7.236412e+00,479440
min_absdwing_angle_flyany_framewingextension,2.113807e+00,2.991606e+00,210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.037840e+00,4.526828e+00,237098
min_absdwing_angle_flymale_frameany,1.329236e+00,8.274674e+00,240700
min_absdwing_area_flyany_frameany,2.380364e+00,3.551918e+00,479440
min_absdwing_area_flyany_framewingextension,2.685660e+00,1.028562e+00,210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237152e+00,1.203189e+00,237098
min_absdwing_area_flymale_frameany,2.524997e+00,4.792709e+00,240700
min_dwing_angle_in_flyany_frameany,-1.186643e+00,-3.156866e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.140710e+00,-3.693533e+00,210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027128e+00,-1.274032e+00,237098
min_dwing_angle_in_flymale_frameany,-1.341198e+00,-4.027189e+00,240700
min_dwing_angle_out_flyany_frameany,-1.186548e+00,-3.153886e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.481075e+00,-7.666835e-01,210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026939e+00,-1.276124e+00,237098
min_dwing_angle_out_flymale_frameany,-1.341386e+00,-4.024944e+00,240700
min_wing_angle_flyany_frameany,-2.997542e-02,3.736959e-01,479461
min_wing_angle_flyany_framewingextension,1.370049e-01,3.473651e+00,210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.685705e-02,-6.138144e-01,237108
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.353932e-02,1.056088e+00,240710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.423557e-01,-9.260417e-01,479461
min_wing_area_flyany_framewingextension,5.621792e-01,-2.589994e+00,210
min_wing_area_flyany_framewinggrooming,3.170977e-01,-2.526510e+00,28999
min_wing_area_flyfemale_frameany,9.103422e-01,-1.954300e-01,237108
min_wing_area_flymale_frameany,7.762729e-01,-1.639895e+00,240710
nflies_close_flyany_frameany,5.018114e-01,4.046064e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.022429e-01,1.178535e+00,431
nflies_close_flyany_framebodyturn,5.560154e-01,1.525536e+00,9202
nflies_close_flyany_framebodyturnstart,5.649647e-01,1.499173e+00,3476
nflies_close_flyany_framecrabwalkallstart,4.772684e-01,-1.925102e-01,7701
nflies_close_flyany_framecrabwalkextreme,8.913876e-01,1.433718e+00,1909
nflies_close_flyany_framecrabwalkextremestart,8.683802e-01,1.232719e+00,520
nflies_close_flyany_framejumpstart,5.107126e-01,1.457789e-01,583
nflies_close_flyany_framenearwall,5.358421e-01,-1.626861e-01,445776
nflies_close_flyany_framepivotcenter,7.660815e-01,9.505797e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.647734e-01,1.490458e+00,4145
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.936200e-01,-6.329544e-01,136602
nflies_close_flyany_frametouch,1.673589e+00,5.588100e-01,15262
nflies_close_flyany_framewalk,4.635575e-01,3.446486e-01,235544
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.834747e-01,4.522900e-02,28999
nflies_close_flyfemale_frameany,5.584966e-01,3.062353e-01,237108
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.473848e-01,5.112339e-01,240710
nflies_close_flymale_framechase,1.516299e+00,1.612082e+00,1036
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071989e+00,2.569289e-01,479461
nwingsdetected_flyany_framewingextension,1.958584e+00,3.404868e-01,210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490758e+00,1.139428e+00,28999
nwingsdetected_flyfemale_frameany,1.051272e+00,-9.160321e-01,237108
nwingsdetected_flymale_frameany,1.091550e+00,9.011763e-01,240710
phi_flyany_frameany,-4.621126e-02,-4.772599e+00,479461
phisideways_flyany_framemove,4.248615e-01,-9.873495e-01,342859
phisideways_flyfemale_framemove,4.285328e-01,-1.617907e+00,170182
phisideways_flymale_framemove,4.213277e-01,-4.253938e-01,172208
theta_mm_flyany_frameany,1.403431e-02,1.275049e-01,479461
velmag_ctr_flyany_frameany,1.192169e+01,6.701294e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.486902e+00,2.283315e+00,1573
velmag_ctr_flyany_framebodyturn,1.301235e+01,3.656750e+00,9202
velmag_ctr_flyany_framecrabwalkall,1.817909e+01,5.007998e+00,76643
velmag_ctr_flyany_framecrabwalkextreme,9.157418e+00,4.966443e+00,1909
velmag_ctr_flyany_framejump,5.200638e+01,6.409051e-01,1596
