field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.176433e+00,-3.994939e+00,392
du_ctr_flyany_framestop,1.133604e-01,7.073917e-01,143485
du_ctr_flyany_frametouch,1.375700e+00,-3.695026e+00,12734
du_ctr_flyany_framewalk,1.373613e+01,-2.676909e+00,198923
du_ctr_flyany_framewingextension,4.142463e+00,5.726251e-01,3142
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.500020e-01,1.233346e+00,4467
du_ctr_flyfemale_frameany,5.421362e+00,-1.523837e+00,225046
du_ctr_flymale_frameany,7.914721e+00,1.002860e+00,253673
du_ctr_flymale_framechase,1.210762e+01,-2.261085e+00,5491
du_tail_flyany_frameany,6.734438e+00,-9.936118e-02,479280
du_tail_flyany_framepivottail,1.453351e-01,-2.737970e+00,5935
du_tail_flyfemale_frameany,5.417042e+00,-1.528836e+00,225046
du_tail_flymale_frameany,7.914706e+00,1.003402e+00,253673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275974e-01,-1.784988e+00,1293
duration_flyany_framebodyturn,7.919049e-02,-2.851900e+00,2929
duration_flyany_framechase,2.399520e-01,-9.523924e-01,5569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.247696e-01,-3.858168e+00,30991
duration_flyany_framecrabwalkextreme,1.227254e-01,1.300228e+00,1667
duration_flyany_framejump,8.020833e-02,-1.209914e+00,314
duration_flyany_framemove,1.649956e+00,9.116142e-01,335815
duration_flyany_framepivotcenter,8.776341e-02,4.391902e-01,485
duration_flyany_framepivottail,1.134679e-01,-3.641403e+00,5935
duration_flyany_framerighting,6.886887e-01,7.526090e+00,392
duration_flyany_framestop,6.439235e-01,-7.274614e-01,143485
duration_flyany_frametouch,1.934295e-01,5.353768e-01,12734
duration_flyany_framewalk,7.083731e-01,1.646370e+00,198926
duration_flyany_framewingextension,4.800509e-01,2.618219e+00,3142
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.334492e-01,-1.049845e+01,4467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206632e-01,-4.225339e+00,766
duration_flyfemale_framebodyturn,8.031276e-02,-1.876466e+00,1241
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.092182e-01,-4.200036e+00,10333
duration_flyfemale_framecrabwalkextreme,1.102563e-01,-1.177674e+00,294
duration_flyfemale_framejump,8.588732e-02,-4.621235e-01,201
duration_flyfemale_framemove,1.242728e+00,-1.629943e+00,139952
duration_flyfemale_framepivotcenter,8.642698e-02,-2.570626e-01,344
duration_flyfemale_framepivottail,1.069730e-01,-4.193602e+00,2145
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.436198e-01,-8.732555e-01,85094
duration_flyfemale_frametouch,1.742516e-01,7.618765e-01,3741
duration_flyfemale_framewalk,5.954091e-01,-3.948852e-01,76274
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.181158e+00,-6.104814e+00,3060
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333033e-01,8.010821e-01,527
duration_flymale_framebodyturn,7.823686e-02,-3.228300e+00,1686
duration_flymale_framechase,3.185895e-01,-1.192759e+00,5491
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.383031e-01,-2.873252e+00,20638
duration_flymale_framecrabwalkextreme,1.322591e-01,2.283568e+00,1360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.986068e+00,2.324349e+00,195398
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193707e-01,-2.747917e+00,3787
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.601664e-01,-4.792066e-01,58275
duration_flymale_frametouch,2.084910e-01,2.350670e-01,8977
duration_flymale_framewalk,8.059372e-01,3.044657e+00,122599
duration_flymale_framewingextension,4.748860e-01,1.812082e+00,3128
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.954362e-01,-1.131336e+01,1382
dv_cor_flyany_frameany,-1.428840e-01,-2.703080e+00,479280
dv_cor_flyfemale_frameany,-1.521068e-02,-3.212004e-01,225046
dv_cor_flymale_frameany,-2.561354e-01,-2.967124e+00,253673
dv_ctr_flyany_frameany,-1.862532e-01,-2.785399e+00,479280
dv_ctr_flyfemale_frameany,-3.417690e-02,-5.015389e-01,225046
dv_ctr_flymale_frameany,-3.212584e-01,-2.997731e+00,253673
dv_tail_flyany_frameany,-1.557903e-01,-3.449270e+00,479280
dv_tail_flyfemale_frameany,-2.066296e-02,-1.808383e-01,225046
dv_tail_flymale_frameany,-2.748625e-01,-4.373319e+00,253673
dwing_angle_diff_flyany_frameany,3.293121e-05,1.390990e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.065152e+00,3.193377e-01,3142
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.708942e-04,4.292708e-01,225046
dwing_angle_diff_flymale_frameany,-2.811369e-05,5.125262e-01,253673
dwing_angle_imbalance_flyany_frameany,-6.071783e-01,1.060069e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.189457e+00,7.675359e-01,3142
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.357532e+00,-7.773538e+00,4467
dwing_angle_imbalance_flyfemale_frameany,-5.228897e-01,7.110119e-01,225046
dwing_angle_imbalance_flymale_frameany,-6.800651e-01,1.195098e+00,253673
ecc_flyany_frameany,3.357516e-01,-1.593552e+00,479300
ecc_flyfemale_frameany,3.363081e-01,-1.712488e+00,225056
ecc_flymale_frameany,3.352231e-01,-1.308542e+00,253683
fractime_flyany_frameattemptedcopulation,2.315877e-04,-1.506237e+00,479300
fractime_flyany_framebackup,2.697684e-03,-1.804791e+00,479300
fractime_flyany_framebackup_nearfly,1.548091e-03,-1.863674e+00,479300
fractime_flyany_framebackup_nearwall,2.633006e-03,-1.868700e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-05,2.276110e+00,479300
fractime_flyany_framebodyturn,6.110995e-03,-2.277948e+00,479300
fractime_flyany_framebodyturn_nearfly,2.908408e-03,-1.649612e+00,479300
fractime_flyany_framebodyturn_nearwall,5.280618e-03,-2.707087e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.443981e-04,1.948750e+00,479300
fractime_flyany_framechase,1.163155e-02,-7.800532e-01,479300
fractime_flyany_framechase_notwingextension,9.528479e-03,-9.853451e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479300
fractime_flyany_framecrabwalkall,6.465888e-02,-3.399449e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.185479e-02,-4.222944e-01,479300
fractime_flyany_framecrabwalkall_nearwall,6.083455e-02,-3.589947e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.409556e-04,1.422448e+00,479300
fractime_flyany_framecrabwalkextreme,3.477989e-03,8.970527e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.249113e-03,1.013712e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.227624e-03,6.806724e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-5.779613e-01,479300
fractime_flyany_framejump,6.801586e-04,-1.457395e+00,479300
fractime_flyany_framejump_nearfly,2.253286e-04,-1.264616e+00,479300
fractime_flyany_framejump_nearwall,2.962654e-04,-1.170445e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.087836e-04,-1.692480e+00,479300
fractime_flyany_framemove,7.006363e-01,2.335596e+00,479300
fractime_flyany_framemove_nearfly,2.966326e-01,1.665605e+00,479300
fractime_flyany_framemove_nearwall,5.589798e-01,2.451061e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.071250e-01,6.355433e+00,479300
fractime_flyany_framenotanybehavior,2.157125e-01,2.522503e+00,479300
fractime_flyany_framepivotcenter,1.026497e-03,2.361764e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.029627e-04,3.417431e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.113082e-04,1.921170e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649697e-04,1.513678e+00,479300
fractime_flyany_framepivotcenter_stop,2.649697e-04,2.636126e+00,479300
fractime_flyany_framepivottail,1.238264e-02,-3.147792e+00,479300
fractime_flyany_framepivottail_nearfly,5.437096e-03,-3.344167e+00,479300
fractime_flyany_framepivottail_nearwall,1.200292e-02,-3.212995e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168371e-04,7.266906e-01,479300
fractime_flyany_framerighting,8.220321e-04,-1.180519e+00,479300
fractime_flyany_framerighting_nearfly,2.420196e-04,-1.175683e+00,479300
fractime_flyany_framerighting_nearwall,4.631755e-04,-1.218887e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.733153e-04,-9.477914e-01,479300
fractime_flyany_framestop,2.993637e-01,-2.335596e+00,479300
fractime_flyany_framestop_nearfly,1.309284e-01,-7.335196e-01,479300
fractime_flyany_framestop_nearwall,1.748696e-01,-2.507320e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.972251e-02,-5.654667e-01,479300
fractime_flyany_framestop_notwinggrooming,2.901586e-01,-1.057654e+00,479300
fractime_flyany_frametouch,2.656791e-02,-1.106619e+00,479300
fractime_flyany_frametouch_notchase,2.498435e-02,-8.982658e-01,479300
fractime_flyany_framewalk,4.150344e-01,1.929976e+00,479300
fractime_flyany_framewalk_nearfly,1.437868e-01,8.812906e-01,479300
fractime_flyany_framewalk_nearwall,3.032756e-01,-9.582434e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,8.919257e-02,8.109895e+00,479300
fractime_flyany_framewingextension,6.572084e-03,7.999027e-01,479300
fractime_flyany_framewingextension_nearfly,6.530357e-03,8.444496e-01,479300
fractime_flyany_framewingextension_notchase,4.469017e-03,1.135725e+00,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-2.327063e+00,479300
fractime_flyany_framewingflick,7.928229e-05,-1.841972e+00,479300
fractime_flyany_framewingflick_nearfly,6.259128e-05,-1.611708e+00,479300
fractime_flyany_framewingflick_notnearfly,1.669101e-05,-1.833514e+00,479300
fractime_flyany_framewinggrooming,9.319841e-03,-4.484892e+00,479300
fractime_flyany_framewinggrooming_nearfly,3.225537e-03,-3.089943e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.247861e-03,-3.197919e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.962028e-03,-3.407148e+00,479300
fractime_flyfemale_firsthalf_framechase,5.341119e-04,-4.063886e-01,112336
fractime_flyfemale_firsthalf_frametouch,1.788385e-02,-1.115235e+00,112336
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,225046
fractime_flyfemale_framebackup,3.403749e-03,-1.478860e+00,225046
fractime_flyfemale_framebodyturn,5.514428e-03,-2.706028e+00,225046
fractime_flyfemale_framechase,3.643700e-04,-4.597247e-01,225046
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,225046
fractime_flyfemale_framecrabwalkall,4.591506e-02,-4.235380e+00,225046
fractime_flyfemale_framecrabwalkextreme,1.324174e-03,-1.858349e+00,225046
fractime_flyfemale_framejump,9.242555e-04,-1.204647e+00,225046
fractime_flyfemale_framemove,6.218817e-01,5.720609e-01,225046
fractime_flyfemale_framenotanybehavior,2.306151e-01,2.217789e+00,225046
fractime_flyfemale_framepivotcenter,1.528576e-03,3.220668e+00,225046
fractime_flyfemale_framepivottail,9.531385e-03,-3.358147e+00,225046
fractime_flyfemale_framerighting,8.664895e-04,-1.325320e+00,225046
fractime_flyfemale_framestop,3.781183e-01,-5.720609e-01,225046
fractime_flyfemale_frametouch,1.662327e-02,-9.345293e-01,225046
fractime_flyfemale_framewalk,3.389263e-01,-3.415979e-01,225046
fractime_flyfemale_framewingextension,5.776597e-05,-3.932176e-01,225046
fractime_flyfemale_framewingflick,3.999182e-05,-1.484596e+00,225046
fractime_flyfemale_framewinggrooming,1.359722e-02,-3.803137e+00,225046
fractime_flyfemale_secondhalf_framechase,1.951912e-04,-5.356060e-01,112710
fractime_flyfemale_secondhalf_frametouch,1.536687e-02,-4.912522e-01,112710
fractime_flyfirsthalf_framebackup,2.341207e-03,-2.373558e+00,239620
fractime_flyfirsthalf_framebodyturn,6.777398e-03,-2.329095e+00,239620
fractime_flyfirsthalf_framechase,7.390869e-03,-1.601228e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239620
fractime_flyfirsthalf_framecrabwalkall,6.214840e-02,-3.548593e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.666722e-03,-4.002615e-01,239620
fractime_flyfirsthalf_framejump,9.056005e-04,-1.191188e+00,239620
fractime_flyfirsthalf_framemove,6.824889e-01,1.461826e+00,239620
fractime_flyfirsthalf_framepivotcenter,8.346549e-04,1.865873e+00,239620
fractime_flyfirsthalf_framepivottail,1.341708e-02,-3.388777e+00,239620
fractime_flyfirsthalf_framerighting,7.887489e-04,-1.103422e+00,239620
fractime_flyfirsthalf_framestop,3.175111e-01,-1.461826e+00,239620
fractime_flyfirsthalf_frametouch,2.404223e-02,-1.926050e+00,239620
fractime_flyfirsthalf_framewalk,3.971413e-01,8.567520e-01,239620
fractime_flyfirsthalf_framewingextension,3.401219e-03,-6.527256e-01,239620
fractime_flyfirsthalf_framewingflick,6.677239e-05,-2.097138e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.252817e-02,-4.259588e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,4.094940e-04,-1.391779e+00,126986
fractime_flymale_firsthalf_framechase,1.347393e-02,-1.627131e+00,126986
fractime_flymale_firsthalf_frametouch,2.940482e-02,-1.794436e+00,126986
fractime_flymale_frameattemptedcopulation,4.257450e-04,-1.527995e+00,253673
fractime_flymale_framebackup,2.077478e-03,-1.703686e+00,253673
fractime_flymale_framebodyturn,6.654236e-03,-1.558708e+00,253673
fractime_flymale_framechase,2.165386e-02,-8.274043e-01,253673
fractime_flymale_framechase_notwingextension,1.768024e-02,-1.031142e+00,253673
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,253673
fractime_flymale_framecrabwalkall,8.137248e-02,-2.285061e+00,253673
fractime_flymale_framecrabwalkextreme,5.388827e-03,2.088340e+00,253673
fractime_flymale_framejump,4.651658e-04,-1.459873e+00,253673
fractime_flymale_framemove,7.702751e-01,3.797462e+00,253673
fractime_flymale_framenotanybehavior,2.014956e-01,2.690976e+00,253673
fractime_flymale_framepivotcenter,5.755441e-04,5.681902e-01,253673
fractime_flymale_framepivottail,1.494049e-02,-2.432746e+00,253673
fractime_flymale_framerighting,7.844745e-04,-6.893335e-01,253673
fractime_flymale_framestop,2.297249e-01,-3.797462e+00,253673
fractime_flymale_frametouch,3.538808e-02,-9.895238e-01,253673
fractime_flymale_frametouch_notchase,3.242363e-02,-7.387081e-01,253673
fractime_flymale_framewalk,4.832954e-01,3.528703e+00,253673
fractime_flymale_framewingextension,1.233872e-02,7.534834e-01,253673
fractime_flymale_framewingflick,1.143204e-04,-1.768886e+00,253673
fractime_flymale_framewinggrooming,5.447959e-03,-3.806071e+00,253673
fractime_flymale_secondhalf_frameattemptedcopulation,4.427507e-04,-1.504301e+00,126482
fractime_flymale_secondhalf_framechase,2.990149e-02,5.253387e-01,126482
fractime_flymale_secondhalf_frametouch,4.135766e-02,3.431260e-01,126482
fractime_flysecondhalf_framebackup,3.054327e-03,-1.047376e+00,239660
fractime_flysecondhalf_framebodyturn,5.445214e-03,-2.129051e+00,239660
fractime_flysecondhalf_framechase,1.587249e-02,5.623253e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.717433e-02,-3.009169e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.289410e-03,2.058068e+00,239660
fractime_flysecondhalf_framejump,4.548110e-04,-1.585696e+00,239660
fractime_flysecondhalf_framemove,7.187557e-01,3.009058e+00,239660
fractime_flysecondhalf_framepivotcenter,1.218393e-03,2.582555e+00,239660
fractime_flysecondhalf_framepivottail,1.134941e-02,-2.636219e+00,239660
fractime_flysecondhalf_framerighting,8.553785e-04,-1.202412e+00,239660
fractime_flysecondhalf_framestop,2.812443e-01,-3.009058e+00,239660
fractime_flysecondhalf_frametouch,2.909539e-02,2.456919e-01,239660
fractime_flysecondhalf_framewalk,4.329467e-01,2.800331e+00,239660
fractime_flysecondhalf_framewingextension,9.742969e-03,2.600240e+00,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,-1.197913e+00,239660
fractime_flysecondhalf_framewinggrooming,6.112827e-03,-4.205893e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.989125e+00,-1.464643e+00,204922
magveldiff_nose2ell_flyany_frametouch,6.376883e+00,-3.857839e+00,12734
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.493536e+00,-1.617859e+00,92974
magveldiff_nose2ell_flyfemale_frametouch,6.755508e+00,-2.988560e+00,3741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.896628e+00,-3.383182e+00,5491
magveldiff_nose2ell_flymale_framenearfly,1.044947e+01,-1.277440e+00,111710
magveldiff_nose2ell_flymale_frametouch,6.069189e+00,-4.076794e+00,8977
magveldiff_nose2ell_flymale_framewingextension,4.450834e+00,-1.620532e+00,3128
max_absdwing_angle_flyany_frameany,1.321797e+00,-1.776673e+00,479280
max_absdwing_angle_flyany_framechase,1.742437e+00,1.465130e+00,5569
max_absdwing_angle_flyany_framenearfly,1.362666e+00,-5.045490e-01,204922
max_absdwing_angle_flyany_frametouch,1.502737e+00,-3.701411e-02,12734
max_absdwing_angle_flyany_framewingextension,4.577725e+00,-1.081796e+00,3142
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.705904e+00,3.234754e+00,4467
max_absdwing_angle_flyfemale_frameany,1.127347e+00,-2.559790e+00,225046
max_absdwing_angle_flyfemale_framenearfly,1.138461e+00,-1.712723e+00,92974
max_absdwing_angle_flyfemale_frametouch,1.147037e+00,-1.622868e+00,3741
max_absdwing_angle_flymale_frameany,1.490698e+00,-8.215272e-01,253673
max_absdwing_angle_flymale_framechase,2.146324e+00,1.821955e+00,5491
max_absdwing_angle_flymale_framenearfly,1.546708e+00,3.272461e-01,111710
max_absdwing_angle_flymale_frametouch,1.776969e+00,8.251265e-01,8977
max_absdwing_area_flyany_frameany,3.143764e+00,-1.894703e+00,479280
max_absdwing_area_flyany_framewingextension,5.636294e+00,-1.328381e+00,3142
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.733653e+00,3.676139e+00,4467
max_absdwing_area_flyfemale_frameany,2.873179e+00,-3.406442e+00,225046
max_absdwing_area_flymale_frameany,3.380519e+00,1.390641e-01,253673
max_dwing_angle_in_flyany_frameany,9.912900e-01,-1.629354e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.705725e+00,-1.396928e+00,3142
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.843034e-01,-2.033698e+00,225046
max_dwing_angle_in_flymale_frameany,1.084531e+00,-1.087062e+00,253673
max_dwing_angle_out_flyany_frameany,9.913229e-01,-1.627839e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.640574e+00,-1.516993e+00,3142
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.844743e-01,-2.028557e+00,225046
max_dwing_angle_out_flymale_frameany,1.084503e+00,-1.084571e+00,253673
max_wing_angle_flyany_frameany,7.156052e-02,-3.464357e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.016460e-01,8.989238e-01,5569
max_wing_angle_flyany_framenearfly,7.923009e-02,-1.933528e+00,204930
max_wing_angle_flyany_frametouch,1.199233e-01,9.497634e-01,12734
max_wing_angle_flyany_framewingextension,7.283667e-01,3.633573e-01,3142
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.562781e-01,-7.483548e+00,4467
max_wing_angle_flyfemale_frameany,6.387223e-02,-4.499153e+00,225056
max_wing_angle_flyfemale_framenearfly,6.751451e-02,-3.749072e+00,92978
max_wing_angle_flyfemale_frametouch,7.161377e-02,-3.031744e+00,3741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.827186e-02,-1.932020e+00,253683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.202053e-01,1.264806e+00,5491
max_wing_angle_flymale_framenearfly,8.832674e-02,-6.785570e-01,111714
max_wing_angle_flymale_frametouch,1.530932e-01,1.477805e+00,8977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042522e+00,1.310844e+00,479300
max_wing_area_flyany_framewingextension,1.207131e+00,-2.139995e+00,3142
max_wing_area_flyany_framewinggrooming,8.782604e-01,-2.495433e+00,4467
max_wing_area_flyfemale_frameany,1.113946e+00,1.288465e+00,225056
max_wing_area_flymale_frameany,9.793574e-01,1.272472e+00,253683
mean_wing_angle_flyany_frameany,1.166151e-02,-3.272191e+00,479300
mean_wing_angle_flyany_framewingextension,4.183906e-01,1.181450e+00,3142
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.836672e-03,-3.669843e+00,225056
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.499491e-02,-2.212836e+00,253683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029244e+00,2.161429e+00,479300
mean_wing_area_flyany_framewingextension,9.214095e-01,-2.019020e+00,3142
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.158222e-01,2.458124e+00,4467
mean_wing_area_flyfemale_frameany,1.103683e+00,2.312248e+00,225056
mean_wing_area_flymale_frameany,9.634424e-01,1.790875e+00,253683
min_absdwing_angle_flyany_frameany,9.807242e-01,9.359898e-01,479280
min_absdwing_angle_flyany_framewingextension,1.504997e+00,-3.635141e-01,3142
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.718121e-01,2.762129e-01,225046
min_absdwing_angle_flymale_frameany,1.076944e+00,1.152912e+00,253673
min_absdwing_area_flyany_frameany,2.317012e+00,1.851131e+00,479280
min_absdwing_area_flyany_framewingextension,2.184920e+00,-1.397191e+00,3142
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258449e+00,1.064367e+00,225046
min_absdwing_area_flymale_frameany,2.367150e+00,1.941650e+00,253673
min_dwing_angle_in_flyany_frameany,-9.913229e-01,1.627839e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.640574e+00,1.516993e+00,3142
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.844743e-01,2.028557e+00,225046
min_dwing_angle_in_flymale_frameany,-1.084503e+00,1.084571e+00,253673
min_dwing_angle_out_flyany_frameany,-9.912900e-01,1.629354e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.705725e+00,1.396928e+00,3142
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.843034e-01,2.033698e+00,225046
min_dwing_angle_out_flymale_frameany,-1.084531e+00,1.087062e+00,253673
min_wing_angle_flyany_frameany,-4.823750e-02,-1.944247e+00,479300
min_wing_angle_flyany_framewingextension,1.084146e-01,1.901762e+00,3142
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.819889e-02,-9.397016e-01,225056
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.828204e-02,-2.268152e+00,253683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.015966e+00,2.942191e+00,479300
min_wing_area_flyany_framewingextension,6.356883e-01,-1.093569e+00,3142
min_wing_area_flyany_framewinggrooming,5.533840e-01,1.016595e+01,4467
min_wing_area_flyfemale_frameany,1.093420e+00,3.256060e+00,225056
min_wing_area_flymale_frameany,9.475274e-01,2.242107e+00,253683
nflies_close_flyany_frameany,5.157188e-01,1.508259e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.694934e-01,-1.517465e+00,339
nflies_close_flyany_framebodyturn,5.703816e-01,8.108263e-01,2929
nflies_close_flyany_framebodyturnstart,5.820500e-01,8.111954e-01,1221
nflies_close_flyany_framecrabwalkallstart,6.631175e-01,2.575452e+00,4471
nflies_close_flyany_framecrabwalkextreme,8.322735e-01,-1.532022e-01,1667
nflies_close_flyany_framecrabwalkextremestart,8.170160e-01,-2.228480e-01,426
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.025720e-01,5.848917e-01,351734
nflies_close_flyany_framepivotcenter,7.028367e-01,-4.942445e-01,485
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.275514e-01,-2.096636e+00,1690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.349480e-01,1.545015e+00,143485
nflies_close_flyany_frametouch,1.699419e+00,7.693455e-01,12734
nflies_close_flyany_framewalk,3.945899e-01,-1.299670e+00,198926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.225981e-01,3.470848e+00,4467
nflies_close_flyfemale_frameany,5.587054e-01,1.533108e-02,225056
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.776118e-01,3.509788e-01,253683
nflies_close_flymale_framechase,1.110913e+00,-1.489155e+00,5491
nflies_close_flymale_framewingextension,1.178452e+00,7.992948e-01,3128
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036474e+00,-2.135860e+00,479300
nwingsdetected_flyany_framewingextension,1.929571e+00,-9.934475e-01,3142
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408013e+00,-2.669395e+00,4467
nwingsdetected_flyfemale_frameany,1.022999e+00,-2.425457e+00,225056
nwingsdetected_flymale_frameany,1.048332e+00,-1.481668e+00,253683
phi_flyany_frameany,6.805194e-02,6.392086e+00,479300
phisideways_flyany_framemove,3.514312e-01,-3.817452e+00,335815
phisideways_flyfemale_framemove,3.765603e-01,-3.104370e+00,139962
phisideways_flymale_framemove,3.274617e-01,-3.492547e+00,195408
theta_mm_flyany_frameany,9.619074e-02,3.345536e+00,479300
velmag_ctr_flyany_frameany,7.845610e+00,-5.449900e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.482546e+00,-3.158821e+00,1293
velmag_ctr_flyany_framebodyturn,8.066354e+00,-4.485931e+00,2929
velmag_ctr_flyany_framecrabwalkall,1.038895e+01,-4.816038e+00,30991
