field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.105026e+00,-1.224626e-01,12890
du_ctr_flyany_framewalk,1.559325e+01,1.776830e-01,166397
du_ctr_flyany_framewingextension,5.979235e+00,2.424643e+00,1805
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.733398e-01,1.428877e+01,48773
du_ctr_flyfemale_frameany,5.031193e+00,-3.134126e-01,238950
du_ctr_flymale_frameany,8.579074e+00,3.234050e+00,240430
du_ctr_flymale_framechase,1.603248e+01,1.156228e+00,392
du_tail_flyany_frameany,6.807918e+00,1.719653e+00,479380
du_tail_flyany_framepivottail,-2.134680e-01,-3.085372e+00,9382
du_tail_flyfemale_frameany,5.027082e+00,-3.173996e-01,238950
du_tail_flymale_frameany,8.577792e+00,3.233567e+00,240430
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342257e-01,4.660906e-01,1750
duration_flyany_framebodyturn,7.900727e-02,-3.573904e+00,3994
duration_flyany_framechase,1.503033e-01,-1.265697e+00,512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787542e-01,-2.209703e-01,40249
duration_flyany_framecrabwalkextreme,1.027408e-01,-4.237419e+00,900
duration_flyany_framejump,7.537216e-02,-3.880009e+00,263
duration_flyany_framemove,1.354783e+00,-1.323734e-01,312970
duration_flyany_framepivotcenter,8.563349e-02,-1.219603e-01,359
duration_flyany_framepivottail,1.169180e-01,-4.139172e+00,9382
duration_flyany_framerighting,5.575718e-01,3.868348e+00,3159
duration_flyany_framestop,6.855181e-01,-1.057495e+00,166430
duration_flyany_frametouch,1.708186e-01,-9.202029e-01,12890
duration_flyany_framewalk,5.269358e-01,-7.043006e-01,166398
duration_flyany_framewingextension,1.650832e-01,-2.657304e+00,1805
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.097929e+00,-9.343220e+00,48773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479561e-01,3.053849e+00,1001
duration_flyfemale_framebodyturn,7.764178e-02,-4.366291e+00,1297
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581648e-01,8.944681e-01,14979
duration_flyfemale_framecrabwalkextreme,9.593276e-02,-4.640652e+00,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.221055e+00,-5.209528e-01,147888
duration_flyfemale_framepivotcenter,8.332510e-02,-1.063940e+00,337
duration_flyfemale_framepivottail,1.103356e-01,-4.617761e+00,2790
duration_flyfemale_framerighting,6.206258e-01,4.134275e+00,2272
duration_flyfemale_framestop,7.322939e-01,-1.221463e+00,91062
duration_flyfemale_frametouch,1.866512e-01,1.444283e+00,6887
duration_flyfemale_framewalk,4.668777e-01,-1.359876e+00,68660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.042561e+00,-7.870182e+00,21503
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206737e-01,-2.240665e+00,746
duration_flymale_framebodyturn,8.033448e-02,-2.495409e+00,2694
duration_flymale_framechase,1.760331e-01,-1.384198e+00,392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.990836e-01,-6.855700e-01,25268
duration_flymale_framecrabwalkextreme,1.095252e-01,-1.991046e+00,545
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.488330e+00,2.079372e-01,165062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235292e-01,-3.147655e+00,6592
duration_flymale_framerighting,4.948380e-01,1.929873e+00,887
duration_flymale_framestop,6.395786e-01,-7.300065e-01,75368
duration_flymale_frametouch,1.551277e-01,-1.902176e+00,6003
duration_flymale_framewalk,5.867909e-01,-4.525961e-03,97737
duration_flymale_framewingextension,1.700805e-01,-2.710039e+00,1794
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.155433e+00,-6.222240e+00,27270
dv_cor_flyany_frameany,-8.183213e-02,-1.147883e+00,479380
dv_cor_flyfemale_frameany,1.399878e-01,2.354601e+00,238950
dv_cor_flymale_frameany,-3.022866e-01,-3.297945e+00,240430
dv_ctr_flyany_frameany,-9.533489e-02,-1.000178e+00,479380
dv_ctr_flyfemale_frameany,2.046998e-01,2.601622e+00,238950
dv_ctr_flymale_frameany,-3.935227e-01,-3.466199e+00,240430
dv_tail_flyany_frameany,-7.124727e-02,-1.349950e+00,479380
dv_tail_flyfemale_frameany,8.058728e-02,1.844596e+00,238950
dv_tail_flymale_frameany,-2.221472e-01,-3.474364e+00,240430
dwing_angle_diff_flyany_frameany,-1.978093e-04,-3.145911e+00,479380
dwing_angle_diff_flyany_framewingextension,-5.884085e-01,1.389508e+00,1805
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.534997e-04,-1.566241e+00,238950
dwing_angle_diff_flymale_frameany,-2.418462e-04,5.030151e-01,240430
dwing_angle_imbalance_flyany_frameany,-1.023301e+00,-6.155182e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.290859e+00,4.591519e-01,1805
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.158059e+00,-6.530597e+00,48773
dwing_angle_imbalance_flyfemale_frameany,-8.557399e-01,-5.231448e+00,238950
dwing_angle_imbalance_flymale_frameany,-1.189831e+00,-5.644545e+00,240430
ecc_flyany_frameany,3.633662e-01,2.671790e+00,479400
ecc_flyfemale_frameany,3.581657e-01,1.213602e+00,238960
ecc_flymale_frameany,3.685348e-01,3.524896e+00,240440
fractime_flyany_frameattemptedcopulation,4.380476e-05,-5.207114e-01,479400
fractime_flyany_framebackup,3.650396e-03,-1.721261e+00,479400
fractime_flyany_framebackup_nearfly,2.630371e-03,-2.897034e-01,479400
fractime_flyany_framebackup_nearwall,3.646224e-03,-1.700150e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-8.755411e-01,479400
fractime_flyany_framebodyturn,8.331247e-03,-1.191612e+00,479400
fractime_flyany_framebodyturn_nearfly,3.533584e-03,-1.858923e-01,479400
fractime_flyany_framebodyturn_nearwall,7.959950e-03,-1.177231e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835628e-04,-1.313563e+00,479400
fractime_flyany_framechase,1.086775e-03,-8.289203e-01,479400
fractime_flyany_framechase_notwingextension,1.047142e-03,-8.330035e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479400
fractime_flyany_framecrabwalkall,8.395703e-02,-8.278197e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.415937e-02,-9.732925e-01,479400
fractime_flyany_framecrabwalkall_nearwall,8.366500e-02,-7.728968e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418440e-04,-1.069961e+00,479400
fractime_flyany_framecrabwalkextreme,1.877347e-03,-1.087229e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.155611e-03,-7.186728e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.873175e-03,-9.517016e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-1.092693e+00,479400
fractime_flyany_framejump,5.652899e-04,-1.837335e+00,479400
fractime_flyany_framejump_nearfly,1.981644e-04,-1.392914e+00,479400
fractime_flyany_framejump_nearwall,3.316646e-04,-1.448007e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.023363e-04,-2.067313e+00,479400
fractime_flyany_framemove,6.528369e-01,2.498493e+00,479400
fractime_flyany_framemove_nearfly,2.709846e-01,2.294078e+00,479400
fractime_flyany_framemove_nearwall,5.908239e-01,2.299860e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.242178e-02,1.377803e+00,479400
fractime_flyany_framenotanybehavior,2.156988e-01,2.674033e+00,479400
fractime_flyany_framepivotcenter,7.801418e-04,5.927673e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.796412e-04,1.328005e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.673759e-04,1.821447e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543596e-04,-1.043379e+00,479400
fractime_flyany_framepivotcenter_stop,1.209846e-04,-1.266824e+00,479400
fractime_flyany_framepivottail,1.957030e-02,-2.890865e+00,479400
fractime_flyany_framepivottail_nearfly,9.545265e-03,-1.730978e+00,479400
fractime_flyany_framepivottail_nearwall,1.947017e-02,-2.869202e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423446e-05,-8.017533e-01,479400
fractime_flyany_framerighting,6.589487e-03,3.793068e+00,479400
fractime_flyany_framerighting_nearfly,2.307050e-03,4.845092e+00,479400
fractime_flyany_framerighting_nearwall,4.526491e-03,3.734210e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.664581e-03,3.271502e+00,479400
fractime_flyany_framestop,3.471631e-01,-2.498493e+00,479400
fractime_flyany_framestop_nearfly,1.233938e-01,-1.190768e+00,479400
fractime_flyany_framestop_nearwall,2.278327e-01,-1.485363e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.015373e-01,-1.462308e+00,479400
fractime_flyany_framestop_notwinggrooming,2.533500e-01,-2.820380e+00,479400
fractime_flyany_frametouch,2.688778e-02,3.405641e-01,479400
fractime_flyany_frametouch_notchase,2.671673e-02,7.562529e-01,479400
fractime_flyany_framewalk,3.470964e-01,1.340884e+00,479400
fractime_flyany_framewalk_nearfly,1.174030e-01,9.884475e-01,479400
fractime_flyany_framewalk_nearwall,3.124051e-01,1.078446e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.002295e-02,1.210936e+00,479400
fractime_flyany_framewingextension,3.771381e-03,5.856498e-01,479400
fractime_flyany_framewingextension_nearfly,1.887776e-03,-1.548341e-01,479400
fractime_flyany_framewingextension_notchase,3.731748e-03,1.550077e+00,479400
fractime_flyany_framewingextension_notnearfly,1.883605e-03,4.139876e+01,479400
fractime_flyany_framewingflick,1.543596e-04,1.079324e+00,479400
fractime_flyany_framewingflick_nearfly,9.595327e-05,6.480381e-01,479400
fractime_flyany_framewingflick_notnearfly,5.840634e-05,2.536985e+00,479400
fractime_flyany_framewinggrooming,1.017376e-01,1.118005e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.143930e-02,1.142937e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.353358e-02,1.868854e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.173759e-02,2.238749e-01,479400
fractime_flyfemale_firsthalf_framechase,3.022416e-04,-7.692061e-01,119110
fractime_flyfemale_firsthalf_frametouch,2.945177e-02,1.604640e+00,119110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,238950
fractime_flyfemale_framebackup,4.189161e-03,-8.958580e-01,238950
fractime_flyfemale_framebodyturn,5.427914e-03,-3.177884e+00,238950
fractime_flyfemale_framechase,5.314919e-04,-3.361348e-01,238950
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,238950
fractime_flyfemale_framecrabwalkall,6.268675e-02,-1.445350e+00,238950
fractime_flyfemale_framecrabwalkextreme,1.485666e-03,-7.865390e-01,238950
fractime_flyfemale_framejump,5.063821e-04,-2.011585e+00,238950
fractime_flyfemale_framemove,6.189077e-01,1.660600e+00,238950
fractime_flyfemale_framenotanybehavior,2.522578e-01,3.234253e+00,238950
fractime_flyfemale_framepivotcenter,1.410337e-03,2.127282e+00,238950
fractime_flyfemale_framepivottail,1.167608e-02,-4.529934e+00,238950
fractime_flyfemale_framerighting,9.508265e-03,4.105296e+00,238950
fractime_flyfemale_framestop,3.810923e-01,-1.660600e+00,238950
fractime_flyfemale_frametouch,2.882193e-02,3.012823e+00,238950
fractime_flyfemale_framewalk,2.873404e-01,-2.588777e-01,238950
fractime_flyfemale_framewingextension,5.858966e-05,-5.679475e-01,238950
fractime_flyfemale_framewingflick,5.440469e-05,2.814586e-01,238950
fractime_flyfemale_framewinggrooming,8.998954e-02,-3.371901e-01,238950
fractime_flyfemale_secondhalf_framechase,7.593458e-04,3.887154e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.819593e-02,4.813822e+00,119840
fractime_flyfirsthalf_framebackup,3.358365e-03,-2.227109e+00,239700
fractime_flyfirsthalf_framebodyturn,9.069670e-03,-1.189323e+00,239700
fractime_flyfirsthalf_framechase,7.509387e-04,-8.310204e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.680017e-02,-1.365330e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.627034e-03,-1.432041e+00,239700
fractime_flyfirsthalf_framejump,6.466416e-04,-1.703592e+00,239700
fractime_flyfirsthalf_framemove,6.183646e-01,1.366738e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.260325e-04,1.487022e+00,239700
fractime_flyfirsthalf_framepivottail,2.008344e-02,-3.348159e+00,239700
fractime_flyfirsthalf_framerighting,5.890697e-03,2.677732e+00,239700
fractime_flyfirsthalf_framestop,3.816354e-01,-1.366738e+00,239700
fractime_flyfirsthalf_frametouch,2.815603e-02,-1.683781e-01,239700
fractime_flyfirsthalf_framewalk,3.287067e-01,3.882646e-01,239700
fractime_flyfirsthalf_framewingextension,3.145599e-03,2.281680e-01,239700
fractime_flyfirsthalf_framewingflick,1.627034e-04,8.409344e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.121986e-01,1.385223e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.575587e-04,-3.615471e-01,120590
fractime_flymale_firsthalf_framechase,1.194129e-03,-8.100057e-01,120590
fractime_flymale_firsthalf_frametouch,2.687619e-02,-7.244333e-01,120590
fractime_flymale_frameattemptedcopulation,8.734351e-05,-4.963159e-01,240430
fractime_flymale_framebackup,3.115252e-03,-2.279988e+00,240430
fractime_flymale_framebodyturn,1.121740e-02,6.853373e-01,240430
fractime_flymale_framechase,1.638731e-03,-8.357286e-01,240430
fractime_flymale_framechase_notwingextension,1.559706e-03,-8.412532e-01,240430
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,240430
fractime_flymale_framecrabwalkall,1.050950e-01,-2.662815e-01,240430
fractime_flymale_framecrabwalkextreme,2.266772e-03,-1.104189e+00,240430
fractime_flymale_framejump,6.238822e-04,-1.173915e+00,240430
fractime_flymale_framemove,6.865283e-01,3.081629e+00,240430
fractime_flymale_framenotanybehavior,1.793121e-01,1.794503e+00,240430
fractime_flymale_framepivotcenter,1.538909e-04,-2.463618e+00,240430
fractime_flymale_framepivottail,2.741754e-02,-6.850280e-01,240430
fractime_flymale_framerighting,3.689223e-03,2.536027e+00,240430
fractime_flymale_framestop,3.134717e-01,-3.081629e+00,240430
fractime_flymale_frametouch,2.496777e-02,-5.568919e-01,240430
fractime_flymale_frametouch_notchase,2.466830e-02,-3.949999e-01,240430
fractime_flymale_framewalk,4.065092e-01,2.597306e+00,240430
fractime_flymale_framewingextension,7.461631e-03,6.532381e-01,240430
fractime_flymale_framewingflick,2.537121e-04,1.212100e+00,240430
fractime_flymale_framewinggrooming,1.134218e-01,2.467767e+00,240430
fractime_flymale_secondhalf_frameattemptedcopulation,1.668892e-05,-6.429897e-01,119840
fractime_flymale_secondhalf_framechase,2.086115e-03,-7.493859e-01,119840
fractime_flymale_secondhalf_frametouch,2.304740e-02,-2.307862e-01,119840
fractime_flysecondhalf_framebackup,3.942757e-03,-1.032589e+00,239680
fractime_flysecondhalf_framebodyturn,7.593458e-03,-1.140085e+00,239680
fractime_flysecondhalf_framechase,1.422730e-03,-7.102854e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.111315e-02,-2.606578e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.127837e-03,-7.029292e-01,239680
fractime_flysecondhalf_framejump,4.839786e-04,-1.786339e+00,239680
fractime_flysecondhalf_framemove,6.872830e-01,3.395629e+00,239680
fractime_flysecondhalf_framepivotcenter,7.343124e-04,-1.207709e-01,239680
fractime_flysecondhalf_framepivottail,1.905874e-02,-2.176640e+00,239680
fractime_flysecondhalf_framerighting,7.288885e-03,4.968364e+00,239680
fractime_flysecondhalf_framestop,3.127170e-01,-3.395629e+00,239680
fractime_flysecondhalf_frametouch,2.562166e-02,1.028769e+00,239680
fractime_flysecondhalf_framewalk,3.655123e-01,2.130628e+00,239680
fractime_flysecondhalf_framewingextension,4.397530e-03,9.615180e-01,239680
fractime_flysecondhalf_framewingflick,1.460280e-04,1.256170e+00,239680
fractime_flysecondhalf_framewinggrooming,9.128421e-02,7.096902e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.264706e+01,1.596095e+00,189059
magveldiff_nose2ell_flyany_frametouch,9.522530e+00,5.820352e-01,12890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109357e+01,6.369571e-01,98052
magveldiff_nose2ell_flyfemale_frametouch,8.121038e+00,-7.820924e-01,6887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.782503e+00,7.211052e-01,392
magveldiff_nose2ell_flymale_framenearfly,1.419230e+01,2.408981e+00,91007
magveldiff_nose2ell_flymale_frametouch,1.091583e+01,1.684768e+00,6003
magveldiff_nose2ell_flymale_framewingextension,1.332918e+01,5.042714e+00,1794
max_absdwing_angle_flyany_frameany,2.260741e+00,7.456700e+00,479380
max_absdwing_angle_flyany_framechase,2.089212e+00,4.151018e+00,512
max_absdwing_angle_flyany_framenearfly,1.998457e+00,7.169749e+00,189059
max_absdwing_angle_flyany_frametouch,1.949856e+00,4.096471e+00,12890
max_absdwing_angle_flyany_framewingextension,4.547618e+00,-1.122743e+00,1805
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.859277e+00,5.707888e+00,48773
max_absdwing_angle_flyfemale_frameany,1.911023e+00,4.688203e+00,238950
max_absdwing_angle_flyfemale_framenearfly,1.773256e+00,5.251761e+00,98052
max_absdwing_angle_flyfemale_frametouch,1.755268e+00,3.113761e+00,6887
max_absdwing_angle_flymale_frameany,2.608307e+00,7.903587e+00,240430
max_absdwing_angle_flymale_framechase,1.982267e+00,2.059779e+00,392
max_absdwing_angle_flymale_framenearfly,2.223039e+00,7.211850e+00,91007
max_absdwing_angle_flymale_frametouch,2.143103e+00,4.125257e+00,6003
max_absdwing_area_flyany_frameany,4.777956e+00,8.921117e+00,479380
max_absdwing_area_flyany_framewingextension,4.552866e+00,-2.711743e+00,1805
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.080909e+00,3.614851e+00,48773
max_absdwing_area_flyfemale_frameany,4.737219e+00,6.656558e+00,238950
max_absdwing_area_flymale_frameany,4.818442e+00,8.092527e+00,240430
max_dwing_angle_in_flyany_frameany,1.381390e+00,7.129353e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.999841e+00,-6.749115e-01,1805
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142518e+00,3.482053e+00,238950
max_dwing_angle_in_flymale_frameany,1.618792e+00,8.689255e+00,240430
max_dwing_angle_out_flyany_frameany,1.381193e+00,7.125993e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.411432e+00,1.044557e+00,1805
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142364e+00,3.468845e+00,238950
max_dwing_angle_out_flymale_frameany,1.618551e+00,8.689924e+00,240430
max_wing_angle_flyany_frameany,1.851729e-01,1.080604e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.505656e-01,6.271281e+00,512
max_wing_angle_flyany_framenearfly,1.580014e-01,9.355067e+00,189065
max_wing_angle_flyany_frametouch,1.532933e-01,5.644909e+00,12890
max_wing_angle_flyany_framewingextension,7.475024e-01,7.924948e-01,1805
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.983859e-01,3.009443e+00,48773
max_wing_angle_flyfemale_frameany,1.262502e-01,3.865453e+00,238960
max_wing_angle_flyfemale_framenearfly,1.178309e-01,4.957148e+00,98054
max_wing_angle_flyfemale_frametouch,1.100810e-01,4.641113e+00,6887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.437329e-01,1.280100e+01,240440
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.724172e-01,5.601532e+00,392
max_wing_angle_flymale_framenearfly,1.978985e-01,1.017110e+01,91011
max_wing_angle_flymale_frametouch,1.962533e-01,5.382132e+00,6003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027451e+00,3.628523e+00,479400
max_wing_area_flyany_framewingextension,1.294392e+00,1.808095e+00,1805
max_wing_area_flyany_framewinggrooming,9.279372e-01,3.044443e+00,48773
max_wing_area_flyfemale_frameany,1.048107e+00,2.009103e+00,238960
max_wing_area_flymale_frameany,1.006922e+00,4.965845e+00,240440
mean_wing_angle_flyany_frameany,1.039577e-01,1.274089e+01,479400
mean_wing_angle_flyany_framewingextension,4.739540e-01,3.929917e+00,1805
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.335910e-02,4.204237e+00,238960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.542448e-01,1.543902e+01,240440
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627751e-01,2.681149e+00,479400
mean_wing_area_flyany_framewingextension,1.044917e+00,3.977920e+00,1805
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.818225e-01,3.962041e+00,48773
mean_wing_area_flyfemale_frameany,9.960319e-01,1.735213e+00,238960
mean_wing_area_flymale_frameany,9.297231e-01,3.340751e+00,240440
min_absdwing_angle_flyany_frameany,1.162264e+00,6.306000e+00,479380
min_absdwing_angle_flyany_framewingextension,1.868162e+00,1.602752e+00,1805
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.926436e-01,3.266840e+00,238950
min_absdwing_angle_flymale_frameany,1.330841e+00,7.870393e+00,240430
min_absdwing_area_flyany_frameany,2.743945e+00,8.677262e+00,479380
min_absdwing_area_flyany_framewingextension,1.901752e+00,-1.571676e+00,1805
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.864527e+00,8.712248e+00,238950
min_absdwing_area_flymale_frameany,2.624105e+00,5.842979e+00,240430
min_dwing_angle_in_flyany_frameany,-1.381193e+00,-7.125993e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.411432e+00,-1.044557e+00,1805
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142364e+00,-3.468845e+00,238950
min_dwing_angle_in_flymale_frameany,-1.618551e+00,-8.689924e+00,240430
min_dwing_angle_out_flyany_frameany,-1.381390e+00,-7.129353e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.999841e+00,6.749115e-01,1805
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142518e+00,-3.482053e+00,238950
min_dwing_angle_out_flymale_frameany,-1.618792e+00,-8.689255e+00,240430
min_wing_angle_flyany_frameany,2.274252e-02,1.264285e+01,479400
min_wing_angle_flyany_framewingextension,2.004056e-01,7.238766e+00,1805
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.953198e-02,3.322055e+00,238960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.475681e-02,1.724209e+01,240440
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980992e-01,1.689197e+00,479400
min_wing_area_flyany_framewingextension,7.954427e-01,5.630032e+00,1805
min_wing_area_flyany_framewinggrooming,4.357077e-01,4.944534e+00,48773
min_wing_area_flyfemale_frameany,9.439570e-01,1.408650e+00,238960
min_wing_area_flymale_frameany,8.525237e-01,1.691427e+00,240440
nflies_close_flyany_frameany,4.802753e-01,3.968736e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.138739e-01,2.412247e+00,429
nflies_close_flyany_framebodyturn,5.030416e-01,6.828577e-01,3994
nflies_close_flyany_framebodyturnstart,5.069360e-01,5.508198e-01,1652
nflies_close_flyany_framecrabwalkallstart,4.448694e-01,-7.694711e-01,4590
nflies_close_flyany_framecrabwalkextreme,7.641668e-01,-1.026513e-01,900
nflies_close_flyany_framecrabwalkextremestart,7.552727e-01,-1.508184e-01,289
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.507304e-01,3.323921e-01,392464
nflies_close_flyany_framepivotcenter,6.389681e-01,3.860915e-01,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.846109e-01,2.400539e-01,2581
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.182053e-01,3.278659e-01,166430
nflies_close_flyany_frametouch,1.572592e+00,-4.177015e-01,12890
nflies_close_flyany_framewalk,3.953734e-01,-7.241023e-01,166398
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.571645e-01,2.523685e-01,48773
nflies_close_flyfemale_frameany,5.721083e-01,8.965854e-01,238960
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.890077e-01,-2.396005e-01,240440
nflies_close_flymale_framechase,9.555181e-01,-3.456738e+00,392
nflies_close_flymale_framewingextension,4.833676e-01,-2.907426e+00,1794
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.270745e+00,1.549917e+01,479400
nwingsdetected_flyany_framewingextension,1.998509e+00,2.200832e+00,1805
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467696e+00,7.616966e-01,48773
nwingsdetected_flyfemale_frameany,1.171229e+00,9.388069e+00,238960
nwingsdetected_flymale_frameany,1.369647e+00,1.546176e+01,240440
phi_flyany_frameany,-8.804218e-03,-1.023873e+00,479400
phisideways_flyany_framemove,4.287281e-01,-5.173684e-01,312970
phisideways_flyfemale_framemove,4.544083e-01,7.714221e-01,147898
phisideways_flymale_framemove,4.032002e-01,-1.223829e+00,165072
theta_mm_flyany_frameany,5.865223e-02,2.138720e+00,479400
velmag_ctr_flyany_frameany,8.549295e+00,1.906121e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.530331e+00,3.162293e-01,1750
velmag_ctr_flyany_framebodyturn,1.046083e+01,-4.230784e-01,3994
velmag_ctr_flyany_framecrabwalkall,1.356960e+01,-2.745394e-01,40247
velmag_ctr_flyany_framecrabwalkextreme,7.545351e+00,-2.302309e-01,900
velmag_ctr_flyany_framejump,5.184180e+01,1.020412e+00,263
velmag_ctr_flyany_framemove,1.246046e+01,-6.833631e-03,312950
