field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.205935e-01,3.007753e+00,1864
du_ctr_flyfemale_frameany,4.881194e+00,-3.741842e+00,239720
du_ctr_flymale_frameany,7.528601e+00,-1.157605e+00,239720
du_ctr_flymale_framechase,1.104134e+01,-3.049045e+00,1186
du_tail_flyany_frameany,6.203627e+00,-2.580368e+00,479440
du_tail_flyany_framepivottail,1.572105e-01,-2.113193e+00,10424
du_tail_flyfemale_frameany,4.880467e+00,-3.741790e+00,239720
du_tail_flymale_frameany,7.526787e+00,-1.159607e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.473223e-01,3.287774e+00,2957
duration_flyany_framebodyturn,8.279577e-02,3.102355e-01,4387
duration_flyany_framechase,1.628376e-01,-1.173558e+00,1391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534561e-01,-2.768530e+00,49830
duration_flyany_framecrabwalkextreme,1.316675e-01,3.840653e+00,1094
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.620934e+00,-1.577768e+00,303851
duration_flyany_framepivotcenter,1.045270e-01,5.551463e+00,355
duration_flyany_framepivottail,1.330503e-01,1.857950e+00,10424
duration_flyany_framerighting,5.352312e-01,4.322467e+00,443
duration_flyany_framestop,1.095067e+00,5.515864e-01,175609
duration_flyany_frametouch,2.100028e-01,2.828185e+00,16995
duration_flyany_framewalk,7.389516e-01,1.961771e+00,205347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.281062e+00,-7.644825e+00,1864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485767e-01,1.905573e+00,1085
duration_flyfemale_framebodyturn,8.065505e-02,-7.593626e-01,1503
duration_flyfemale_framechase,9.438428e-02,-3.318874e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.396598e-01,-2.126346e+00,19924
duration_flyfemale_framecrabwalkextreme,1.418650e-01,6.037819e+00,342
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.465565e+00,-2.194427e+00,131028
duration_flyfemale_framepivotcenter,1.067709e-01,5.034895e+00,215
duration_flyfemale_framepivottail,1.331558e-01,2.434755e+00,3516
duration_flyfemale_framerighting,5.550540e-01,3.384230e+00,350
duration_flyfemale_framestop,1.529604e+00,2.196419e+00,108692
duration_flyfemale_frametouch,2.265138e-01,5.757379e+00,8771
duration_flyfemale_framewalk,7.495592e-01,3.134881e+00,89667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.158947e+00,-7.397434e+00,462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460678e-01,3.575727e+00,1872
duration_flymale_framebodyturn,8.493650e-02,1.241665e+00,2884
duration_flymale_framechase,2.141775e-01,-1.497556e+00,1186
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.672523e-01,-2.373307e+00,29906
duration_flymale_framecrabwalkextreme,1.224897e-01,2.570651e-01,752
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.781392e+00,-6.160960e-01,172803
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329447e-01,1.114396e+00,6908
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.605303e-01,-1.414537e-01,66917
duration_flymale_frametouch,1.934917e-01,6.813050e-01,8224
duration_flymale_framewalk,7.283440e-01,8.149555e-01,115678
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.333397e+00,-4.838835e+00,1402
dv_cor_flyany_frameany,-1.887037e-02,-8.195900e-02,479440
dv_cor_flyfemale_frameany,-9.945058e-03,-9.373517e-02,239720
dv_cor_flymale_frameany,-2.779569e-02,-3.940808e-02,239720
dv_ctr_flyany_frameany,-3.744258e-02,-3.165042e-01,479440
dv_ctr_flyfemale_frameany,-2.486343e-02,-2.273345e-01,239720
dv_ctr_flymale_frameany,-5.002172e-02,-2.279593e-01,239720
dv_tail_flyany_frameany,1.881040e-02,1.014545e+00,479440
dv_tail_flyfemale_frameany,2.042027e-02,7.051986e-01,239720
dv_tail_flymale_frameany,1.720053e-02,8.062952e-01,239720
dwing_angle_diff_flyany_frameany,-1.301157e-05,1.776171e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.602314e-05,-6.697821e-01,239720
dwing_angle_diff_flymale_frameany,1.852533e-20,7.917613e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.895815e-01,5.357520e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.632070e+00,-1.133965e+01,1864
dwing_angle_imbalance_flyfemale_frameany,-2.706885e-01,6.143527e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.084745e-01,3.585505e+00,239720
ecc_flyany_frameany,3.399441e-01,-1.326970e-01,479460
ecc_flyfemale_frameany,3.416290e-01,1.005343e-01,239730
ecc_flymale_frameany,3.382591e-01,-3.200482e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,6.167355e-03,2.683628e+00,479460
fractime_flyany_framebackup_nearfly,4.573896e-03,3.474389e+00,479460
fractime_flyany_framebackup_nearwall,6.167355e-03,2.722990e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,9.149877e-03,-8.498987e-01,479460
fractime_flyany_framebodyturn_nearfly,3.341259e-03,-1.479836e+00,479460
fractime_flyany_framebodyturn_nearwall,8.972594e-03,-6.539391e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.088517e+00,479460
fractime_flyany_framechase,2.922037e-03,-1.852642e+00,479460
fractime_flyany_framechase_notwingextension,2.874067e-03,-1.912295e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.039294e-01,-1.286959e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.372336e-02,-9.258391e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.037167e-01,-1.185125e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021983e-04,-1.906234e+00,479460
fractime_flyany_framecrabwalkextreme,2.281734e-03,-2.631477e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.745714e-03,-1.676130e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.281734e-03,-2.415900e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,3.566512e-04,-2.609468e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-2.656696e+00,479460
fractime_flyany_framejump_nearwall,1.585117e-04,-2.266191e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-04,-2.691090e+00,479460
fractime_flyany_framemove,6.337359e-01,-1.384098e+00,479460
fractime_flyany_framemove_nearfly,2.688483e-01,-3.986858e-01,479460
fractime_flyany_framemove_nearwall,5.916573e-01,-7.985938e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.938598e-02,-1.783691e+00,479460
fractime_flyany_framenotanybehavior,1.311163e-01,-2.401394e+00,479460
fractime_flyany_framepivotcenter,7.654445e-04,2.222478e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.257039e-04,5.196248e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.404163e-04,4.463970e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-6.166466e-01,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,2.389399e+00,479460
fractime_flyany_framepivottail,2.174113e-02,-4.849541e-01,479460
fractime_flyany_framepivottail_nearfly,1.053060e-02,-5.081088e-01,479460
fractime_flyany_framepivottail_nearwall,2.171193e-02,-4.420821e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.600665e+00,479460
fractime_flyany_framerighting,9.239561e-04,-1.973558e+00,479460
fractime_flyany_framerighting_nearfly,2.231677e-04,-2.062086e+00,479460
fractime_flyany_framerighting_nearwall,6.027614e-04,-2.139697e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-04,-1.274593e+00,479460
fractime_flyany_framestop,3.662641e-01,1.384098e+00,479460
fractime_flyany_framestop_nearfly,2.073124e-01,4.920146e+00,479460
fractime_flyany_framestop_nearwall,3.302716e-01,3.503430e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.221749e-02,-2.078018e+00,479460
fractime_flyany_framestop_notwinggrooming,3.624703e-01,2.793776e+00,479460
fractime_flyany_frametouch,3.544613e-02,8.765613e-01,479460
fractime_flyany_frametouch_notchase,3.506028e-02,1.633260e+00,479460
fractime_flyany_framewalk,4.282881e-01,3.448628e-01,479460
fractime_flyany_framewalk_nearfly,1.469612e-01,2.215191e-01,479460
fractime_flyany_framewalk_nearwall,3.925395e-01,7.283345e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.382138e-02,-6.534013e-01,479460
fractime_flyany_framewingextension,2.169107e-04,-1.348969e+00,479460
fractime_flyany_framewingextension_nearfly,1.981396e-04,-1.281592e+00,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-1.349048e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-4.020543e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.093378e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-9.578577e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,3.887707e-03,-4.284602e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.026488e-04,-2.621396e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.281734e-03,-2.483688e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.541317e-03,-3.682360e+00,479460
fractime_flyfemale_firsthalf_framechase,9.760574e-04,-3.461673e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.343873e-02,4.030210e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239720
fractime_flyfemale_framebackup,4.526114e-03,-3.137481e-01,239720
fractime_flyfemale_framebodyturn,6.269815e-03,-2.740609e+00,239720
fractime_flyfemale_framechase,8.801936e-04,-2.512578e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239720
fractime_flyfemale_framecrabwalkall,8.311363e-02,-1.563187e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.426664e-03,-3.099981e+00,239720
fractime_flyfemale_framejump,2.502920e-04,-2.627775e+00,239720
fractime_flyfemale_framemove,5.465877e-01,-2.900096e+00,239720
fractime_flyfemale_framenotanybehavior,1.175413e-01,-3.623441e+00,239720
fractime_flyfemale_framepivotcenter,9.219089e-04,2.083786e+00,239720
fractime_flyfemale_framepivottail,1.466711e-02,-1.635421e+00,239720
fractime_flyfemale_framerighting,1.460037e-03,-2.066877e+00,239720
fractime_flyfemale_framestop,4.534123e-01,2.900096e+00,239720
fractime_flyfemale_frametouch,3.658852e-02,4.352972e+00,239720
fractime_flyfemale_framewalk,3.740489e-01,-7.740064e-01,239720
fractime_flyfemale_framewingextension,1.001168e-04,-4.831277e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-9.505313e-01,239720
fractime_flyfemale_framewinggrooming,1.927248e-03,-4.165428e+00,239720
fractime_flyfemale_secondhalf_framechase,7.843137e-04,-3.886738e-02,119850
fractime_flyfemale_secondhalf_frametouch,2.973717e-02,4.088858e+00,119850
fractime_flyfirsthalf_framebackup,6.131643e-03,2.321310e+00,239740
fractime_flyfirsthalf_framebodyturn,1.006090e-02,-7.672671e-01,239740
fractime_flyfirsthalf_framechase,3.595562e-03,-1.728596e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.025319e-01,-1.071829e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.135647e-03,-2.587663e+00,239740
fractime_flyfirsthalf_framejump,3.545508e-04,-2.768139e+00,239740
fractime_flyfirsthalf_framemove,6.326312e-01,-1.771891e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.089931e-04,1.604938e+00,239740
fractime_flyfirsthalf_framepivottail,2.324602e-02,-6.713900e-01,239740
fractime_flyfirsthalf_framerighting,9.301744e-04,-1.871087e+00,239740
fractime_flyfirsthalf_framestop,3.673688e-01,1.771891e+00,239740
fractime_flyfirsthalf_frametouch,3.911321e-02,5.619711e-01,239740
fractime_flyfirsthalf_framewalk,4.292817e-01,2.074772e-02,239740
fractime_flyfirsthalf_framewingextension,2.377576e-04,-1.181070e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-1.200613e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.069992e-03,-4.189628e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119870
fractime_flymale_firsthalf_framechase,6.215066e-03,-1.680899e+00,119870
fractime_flymale_firsthalf_frametouch,3.478769e-02,-6.636031e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239720
fractime_flymale_framebackup,7.809111e-03,5.353637e+00,239720
fractime_flymale_framebodyturn,1.203070e-02,9.305410e-01,239720
fractime_flymale_framechase,4.964125e-03,-1.833773e+00,239720
fractime_flymale_framechase_notwingextension,4.868180e-03,-1.890354e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239720
fractime_flymale_framecrabwalkall,1.247539e-01,-7.885433e-01,239720
fractime_flymale_framecrabwalkextreme,3.136993e-03,-1.917546e+00,239720
fractime_flymale_framejump,4.630402e-04,-2.013241e+00,239720
fractime_flymale_framemove,7.208535e-01,4.813276e-01,239720
fractime_flymale_framenotanybehavior,1.446271e-01,-8.316599e-01,239720
fractime_flymale_framepivotcenter,6.090439e-04,2.017671e+00,239720
fractime_flymale_framepivottail,2.881695e-02,8.520367e-01,239720
fractime_flymale_framerighting,3.879526e-04,-1.506486e+00,239720
fractime_flymale_framestop,2.791465e-01,-4.813276e-01,239720
fractime_flymale_frametouch,3.430669e-02,-3.281488e-01,239720
fractime_flymale_frametouch_notchase,3.357250e-02,1.324164e-01,239720
fractime_flymale_framewalk,4.825546e-01,1.387638e+00,239720
fractime_flymale_framewingextension,3.337227e-04,-1.318136e+00,239720
fractime_flymale_framewingflick,4.588687e-05,-1.012602e+00,239720
fractime_flymale_framewinggrooming,5.848490e-03,-3.068450e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119850
fractime_flymale_secondhalf_framechase,3.712975e-03,-1.796320e+00,119850
fractime_flymale_secondhalf_frametouch,3.382562e-02,2.160121e-01,119850
fractime_flysecondhalf_framebackup,6.203588e-03,2.766828e+00,239700
fractime_flysecondhalf_framebodyturn,8.239466e-03,-8.939443e-01,239700
fractime_flysecondhalf_framechase,2.248644e-03,-1.778966e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.053358e-01,-1.395668e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.428035e-03,-2.520586e+00,239700
fractime_flysecondhalf_framejump,3.587818e-04,-2.170091e+00,239700
fractime_flysecondhalf_framemove,6.348102e-01,-9.582467e-01,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,2.544141e+00,239700
fractime_flysecondhalf_framepivottail,2.023780e-02,-2.516181e-01,239700
fractime_flysecondhalf_framerighting,9.178139e-04,-1.974216e+00,239700
fractime_flysecondhalf_framestop,3.651898e-01,9.582467e-01,239700
fractime_flysecondhalf_frametouch,3.178139e-02,1.203492e+00,239700
fractime_flysecondhalf_framewalk,4.273217e-01,6.204015e-01,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.349946e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-7.788303e-01,239700
fractime_flysecondhalf_framewinggrooming,4.705882e-03,-3.891927e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.189953e+00,-3.696247e+00,228292
magveldiff_nose2ell_flyany_frametouch,5.600905e+00,-5.864990e+00,16995
magveldiff_nose2ell_flyfemale_framechase,7.073136e+00,-2.062375e+00,205
magveldiff_nose2ell_flyfemale_framenearfly,7.857289e+00,-4.585459e+00,124879
magveldiff_nose2ell_flyfemale_frametouch,4.673406e+00,-6.809307e+00,8771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.100207e+00,-2.906811e+00,1186
magveldiff_nose2ell_flymale_framenearfly,1.052262e+01,-2.657052e+00,103413
magveldiff_nose2ell_flymale_frametouch,6.528403e+00,-4.311023e+00,8224
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.026512e+00,-4.316842e+00,479440
max_absdwing_angle_flyany_framechase,1.507411e+00,1.267122e+00,1391
max_absdwing_angle_flyany_framenearfly,1.019955e+00,-3.659554e+00,228292
max_absdwing_angle_flyany_frametouch,1.244923e+00,-1.534715e+00,16995
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.911136e+00,5.523001e+00,1864
max_absdwing_angle_flyfemale_frameany,9.777856e-01,-3.856209e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.827907e-01,-2.919698e+00,124879
max_absdwing_angle_flyfemale_frametouch,1.151558e+00,-1.272218e+00,8771
max_absdwing_angle_flymale_frameany,1.075238e+00,-3.544644e+00,239720
max_absdwing_angle_flymale_framechase,1.542360e+00,1.680788e-01,1186
max_absdwing_angle_flymale_framenearfly,1.057120e+00,-3.383633e+00,103413
max_absdwing_angle_flymale_frametouch,1.338289e+00,-1.330179e+00,8224
max_absdwing_area_flyany_frameany,2.904019e+00,-1.752018e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.457427e+00,3.013708e+00,1864
max_absdwing_area_flyfemale_frameany,3.209035e+00,-6.408165e-01,239720
max_absdwing_area_flymale_frameany,2.599003e+00,-2.298042e+00,239720
max_dwing_angle_in_flyany_frameany,8.268132e-01,-5.225738e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.419843e-01,-5.204655e+00,239720
max_dwing_angle_in_flymale_frameany,9.116421e-01,-3.973174e+00,239720
max_dwing_angle_out_flyany_frameany,8.268002e-01,-5.225643e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.419582e-01,-5.200867e+00,239720
max_dwing_angle_out_flymale_frameany,9.116421e-01,-3.968908e+00,239720
max_wing_angle_flyany_frameany,7.396927e-02,-2.171652e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.539049e-02,5.285722e-01,1391
max_wing_angle_flyany_framenearfly,7.606592e-02,-1.067268e+00,228300
max_wing_angle_flyany_frametouch,8.441074e-02,-9.596881e-01,16995
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.387232e-01,-7.685732e+00,1864
max_wing_angle_flyfemale_frameany,8.199786e-02,-1.449959e+00,239730
max_wing_angle_flyfemale_framenearfly,8.552346e-02,6.560454e-02,124886
max_wing_angle_flyfemale_frametouch,9.064923e-02,7.293542e-01,8771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.594067e-02,-2.112121e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.683816e-02,-3.515225e-01,1186
max_wing_angle_flymale_framenearfly,6.660838e-02,-1.540067e+00,103414
max_wing_angle_flymale_frametouch,7.817226e-02,-1.340491e+00,8224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055090e+00,2.838508e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.181200e-01,-3.379943e+00,1864
max_wing_area_flyfemale_frameany,1.158942e+00,3.590998e+00,239730
max_wing_area_flymale_frameany,9.512390e-01,1.252690e+00,239730
mean_wing_angle_flyany_frameany,7.520625e-03,-2.895528e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.006601e-02,-2.399055e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.975236e-03,-2.494799e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032108e+00,3.094573e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.922278e-01,2.502735e+00,1864
mean_wing_area_flyfemale_frameany,1.126113e+00,3.764805e+00,239730
mean_wing_area_flymale_frameany,9.381024e-01,1.616429e+00,239730
min_absdwing_angle_flyany_frameany,8.018221e-01,-4.685445e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.190562e-01,-4.239397e+00,239720
min_absdwing_angle_flymale_frameany,8.845880e-01,-3.898644e+00,239720
min_absdwing_area_flyany_frameany,1.922637e+00,-3.055223e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011335e+00,-1.459011e+00,239720
min_absdwing_area_flymale_frameany,1.833938e+00,-3.675196e+00,239720
min_dwing_angle_in_flyany_frameany,-8.268002e-01,5.225643e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.419582e-01,5.200867e+00,239720
min_dwing_angle_in_flymale_frameany,-9.116421e-01,3.968908e+00,239720
min_dwing_angle_out_flyany_frameany,-8.268132e-01,5.225738e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.419843e-01,5.204655e+00,239720
min_dwing_angle_out_flymale_frameany,-9.116421e-01,3.973174e+00,239720
min_wing_angle_flyany_frameany,-5.892802e-02,-3.410470e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.186583e-02,-3.212412e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.599020e-02,-2.695124e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009125e+00,3.270859e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.663356e-01,1.170917e+01,1864
min_wing_area_flyfemale_frameany,1.093285e+00,3.818920e+00,239730
min_wing_area_flymale_frameany,9.249658e-01,1.923601e+00,239730
nflies_close_flyany_frameany,6.971551e-01,4.217267e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.062511e+00,2.847538e+00,649
nflies_close_flyany_framebodyturn,4.739871e-01,-2.193910e-01,4387
nflies_close_flyany_framebodyturnstart,4.883092e-01,-1.669999e-01,1717
nflies_close_flyany_framecrabwalkallstart,5.255255e-01,5.710174e-01,6229
nflies_close_flyany_framecrabwalkextreme,1.053757e+00,3.054004e+00,1094
nflies_close_flyany_framecrabwalkextremestart,1.107244e+00,3.973717e+00,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.486145e-01,3.887044e+00,442028
nflies_close_flyany_framepivotcenter,1.713035e+00,6.482509e+00,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.674655e-01,7.374451e-01,2597
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.419198e-01,7.915737e+00,175609
nflies_close_flyany_frametouch,2.052758e+00,4.971162e+00,16995
nflies_close_flyany_framewalk,4.410754e-01,6.763293e-01,205347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.413817e-01,-1.082109e+00,1864
nflies_close_flyfemale_frameany,8.519209e-01,5.657232e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.423894e-01,2.185299e+00,239730
nflies_close_flymale_framechase,1.345077e+00,1.316073e+00,1186
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017403e+00,-2.327484e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375072e+00,-3.016657e+00,1864
nwingsdetected_flyfemale_frameany,1.025312e+00,-1.288101e+00,239730
nwingsdetected_flymale_frameany,1.009494e+00,-2.373018e+00,239730
phi_flyany_frameany,-5.985630e-02,-5.863112e+00,479460
phisideways_flyany_framemove,3.601739e-01,-2.682549e+00,303851
phisideways_flyfemale_framemove,3.570186e-01,-4.089835e+00,131038
phisideways_flymale_framemove,3.633292e-01,-1.321171e+00,172813
theta_mm_flyany_frameany,-5.713814e-02,-2.531295e+00,479460
velmag_ctr_flyany_frameany,7.270318e+00,-3.035985e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.843738e+00,-2.217448e+00,2957
velmag_ctr_flyany_framebodyturn,9.084938e+00,-2.420900e+00,4387
velmag_ctr_flyany_framecrabwalkall,1.134384e+01,-3.507910e+00,49830
velmag_ctr_flyany_framecrabwalkextreme,5.598374e+00,-5.263157e+00,1094
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087023e+01,-2.827131e+00,303831
velmag_ctr_flyany_framenearfly,5.645774e+00,-4.325057e+00,228292
velmag_ctr_flyany_framenearwall,7.118760e+00,-3.843390e+00,442010
velmag_ctr_flyany_framenotnearfly_notnearwall,1.012000e+01,2.423822e+00,34329
velmag_ctr_flyany_framepivotcenter,2.317597e+00,-2.121671e+00,355
velmag_ctr_flyany_framepivottail,8.063125e+00,-2.296530e+00,10424
velmag_ctr_flyany_framerighting,1.806070e+01,2.390135e+00,443
