field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.357358e+01,9.713019e+00,35967
du_ctr_flyany_framepivotcenter,3.353422e-01,-4.099504e-01,761
du_ctr_flyany_framerighting,4.050391e+00,-8.583619e-01,410
du_ctr_flyany_framestop,1.439605e-01,3.845248e+00,110404
du_ctr_flyany_frametouch,2.181974e+00,-3.608571e-01,15335
du_ctr_flyany_framewalk,1.550085e+01,-6.837187e-01,226641
du_ctr_flyany_framewingextension,4.286609e+00,2.059349e-01,1001
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.393599e-01,6.066093e-01,2203
du_ctr_flyfemale_frameany,7.818948e+00,2.928549e+00,238924
du_ctr_flymale_frameany,9.369881e+00,3.613997e+00,240192
du_ctr_flymale_framechase,1.363342e+01,-9.341517e-01,322
du_tail_flyany_frameany,8.596693e+00,3.571472e+00,479420
du_tail_flyany_framepivottail,-6.422269e-01,-4.928632e+00,13698
du_tail_flyfemale_frameany,7.817347e+00,2.928073e+00,238924
du_tail_flymale_frameany,9.371206e+00,3.616605e+00,240192
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278386e-01,-1.317012e+00,4408
duration_flyany_framebodyturn,7.907729e-02,-3.890823e+00,4464
duration_flyany_framechase,8.560958e-02,-2.602610e+00,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.336719e-01,8.801801e+00,114862
duration_flyany_framecrabwalkextreme,1.653170e-01,1.384059e+01,9794
duration_flyany_framejump,9.245676e-02,1.734978e+00,1304
duration_flyany_framemove,1.860225e+00,2.948748e+00,369036
duration_flyany_framepivotcenter,1.019372e-01,4.447073e+00,761
duration_flyany_framepivottail,1.203990e-01,-3.299472e+00,13698
duration_flyany_framerighting,3.380335e-01,-2.196880e+00,410
duration_flyany_framestop,5.423522e-01,-1.127381e+00,110404
duration_flyany_frametouch,1.765142e-01,-1.068894e+00,15335
duration_flyany_framewalk,6.007513e-01,2.775658e-01,226642
duration_flyany_framewingextension,2.630784e-01,-1.224661e+00,1001
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.646867e+00,-3.551446e+00,2203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213842e-01,-3.478163e+00,1902
duration_flyfemale_framebodyturn,8.008532e-02,-2.861562e+00,2211
duration_flyfemale_framechase,9.222509e-02,-3.700654e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.817761e-01,1.013297e+01,49480
duration_flyfemale_framecrabwalkextreme,1.532090e-01,8.335894e+00,4068
duration_flyfemale_framejump,8.551980e-02,-1.038638e+00,217
duration_flyfemale_framemove,1.746538e+00,2.646632e+00,174486
duration_flyfemale_framepivotcenter,1.007977e-01,3.481123e+00,596
duration_flyfemale_framepivottail,1.204788e-01,-2.608089e+00,6593
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.229340e-01,-1.553290e+00,64438
duration_flyfemale_frametouch,1.858519e-01,1.197791e+00,7155
duration_flyfemale_framewalk,6.147481e-01,1.101717e+00,109741
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011034e+00,-6.736493e-01,1905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343194e-01,1.222786e+00,2506
duration_flymale_framebodyturn,7.805696e-02,-4.329081e+00,2250
duration_flymale_framechase,8.046428e-02,-3.040112e+00,322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.842429e-01,6.253220e+00,65224
duration_flymale_framecrabwalkextreme,1.774324e-01,1.275707e+01,5709
duration_flymale_framejump,9.830036e-02,2.743977e+00,1086
duration_flymale_framemove,1.970052e+00,2.542820e+00,194227
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203233e-01,-3.696997e+00,7097
duration_flymale_framerighting,3.725265e-01,-5.472854e-01,351
duration_flymale_framestop,4.624160e-01,-6.949420e-01,45965
duration_flymale_frametouch,1.669329e-01,-1.930147e+00,8149
duration_flymale_framewalk,5.866681e-01,-4.505139e-01,116784
duration_flymale_framewingextension,2.408901e-01,-1.910546e+00,991
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.394213e-01,-1.096897e+01,298
dv_cor_flyany_frameany,1.191962e-01,2.918060e+00,479420
dv_cor_flyfemale_frameany,-1.041068e-01,-1.337558e+00,238924
dv_cor_flymale_frameany,3.422499e-01,4.742838e+00,240192
dv_ctr_flyany_frameany,1.843176e-01,3.400931e+00,479420
dv_ctr_flyfemale_frameany,-9.027571e-02,-7.444692e-01,238924
dv_ctr_flymale_frameany,4.590705e-01,5.035803e+00,240192
dv_tail_flyany_frameany,1.683217e-01,4.708406e+00,479420
dv_tail_flyfemale_frameany,2.555874e-02,8.101197e-01,238924
dv_tail_flymale_frameany,3.149111e-01,5.951013e+00,240192
dwing_angle_diff_flyany_frameany,2.026627e-05,1.147038e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.239866e+00,-2.222428e-01,1001
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.335771e-05,-1.780049e-01,238924
dwing_angle_diff_flymale_frameany,-5.026818e-05,7.798405e-01,240192
dwing_angle_imbalance_flyany_frameany,-6.087910e-01,2.748271e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.194969e-01,2.088538e+00,1001
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.213597e+00,-7.551975e+00,2203
dwing_angle_imbalance_flyfemale_frameany,-4.017577e-01,4.554850e+00,238924
dwing_angle_imbalance_flymale_frameany,-8.124497e-01,8.404409e-01,240192
ecc_flyany_frameany,3.526315e-01,-1.823749e+00,479440
ecc_flyfemale_frameany,3.550164e-01,-7.225669e-01,238934
ecc_flymale_frameany,3.502614e-01,-2.454396e+00,240202
fractime_flyany_frameattemptedcopulation,2.085767e-05,-1.345956e+00,479440
fractime_flyany_framebackup,9.194060e-03,5.869654e+00,479440
fractime_flyany_framebackup_nearfly,6.447105e-03,6.850146e+00,479440
fractime_flyany_framebackup_nearwall,9.194060e-03,5.909701e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479440
fractime_flyany_framebodyturn,9.310863e-03,-4.518739e-01,479440
fractime_flyany_framebodyturn_nearfly,3.493659e-03,-5.294045e-01,479440
fractime_flyany_framebodyturn_nearwall,8.647589e-03,-5.816096e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319873e-04,3.583860e+00,479440
fractime_flyany_framechase,1.122142e-03,-1.179808e+00,479440
fractime_flyany_framechase_notwingextension,1.117971e-03,-1.178247e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,2.395753e-01,1.210211e+01,479440
fractime_flyany_framecrabwalkall_nearfly,6.796054e-02,8.037724e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.389475e-01,1.197419e+01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.026698e-04,3.261870e-01,479440
fractime_flyany_framecrabwalkextreme,2.042800e-02,3.089011e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.372268e-03,1.805436e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.039671e-02,3.153109e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-3.477617e-01,479440
fractime_flyany_framejump,2.728183e-03,1.648536e+00,479440
fractime_flyany_framejump_nearfly,7.049892e-04,1.353324e+00,479440
fractime_flyany_framejump_nearwall,1.549725e-03,2.509345e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.109628e-03,1.078038e+00,479440
fractime_flyany_framemove,7.697230e-01,4.807923e+00,479440
fractime_flyany_framemove_nearfly,3.012556e-01,3.097940e+00,479440
fractime_flyany_framemove_nearwall,7.256007e-01,5.416096e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.247455e-02,-2.654773e-02,479440
fractime_flyany_framenotanybehavior,1.583827e-01,2.677049e-01,479440
fractime_flyany_framepivotcenter,1.603955e-03,5.974090e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.048724e-04,4.765313e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.314033e-03,9.761730e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690639e-04,8.754214e-01,479440
fractime_flyany_framepivotcenter_stop,5.130986e-04,7.682847e+00,479440
fractime_flyany_framepivottail,2.857083e-02,-1.187127e-01,479440
fractime_flyany_framepivottail_nearfly,1.497372e-02,1.169948e+00,479440
fractime_flyany_framepivottail_nearwall,2.841649e-02,-9.611463e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209745e-04,8.001876e-01,479440
fractime_flyany_framerighting,8.635074e-04,-1.352274e+00,479440
fractime_flyany_framerighting_nearfly,2.023194e-04,-1.564413e+00,479440
fractime_flyany_framerighting_nearwall,4.588687e-04,-1.401736e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.046387e-04,-6.912072e-01,479440
fractime_flyany_framestop,2.302770e-01,-4.807923e+00,479440
fractime_flyany_framestop_nearfly,9.058485e-02,-2.286313e+00,479440
fractime_flyany_framestop_nearwall,1.958264e-01,-1.595548e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.254630e-02,-4.196342e+00,479440
fractime_flyany_framestop_notwinggrooming,2.257154e-01,-2.971781e+00,479440
fractime_flyany_frametouch,3.198523e-02,4.388412e-01,479440
fractime_flyany_frametouch_notchase,3.183297e-02,1.120257e+00,479440
fractime_flyany_framewalk,4.727223e-01,5.046610e+00,479440
fractime_flyany_framewalk_nearfly,1.485420e-01,2.778303e+00,479440
fractime_flyany_framewalk_nearwall,4.387431e-01,5.424320e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.303854e-02,9.579275e-01,479440
fractime_flyany_framewingextension,2.098281e-03,-2.791119e-01,479440
fractime_flyany_framewingextension_nearfly,1.057484e-03,-6.750309e-01,479440
fractime_flyany_framewingextension_notchase,2.094110e-03,2.981933e-01,479440
fractime_flyany_framewingextension_notnearfly,1.040798e-03,2.201901e+01,479440
fractime_flyany_framewingflick,3.796095e-04,1.891311e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-04,5.020513e-01,479440
fractime_flyany_framewingflick_notnearfly,1.710329e-04,7.572148e+00,479440
fractime_flyany_framewinggrooming,4.601201e-03,-6.695988e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.797263e-04,-4.828612e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.187052e-03,-3.648417e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.412064e-03,-5.659553e+00,479440
fractime_flyfemale_firsthalf_framechase,9.728687e-04,4.080443e-02,119235
fractime_flyfemale_firsthalf_frametouch,2.958024e-02,1.055943e+00,119235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,238924
fractime_flyfemale_framebackup,7.960690e-03,3.321438e+00,238924
fractime_flyfemale_framebodyturn,9.253989e-03,-8.215610e-02,238924
fractime_flyfemale_framechase,8.747552e-04,2.969111e-01,238924
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,238924
fractime_flyfemale_framecrabwalkall,2.070951e-01,1.157270e+01,238924
fractime_flyfemale_framecrabwalkextreme,1.702633e-02,3.340891e+01,238924
fractime_flyfemale_framejump,9.249803e-04,-1.327001e+00,238924
fractime_flyfemale_framemove,7.302992e-01,3.647582e+00,238924
fractime_flyfemale_framenotanybehavior,1.556395e-01,-3.705744e-01,238924
fractime_flyfemale_framepivotcenter,2.494517e-03,7.249748e+00,238924
fractime_flyfemale_framepivottail,2.759455e-02,-9.857530e-02,238924
fractime_flyfemale_framerighting,2.636822e-04,-1.588067e+00,238924
fractime_flyfemale_framestop,2.697008e-01,-3.647582e+00,238924
fractime_flyfemale_frametouch,2.994676e-02,2.702744e+00,238924
fractime_flyfemale_framewalk,4.593134e-01,4.576715e+00,238924
fractime_flyfemale_framewingextension,5.441061e-05,-4.026311e-01,238924
fractime_flyfemale_framewingflick,2.301987e-04,3.134549e+00,238924
fractime_flyfemale_framewinggrooming,7.973247e-03,-5.631136e+00,238924
fractime_flyfemale_secondhalf_framechase,7.770138e-04,4.925493e-01,119689
fractime_flyfemale_secondhalf_frametouch,3.031189e-02,4.971027e+00,119689
fractime_flyfirsthalf_framebackup,9.290005e-03,5.765042e+00,239720
fractime_flyfirsthalf_framebodyturn,1.019106e-02,-1.667028e-01,239720
fractime_flyfirsthalf_framechase,1.284832e-03,-1.291360e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.311780e-01,1.156921e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.940180e-02,2.932305e+01,239720
fractime_flyfirsthalf_framejump,3.016019e-03,2.174479e+00,239720
fractime_flyfirsthalf_framemove,7.721091e-01,4.746408e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.747873e-03,7.937250e+00,239720
fractime_flyfirsthalf_framepivottail,3.031453e-02,-1.170511e-01,239720
fractime_flyfirsthalf_framerighting,8.009344e-04,-1.350697e+00,239720
fractime_flyfirsthalf_framestop,2.278909e-01,-4.746408e+00,239720
fractime_flyfirsthalf_frametouch,3.192475e-02,-5.815709e-01,239720
fractime_flyfirsthalf_framewalk,4.780828e-01,5.233682e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-03,-5.940009e-01,239720
fractime_flyfirsthalf_framewingflick,3.921241e-04,9.928818e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.052895e-03,-6.330854e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.661944e-05,-1.427955e+00,120341
fractime_flymale_firsthalf_framechase,1.595466e-03,-1.341691e+00,120341
fractime_flymale_firsthalf_frametouch,3.428590e-02,-1.013274e+00,120341
fractime_flymale_frameattemptedcopulation,4.163336e-05,-1.310825e+00,240192
fractime_flymale_framebackup,1.043332e-02,7.403482e+00,240192
fractime_flymale_framebodyturn,9.367506e-03,-7.056743e-01,240192
fractime_flymale_framechase,1.344758e-03,-1.231359e+00,240192
fractime_flymale_framechase_notwingextension,1.336431e-03,-1.237347e+00,240192
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,240192
fractime_flymale_framecrabwalkall,2.715494e-01,1.016888e+01,240192
fractime_flymale_framecrabwalkextreme,2.376849e-02,2.525963e+01,240192
fractime_flymale_framejump,4.525546e-03,5.544275e+00,240192
fractime_flymale_framemove,8.086323e-01,5.467375e+00,240192
fractime_flymale_framenotanybehavior,1.609837e-01,9.901055e-01,240192
fractime_flymale_framepivotcenter,7.202571e-04,2.312442e+00,240192
fractime_flymale_framepivottail,2.954720e-02,-1.404070e-01,240192
fractime_flymale_framerighting,1.461331e-03,-6.405371e-01,240192
fractime_flymale_framestop,1.913677e-01,-5.467375e+00,240192
fractime_flymale_frametouch,3.392703e-02,-3.476592e-01,240192
fractime_flymale_frametouch_notchase,3.368555e-02,1.741781e-01,240192
fractime_flymale_framewalk,4.862110e-01,4.581244e+00,240192
fractime_flymale_framewingextension,4.134193e-03,-2.475393e-01,240192
fractime_flymale_framewingflick,5.287437e-04,1.419437e+00,240192
fractime_flymale_framewinggrooming,1.253164e-03,-5.693589e+00,240192
fractime_flymale_secondhalf_frameattemptedcopulation,6.683933e-05,-8.971847e-01,119690
fractime_flymale_secondhalf_framechase,1.094494e-03,-8.641563e-01,119690
fractime_flymale_secondhalf_frametouch,3.355335e-02,7.070495e-01,119690
fractime_flysecondhalf_framebackup,9.098874e-03,5.360234e+00,239700
fractime_flysecondhalf_framebodyturn,8.431373e-03,-7.080709e-01,239700
fractime_flysecondhalf_framechase,9.595327e-04,-8.198680e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.479850e-01,1.170176e+01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.145599e-02,3.058116e+01,239700
fractime_flysecondhalf_framejump,2.440551e-03,9.143847e-01,239700
fractime_flysecondhalf_framemove,7.673175e-01,4.617407e+00,239700
fractime_flysecondhalf_framepivotcenter,1.460159e-03,4.107539e+00,239700
fractime_flysecondhalf_framepivottail,2.682937e-02,-9.720578e-02,239700
fractime_flysecondhalf_framerighting,9.261577e-04,-1.263606e+00,239700
fractime_flysecondhalf_framestop,2.326825e-01,-4.617407e+00,239700
fractime_flysecondhalf_frametouch,3.204839e-02,1.893890e+00,239700
fractime_flysecondhalf_framewalk,4.673967e-01,4.620242e+00,239700
fractime_flysecondhalf_framewingextension,2.152691e-03,2.093571e-01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,2.926338e+00,239700
fractime_flysecondhalf_framewinggrooming,3.149771e-03,-6.307627e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.456676e+01,2.826584e+00,187857
magveldiff_nose2ell_flyany_frametouch,1.041108e+01,1.882097e+00,15335
magveldiff_nose2ell_flyfemale_framechase,8.962958e+00,-3.325182e-01,206
magveldiff_nose2ell_flyfemale_framenearfly,1.395335e+01,2.632483e+00,92618
magveldiff_nose2ell_flyfemale_frametouch,9.762706e+00,1.450846e+00,7155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005412e+01,7.998711e-01,322
magveldiff_nose2ell_flymale_framenearfly,1.517435e+01,2.854363e+00,95085
magveldiff_nose2ell_flymale_frametouch,1.105569e+01,1.978002e+00,8149
magveldiff_nose2ell_flymale_framewingextension,1.933687e+01,9.139021e+00,991
max_absdwing_angle_flyany_frameany,1.464466e+00,-1.260363e+00,479420
max_absdwing_angle_flyany_framechase,1.328007e+00,-1.199860e+00,534
max_absdwing_angle_flyany_framenearfly,1.409017e+00,-7.893377e-01,187857
max_absdwing_angle_flyany_frametouch,1.434988e+00,-1.425926e+00,15335
max_absdwing_angle_flyany_framewingextension,2.944041e+00,-3.907697e+00,1001
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.656233e+00,3.711231e+00,2203
max_absdwing_angle_flyfemale_frameany,1.196517e+00,-2.613783e+00,238924
max_absdwing_angle_flyfemale_framenearfly,1.191612e+00,-2.036862e+00,92618
max_absdwing_angle_flyfemale_frametouch,1.225179e+00,-1.902933e+00,7155
max_absdwing_angle_flymale_frameany,1.729123e+00,2.138601e-01,240192
max_absdwing_angle_flymale_framechase,1.429517e+00,-1.705809e+00,322
max_absdwing_angle_flymale_framenearfly,1.621776e+00,4.776292e-01,95085
max_absdwing_angle_flymale_frametouch,1.638467e+00,-6.691901e-01,8149
max_absdwing_area_flyany_frameany,3.632786e+00,1.324363e+00,479420
max_absdwing_area_flyany_framewingextension,4.575040e+00,-2.553587e+00,1001
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.650731e+00,5.778238e+00,2203
max_absdwing_area_flyfemale_frameany,3.676457e+00,8.957607e-01,238924
max_absdwing_area_flymale_frameany,3.584743e+00,1.282039e+00,240192
max_dwing_angle_in_flyany_frameany,1.075435e+00,-4.766505e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.062396e+00,-2.735094e+00,1001
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.175688e-01,-1.900494e+00,238924
max_dwing_angle_in_flymale_frameany,1.231327e+00,8.578368e-01,240192
max_dwing_angle_out_flyany_frameany,1.075455e+00,-4.753838e-01,479420
max_dwing_angle_out_flyany_framewingextension,8.225299e-01,-4.189700e+00,1001
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.176021e-01,-1.898758e+00,238924
max_dwing_angle_out_flymale_frameany,1.231277e+00,8.611705e-01,240192
max_wing_angle_flyany_frameany,9.323805e-02,-7.998741e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.700897e-02,1.093258e+00,534
max_wing_angle_flyany_framenearfly,9.205275e-02,4.022272e-01,187864
max_wing_angle_flyany_frametouch,9.962683e-02,2.337972e-01,15335
max_wing_angle_flyany_framewingextension,7.106662e-01,-1.499358e-01,1001
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.762641e-01,-6.524651e+00,2203
max_wing_angle_flyfemale_frameany,8.483606e-02,-1.923338e+00,238934
max_wing_angle_flyfemale_framenearfly,8.898894e-02,-6.765610e-02,92620
max_wing_angle_flyfemale_frametouch,9.782296e-02,2.242874e+00,7155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016117e-01,2.039243e-01,240202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.874201e-02,3.738016e-01,322
max_wing_angle_flymale_framenearfly,9.509697e-02,6.371887e-01,95090
max_wing_angle_flymale_frametouch,1.015671e-01,-3.388122e-01,8149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.220425e-01,-4.928699e-01,479440
max_wing_area_flyany_framewingextension,1.231202e+00,-3.041499e-01,1001
max_wing_area_flyany_framewinggrooming,8.078316e-01,-1.947554e+00,2203
max_wing_area_flyfemale_frameany,1.014240e+00,6.325056e-01,238934
max_wing_area_flymale_frameany,8.309528e-01,-1.817053e+00,240202
mean_wing_angle_flyany_frameany,1.887143e-02,-2.735643e+00,479440
mean_wing_angle_flyany_framewingextension,4.129517e-01,7.292912e-01,1001
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.193187e-03,-4.375985e+00,238934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.849601e-02,-8.747344e-01,240202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892316e-01,-3.462905e-01,479440
mean_wing_area_flyany_framewingextension,9.587820e-01,1.314901e-01,1001
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032948e-01,-2.217163e-01,2203
mean_wing_area_flyfemale_frameany,9.834876e-01,1.018773e+00,238934
mean_wing_area_flymale_frameany,7.960823e-01,-1.970874e+00,240202
min_absdwing_angle_flyany_frameany,1.027569e+00,1.639856e+00,479420
min_absdwing_angle_flyany_framewingextension,1.176766e+00,-2.238830e+00,1001
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.668553e-01,-3.763864e-01,238924
min_absdwing_angle_flymale_frameany,1.186598e+00,3.251219e+00,240192
min_absdwing_area_flyany_frameany,2.286673e+00,5.022275e-01,479420
min_absdwing_area_flyany_framewingextension,2.189859e+00,-5.433592e-01,1001
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.129996e+00,-1.328344e+00,238924
min_absdwing_area_flymale_frameany,2.438846e+00,2.128333e+00,240192
min_dwing_angle_in_flyany_frameany,-1.075455e+00,4.753838e-01,479420
min_dwing_angle_in_flyany_framewingextension,-8.225299e-01,4.189700e+00,1001
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.176021e-01,1.898758e+00,238924
min_dwing_angle_in_flymale_frameany,-1.231277e+00,-8.611705e-01,240192
min_dwing_angle_out_flyany_frameany,-1.075435e+00,4.766505e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.062396e+00,2.735094e+00,1001
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.175688e-01,1.900494e+00,238924
min_dwing_angle_out_flymale_frameany,-1.231327e+00,-8.578368e-01,240192
min_wing_angle_flyany_frameany,-5.549518e-02,-5.588895e+00,479440
min_wing_angle_flyany_framewingextension,1.152373e-01,1.994798e+00,1001
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.644968e-02,-7.116540e+00,238934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.461970e-02,-2.916881e+00,240202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.564208e-01,-1.944620e-01,479440
min_wing_area_flyany_framewingextension,6.863620e-01,7.113023e-01,1001
min_wing_area_flyany_framewinggrooming,3.987581e-01,2.600628e+00,2203
min_wing_area_flyfemale_frameany,9.527352e-01,1.370263e+00,238934
min_wing_area_flymale_frameany,7.612119e-01,-2.067020e+00,240202
nflies_close_flyany_frameany,5.084578e-01,8.759527e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.351556e-01,2.162034e+00,1114
nflies_close_flyany_framebodyturn,4.988258e-01,3.402470e-01,4464
nflies_close_flyany_framebodyturnstart,5.121705e-01,3.893249e-01,1860
nflies_close_flyany_framecrabwalkallstart,5.339284e-01,3.737114e-01,8764
nflies_close_flyany_framecrabwalkextreme,5.826228e-01,-2.909297e+00,9794
nflies_close_flyany_framecrabwalkextremestart,6.810774e-01,-1.679223e+00,1855
nflies_close_flyany_framejumpstart,4.778269e-01,-1.139880e-01,417
nflies_close_flyany_framenearwall,5.469057e-01,1.346576e-01,441769
nflies_close_flyany_framepivotcenter,5.153232e-01,-5.706365e-01,761
nflies_close_flyany_framepivotcenterstart,4.712389e-01,-5.036290e-01,245
nflies_close_flyany_framepivottailstart,6.996613e-01,1.684825e+00,3728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.137770e-01,2.170092e+00,110404
nflies_close_flyany_frametouch,1.620110e+00,1.795571e-01,15335
nflies_close_flyany_framewalk,3.985251e-01,-6.243716e-01,226642
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.121983e-01,-2.505864e+00,2203
nflies_close_flyfemale_frameany,5.494990e-01,5.744325e-01,238934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.672609e-01,1.159305e+00,240202
nflies_close_flymale_framechase,1.305653e+00,2.761566e-02,322
nflies_close_flymale_framewingextension,7.528369e-01,-1.595097e+00,991
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040818e+00,-2.490417e+00,479440
nwingsdetected_flyany_framewingextension,1.965400e+00,3.425891e-01,1001
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420232e+00,-2.169942e+00,2203
nwingsdetected_flyfemale_frameany,1.011727e+00,-4.319060e+00,238934
nwingsdetected_flymale_frameany,1.070024e+00,-6.707780e-01,240202
phi_flyany_frameany,-2.179202e-02,-2.241316e+00,479440
phisideways_flyany_framemove,4.984454e-01,4.956705e+00,369036
phisideways_flyfemale_framemove,4.924328e-01,5.006775e+00,174496
phisideways_flymale_framemove,5.040598e-01,3.966109e+00,194237
theta_mm_flyany_frameany,4.536499e-03,2.535166e-01,479440
velmag_ctr_flyany_frameany,1.090409e+01,4.337037e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.763570e+00,8.600604e-01,4408
