field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.055616e+00,-4.275718e+00,479360
du_tail_flyany_framepivottail,7.757037e-01,9.852423e-01,7743
du_tail_flyfemale_frameany,4.812149e+00,-3.841638e+00,216408
du_tail_flymale_frameany,5.257931e+00,-4.069870e+00,262614
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166158e-01,-5.092784e+00,743
duration_flyany_framebodyturn,8.235211e-02,-3.207307e-02,5738
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.810307e-01,-7.269163e+00,17282
duration_flyany_framecrabwalkextreme,1.293675e-01,3.155713e+00,307
duration_flyany_framejump,7.682358e-02,-2.478720e+00,269
duration_flyany_framemove,1.351599e+00,-3.489245e+00,226110
duration_flyany_framepivotcenter,9.291438e-02,2.048336e+00,1939
duration_flyany_framepivottail,1.220248e-01,-6.481007e-01,7743
duration_flyany_framerighting,3.743561e-01,-8.046431e-02,846
duration_flyany_framestop,1.025462e+00,4.189467e-01,253270
duration_flyany_frametouch,1.662875e-01,-3.525715e-01,6309
duration_flyany_framewalk,5.325899e-01,-2.653894e+00,129430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.480790e-01,-1.340928e+01,370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176482e-01,-5.314438e+00,471
duration_flyfemale_framebodyturn,8.380508e-02,1.706028e+00,2478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.762915e-01,-7.273899e+00,7125
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.324761e+00,-3.213493e+00,93438
duration_flyfemale_framepivotcenter,9.971032e-02,3.198271e+00,1221
duration_flyfemale_framepivottail,1.231550e-01,3.656247e-01,3689
duration_flyfemale_framerighting,2.646065e-01,-2.828337e+00,337
duration_flyfemale_framestop,1.317094e+00,1.543572e+00,122970
duration_flyfemale_frametouch,1.576814e-01,-3.371342e-01,2916
duration_flyfemale_framewalk,5.548537e-01,-1.238004e+00,55513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.055709e+00,-8.169823e+00,297
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151889e-01,-3.590746e+00,266
duration_flymale_framebodyturn,8.105697e-02,-1.372665e+00,3258
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.838168e-01,-5.674696e+00,10145
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.067083e-02,-5.941632e-01,228
duration_flymale_framemove,1.374612e+00,-2.842993e+00,132429
duration_flymale_framepivotcenter,8.675407e-02,-8.401401e-01,703
duration_flymale_framepivottail,1.211954e-01,-1.547603e+00,4051
duration_flymale_framerighting,4.255876e-01,1.686746e+00,468
duration_flymale_framestop,7.867860e-01,-1.160883e-02,130185
duration_flymale_frametouch,1.726388e-01,-3.089994e-01,3393
duration_flymale_framewalk,5.126379e-01,-3.499563e+00,73871
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.905341e-02,-1.100288e+00,479360
dv_cor_flyfemale_frameany,-4.470045e-02,-6.591878e-01,216408
dv_cor_flymale_frameany,-8.940047e-02,-8.289505e-01,262614
dv_ctr_flyany_frameany,-9.486131e-02,-1.224072e+00,479360
dv_ctr_flyfemale_frameany,-5.495138e-02,-5.944439e-01,216408
dv_ctr_flymale_frameany,-1.284454e-01,-1.030071e+00,262614
dv_tail_flyany_frameany,-4.989286e-03,4.030303e-01,479360
dv_tail_flyfemale_frameany,-5.370127e-03,1.698264e-01,216408
dv_tail_flymale_frameany,-5.304764e-03,4.021415e-01,262614
dwing_angle_diff_flyany_frameany,-2.555862e-05,-7.735281e-02,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.641992e-05,-6.713949e-01,216408
dwing_angle_diff_flymale_frameany,-2.488176e-05,6.890892e-01,262614
dwing_angle_imbalance_flyany_frameany,-4.070846e-01,5.008127e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.851616e+00,-5.510583e+01,370
dwing_angle_imbalance_flyfemale_frameany,-3.626729e-01,4.247633e+00,216408
dwing_angle_imbalance_flymale_frameany,-4.426354e-01,4.602939e+00,262614
ecc_flyany_frameany,3.491373e-01,2.930882e+00,479380
ecc_flyfemale_frameany,3.469218e-01,1.971017e+00,216417
ecc_flymale_frameany,3.510092e-01,3.233512e+00,262624
fractime_flyany_frameattemptedcopulation,6.258083e-06,-8.562792e-01,479380
fractime_flyany_framebackup,1.574951e-03,-3.612726e+00,479380
fractime_flyany_framebackup_nearfly,9.095081e-04,-3.635614e+00,479380
fractime_flyany_framebackup_nearwall,1.560349e-03,-3.605713e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479380
fractime_flyany_framebodyturn,1.196963e-02,1.359972e+00,479380
fractime_flyany_framebodyturn_nearfly,3.967625e-03,-3.182776e-01,479380
fractime_flyany_framebodyturn_nearwall,9.264049e-03,-4.165491e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.204931e-03,2.129392e+01,479380
fractime_flyany_framechase,2.315491e-04,-2.286096e+00,479380
fractime_flyany_framechase_notwingextension,2.315491e-04,-2.412842e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,3.605073e-02,-7.001951e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.380950e-02,-5.162401e+00,479380
fractime_flyany_framecrabwalkall_nearwall,3.345363e-02,-7.027129e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.577037e-03,2.934323e+00,479380
fractime_flyany_framecrabwalkextreme,6.591848e-04,-5.473767e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.379365e-04,-5.467562e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,6.320664e-04,-5.352400e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460219e-05,-1.537984e+00,479380
fractime_flyany_framejump,5.903459e-04,-2.220193e+00,479380
fractime_flyany_framejump_nearfly,2.920439e-04,-1.481548e+00,479380
fractime_flyany_framejump_nearwall,4.422379e-04,-1.352131e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.126455e-04,-2.958134e+00,479380
fractime_flyany_framemove,4.716717e-01,-5.163815e+00,479380
fractime_flyany_framemove_nearfly,1.544412e-01,-4.920463e+00,479380
fractime_flyany_framemove_nearwall,3.762339e-01,-6.191965e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.198089e-02,2.263581e+00,479380
fractime_flyany_framenotanybehavior,1.525596e-01,-1.447185e+00,479380
fractime_flyany_framepivotcenter,4.044808e-03,2.057083e+01,479380
fractime_flyany_framepivotcenter_nearfly,1.808586e-03,2.010142e+01,479380
fractime_flyany_framepivotcenter_nearwall,2.634653e-03,2.237668e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.072218e-03,1.214151e+01,479380
fractime_flyany_framepivotcenter_stop,1.124369e-03,2.215713e+01,479380
fractime_flyany_framepivottail,1.615211e-02,-2.264258e+00,479380
fractime_flyany_framepivottail_nearfly,6.097459e-03,-3.262076e+00,479380
fractime_flyany_framepivottail_nearwall,1.538237e-02,-2.459743e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,5.715716e-04,1.032804e+01,479380
fractime_flyany_framerighting,1.764780e-03,-1.239661e+00,479380
fractime_flyany_framerighting_nearfly,6.112061e-04,-9.431133e-01,479380
fractime_flyany_framerighting_nearwall,1.280821e-03,-1.328590e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.464099e-04,-6.879573e-01,479380
fractime_flyany_framestop,5.283283e-01,5.163815e+00,479380
fractime_flyany_framestop_nearfly,2.265823e-01,5.834125e+00,479380
fractime_flyany_framestop_nearwall,3.727168e-01,4.658497e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.204410e-01,1.085747e+00,479380
fractime_flyany_framestop_notwinggrooming,5.276691e-01,6.851072e+00,479380
fractime_flyany_frametouch,1.316075e-02,-2.656625e+00,479380
fractime_flyany_frametouch_notchase,1.315866e-02,-2.810926e+00,479380
fractime_flyany_framewalk,2.699946e-01,-5.094675e+00,479380
fractime_flyany_framewalk_nearfly,6.771663e-02,-5.454572e+00,479380
fractime_flyany_framewalk_nearwall,2.037027e-01,-6.387634e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.903876e-02,2.526294e+00,479380
fractime_flyany_framewingextension,5.423672e-05,-1.415420e+00,479380
fractime_flyany_framewingextension_nearfly,4.589261e-05,-1.344001e+00,479380
fractime_flyany_framewingextension_notchase,5.423672e-05,-1.430561e+00,479380
fractime_flyany_framewingextension_notnearfly,8.344111e-06,-4.258844e+00,479380
fractime_flyany_framewingflick,8.761317e-05,-4.157966e-01,479380
fractime_flyany_framewingflick_nearfly,8.135508e-05,-1.979436e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.232524e+00,479380
fractime_flyany_framewinggrooming,7.843464e-04,-4.524536e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.804331e-05,-2.736902e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.628395e-04,-2.778321e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.215069e-04,-3.790366e+00,479380
fractime_flyfemale_firsthalf_framechase,4.004023e-04,-1.007593e+00,107392
fractime_flyfemale_firsthalf_frametouch,9.795888e-03,-3.064580e+00,107392
fractime_flyfemale_frameattemptedcopulation,1.386270e-05,2.494517e-01,216408
fractime_flyfemale_framebackup,2.199549e-03,-3.053907e+00,216408
fractime_flyfemale_framebodyturn,1.145059e-02,1.243922e+00,216408
fractime_flyfemale_framechase,2.541496e-04,-1.229021e+00,216408
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,216408
fractime_flyfemale_framecrabwalkall,3.292392e-02,-6.198160e+00,216408
fractime_flyfemale_framecrabwalkextreme,6.792725e-04,-4.765605e+00,216408
fractime_flyfemale_framejump,2.264242e-04,-2.658229e+00,216408
fractime_flyfemale_framemove,4.317678e-01,-5.294649e+00,216408
fractime_flyfemale_framenotanybehavior,1.267467e-01,-3.258896e+00,216408
fractime_flyfemale_framepivotcenter,5.642120e-03,2.073049e+01,216408
fractime_flyfemale_framepivottail,1.704650e-02,-9.607678e-01,216408
fractime_flyfemale_framerighting,1.557244e-03,-2.005961e+00,216408
fractime_flyfemale_framestop,5.682322e-01,5.294649e+00,216408
fractime_flyfemale_frametouch,1.347455e-02,-2.167491e+00,216408
fractime_flyfemale_framewalk,2.565201e-01,-4.521431e+00,216408
fractime_flyfemale_framewingextension,2.310451e-05,-7.391098e-01,216408
fractime_flyfemale_framewingflick,1.709733e-04,3.309386e+00,216408
fractime_flyfemale_framewinggrooming,1.372408e-03,-4.199551e+00,216408
fractime_flyfemale_secondhalf_framechase,1.100756e-04,-1.320881e+00,109016
fractime_flyfemale_secondhalf_frametouch,1.709841e-02,-3.216562e-01,109016
fractime_flyfirsthalf_framebackup,1.397580e-03,-3.829636e+00,239700
fractime_flyfirsthalf_framebodyturn,1.199833e-02,7.290427e-01,239700
fractime_flyfirsthalf_framechase,3.546099e-04,-2.141421e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,3.332916e-02,-6.841507e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.673759e-04,-5.345457e+00,239700
fractime_flyfirsthalf_framejump,4.088444e-04,-2.684456e+00,239700
fractime_flyfirsthalf_framemove,4.607259e-01,-5.871099e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.201085e-03,2.414723e+01,239700
fractime_flyfirsthalf_framepivottail,1.530246e-02,-3.065876e+00,239700
fractime_flyfirsthalf_framerighting,1.773050e-03,-1.234026e+00,239700
fractime_flyfirsthalf_framestop,5.392741e-01,5.871099e+00,239700
fractime_flyfirsthalf_frametouch,1.106800e-02,-2.985122e+00,239700
fractime_flyfirsthalf_framewalk,2.705674e-01,-5.577224e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-05,-1.232597e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.200552e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.301627e-03,-4.314979e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,132308
fractime_flymale_firsthalf_framechase,3.174411e-04,-2.067555e+00,132308
fractime_flymale_firsthalf_frametouch,1.210055e-02,-2.272299e+00,132308
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,262614
fractime_flymale_framebackup,1.062396e-03,-3.362825e+00,262614
fractime_flymale_framebodyturn,1.240604e-02,1.178863e+00,262614
fractime_flymale_framechase,2.132407e-04,-2.232274e+00,262614
fractime_flymale_framechase_notwingextension,2.132407e-04,-2.349141e+00,262614
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,262614
fractime_flymale_framecrabwalkall,3.863084e-02,-6.209399e+00,262614
fractime_flymale_framecrabwalkextreme,6.435300e-04,-5.031845e+00,262614
fractime_flymale_framejump,8.910416e-04,-1.225221e+00,262614
fractime_flymale_framemove,5.042724e-01,-4.530238e+00,262614
fractime_flymale_framenotanybehavior,1.735284e-01,5.167617e-01,262614
fractime_flymale_framepivotcenter,2.684548e-03,1.775165e+01,262614
fractime_flymale_framepivottail,1.542568e-02,-3.120682e+00,262614
fractime_flymale_framerighting,1.797315e-03,1.453300e-01,262614
fractime_flymale_framestop,4.957276e-01,4.530238e+00,262614
fractime_flymale_frametouch,1.292010e-02,-2.242721e+00,262614
fractime_flymale_frametouch_notchase,1.291630e-02,-2.385150e+00,262614
fractime_flymale_framewalk,2.812912e-01,-4.776175e+00,262614
fractime_flymale_framewingextension,7.996527e-05,-1.372133e+00,262614
fractime_flymale_framewingflick,1.903935e-05,-1.228792e+00,262614
fractime_flymale_framewinggrooming,3.008217e-04,-3.458001e+00,262614
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,130644
fractime_flymale_secondhalf_framechase,1.071614e-04,-2.155214e+00,130644
fractime_flymale_secondhalf_frametouch,1.371667e-02,-1.878798e+00,130644
fractime_flysecondhalf_framebackup,1.752483e-03,-3.016802e+00,239660
fractime_flysecondhalf_framebodyturn,1.194192e-02,1.928007e+00,239660
fractime_flysecondhalf_framechase,1.084870e-04,-2.183500e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,3.877577e-02,-6.637571e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.510640e-04,-5.278835e+00,239660
fractime_flysecondhalf_framejump,7.719269e-04,-1.499481e+00,239660
fractime_flysecondhalf_framemove,4.825753e-01,-4.249626e+00,239660
fractime_flysecondhalf_framepivotcenter,3.888843e-03,1.655936e+01,239660
fractime_flysecondhalf_framepivottail,1.700325e-02,-1.252496e+00,239660
fractime_flysecondhalf_framerighting,1.756655e-03,-1.164909e+00,239660
fractime_flysecondhalf_framestop,5.174247e-01,4.249626e+00,239660
fractime_flysecondhalf_frametouch,1.525494e-02,-1.793140e+00,239660
fractime_flysecondhalf_framewalk,2.694359e-01,-4.393605e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-1.425263e+00,239660
fractime_flysecondhalf_framewingflick,1.418676e-04,7.461131e-01,239660
fractime_flysecondhalf_framewinggrooming,2.670450e-04,-4.225831e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.355965e+00,-5.382591e+00,182651
magveldiff_nose2ell_flyany_frametouch,6.365500e+00,-4.717620e+00,6309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.975580e+00,-5.394701e+00,86676
magveldiff_nose2ell_flyfemale_frametouch,6.403398e+00,-4.222501e+00,2916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.694382e+00,-5.135302e+00,95975
magveldiff_nose2ell_flymale_frametouch,6.303523e+00,-4.607493e+00,3393
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.706914e-01,-5.887328e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.270999e-01,-5.921154e+00,182651
max_absdwing_angle_flyany_frametouch,1.052998e+00,-3.240732e+00,6309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.262242e+01,8.031700e+01,370
max_absdwing_angle_flyfemale_frameany,7.255166e-01,-6.250675e+00,216408
max_absdwing_angle_flyfemale_framenearfly,7.094782e-01,-5.954484e+00,86676
max_absdwing_angle_flyfemale_frametouch,9.464667e-01,-3.047685e+00,2916
max_absdwing_angle_flymale_frameany,9.892541e-01,-4.231823e+00,262614
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.265687e-01,-4.633342e+00,95975
max_absdwing_angle_flymale_frametouch,1.107025e+00,-3.007733e+00,3393
max_absdwing_area_flyany_frameany,2.233339e+00,-5.566866e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.235378e+01,1.470280e+01,370
max_absdwing_area_flyfemale_frameany,1.836557e+00,-6.988111e+00,216408
max_absdwing_area_flymale_frameany,2.556744e+00,-2.499182e+00,262614
max_dwing_angle_in_flyany_frameany,7.403856e-01,-7.179671e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.532322e-01,-7.118816e+00,216408
max_dwing_angle_in_flymale_frameany,8.114814e-01,-5.823104e+00,262614
max_dwing_angle_out_flyany_frameany,7.403600e-01,-7.179898e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.532057e-01,-7.112339e+00,216408
max_dwing_angle_out_flymale_frameany,8.114565e-01,-5.818960e+00,262614
max_wing_angle_flyany_frameany,6.004115e-02,-3.859662e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.302485e-02,-2.734373e+00,182655
max_wing_angle_flyany_frametouch,7.482940e-02,-1.796431e+00,6309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.808993e-01,9.748491e+00,370
max_wing_angle_flyfemale_frameany,5.227152e-02,-5.174665e+00,216417
max_wing_angle_flyfemale_framenearfly,5.799633e-02,-4.025064e+00,86677
max_wing_angle_flyfemale_frametouch,6.972213e-02,-2.656499e+00,2916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.644230e-02,-2.068558e+00,262624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.720573e-02,-1.486331e+00,95978
max_wing_angle_flymale_frametouch,7.689187e-02,-1.408510e+00,3393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050614e+00,2.697494e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.672817e-01,-5.279908e+00,370
max_wing_area_flyfemale_frameany,1.085790e+00,1.694028e+00,216417
max_wing_area_flymale_frameany,1.021466e+00,3.548804e+00,262624
mean_wing_angle_flyany_frameany,8.037605e-03,-2.804261e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.896596e-03,-2.612504e+00,216417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.323372e-03,-2.195805e+00,262624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.038196e+00,3.286673e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.017335e-01,-1.891733e+00,370
mean_wing_area_flyfemale_frameany,1.081868e+00,2.603164e+00,216417
mean_wing_area_flymale_frameany,1.002080e+00,3.694388e+00,262624
min_absdwing_angle_flyany_frameany,7.160221e-01,-7.217091e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.373688e-01,-6.374455e+00,216408
min_absdwing_angle_flymale_frameany,7.804105e-01,-6.607711e+00,262614
min_absdwing_area_flyany_frameany,1.690688e+00,-6.511387e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.645288e+00,-6.010775e+00,216408
min_absdwing_area_flymale_frameany,1.726524e+00,-5.026908e+00,262614
min_dwing_angle_in_flyany_frameany,-7.403600e-01,7.179898e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.532057e-01,7.112339e+00,216408
min_dwing_angle_in_flymale_frameany,-8.114565e-01,5.818960e+00,262614
min_dwing_angle_out_flyany_frameany,-7.403856e-01,7.179671e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.532322e-01,7.118816e+00,216408
min_dwing_angle_out_flymale_frameany,-8.114814e-01,5.823104e+00,262614
min_wing_angle_flyany_frameany,-4.396594e-02,1.774750e-02,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.447833e-02,2.766400e+00,216417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.179556e-02,-1.934582e+00,262624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025778e+00,3.784463e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.361852e-01,3.834064e+00,370
min_wing_area_flyfemale_frameany,1.077947e+00,3.423982e+00,216417
min_wing_area_flymale_frameany,9.826931e-01,3.737428e+00,262624
nflies_close_flyany_frameany,4.486420e-01,-2.664008e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.251293e-01,-1.220738e+00,202
nflies_close_flyany_framebodyturn,3.967155e-01,-1.870256e+00,5738
nflies_close_flyany_framebodyturnstart,4.144807e-01,-1.717283e+00,2292
nflies_close_flyany_framecrabwalkallstart,5.391543e-01,8.071187e-01,2745
nflies_close_flyany_framecrabwalkextreme,7.354713e-01,-9.417401e-01,307
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.358583e-01,1.063608e-01,359032
nflies_close_flyany_framepivotcenter,5.431330e-01,-1.222195e+00,1939
nflies_close_flyany_framepivotcenterstart,5.241436e-01,-1.726062e-01,657
nflies_close_flyany_framepivottailstart,4.619982e-01,-2.754978e+00,2084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.968538e-01,1.769413e+00,253270
nflies_close_flyany_frametouch,1.525418e+00,-6.163722e-01,6309
nflies_close_flyany_framewalk,2.720914e-01,-2.747636e+00,129430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.203663e-01,8.974327e+00,370
nflies_close_flyfemale_frameany,5.411081e-01,6.427134e-01,216417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.730238e-01,-1.052607e+00,262624
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019296e+00,-2.183180e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.248815e+00,-9.549307e+00,370
nwingsdetected_flyfemale_frameany,1.023880e+00,-1.406789e+00,216417
nwingsdetected_flymale_frameany,1.015509e+00,-2.055919e+00,262624
phi_flyany_frameany,1.986816e-02,1.815586e+00,479380
phisideways_flyany_framemove,3.919901e-01,-5.349039e-01,226110
phisideways_flyfemale_framemove,4.099912e-01,2.891330e-02,93447
phisideways_flymale_framemove,3.762415e-01,-6.964299e-01,132439
theta_mm_flyany_frameany,5.020396e-02,1.514270e+00,479380
velmag_ctr_flyany_frameany,6.009936e+00,-4.739588e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.718550e+00,-2.464007e+00,743
velmag_ctr_flyany_framebodyturn,9.284186e+00,-2.097930e+00,5738
velmag_ctr_flyany_framecrabwalkall,1.238177e+01,-2.311804e+00,17282
velmag_ctr_flyany_framecrabwalkextreme,6.226316e+00,-3.385729e+00,307
velmag_ctr_flyany_framejump,6.260529e+01,4.478932e+00,269
velmag_ctr_flyany_framemove,1.243688e+01,-1.051183e+00,226090
velmag_ctr_flyany_framenearfly,4.314989e+00,-6.214600e+00,182651
velmag_ctr_flyany_framenearwall,5.904247e+00,-5.424899e+00,359017
velmag_ctr_flyany_framenotnearfly_notnearwall,6.977469e+00,-6.921827e-01,97032
velmag_ctr_flyany_framepivotcenter,2.220064e+00,-2.421775e+00,1939
velmag_ctr_flyany_framepivottail,8.810436e+00,-1.147678e+00,7743
velmag_ctr_flyany_framerighting,1.456775e+01,-2.082546e+00,846
velmag_ctr_flyany_framestop,5.337364e-01,-5.617945e+00,253270
velmag_ctr_flyany_frametouch,3.836828e+00,-4.940102e+00,6309
velmag_ctr_flyany_framewalk,1.779401e+01,7.037902e-01,129428
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.600261e+00,1.799272e+02,370
velmag_ctr_flyfemale_frameany,5.811331e+00,-4.164883e+00,216408
