field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,8.299443e+00,-1.197158e+00,9.990000e-01,1.000000e-03,3,12,3525
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.855512e+00,-1.056037e+00,9.895000e-01,1.050000e-02,4,16,52089
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dcenter_flyany_framestop,1.036228e+01,-1.463379e+00,9.972000e-01,2.800000e-03,4,16,2983259
dcenter_flyany_frametouch,2.866162e+00,-1.865265e+00,9.971000e-01,2.900000e-03,4,16,214318
dcenter_flyany_framewalk,1.211632e+01,-1.700190e-01,6.323000e-01,3.677000e-01,4,16,2574832
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.328530e+01,-1.039516e-01,5.918000e-01,4.082000e-01,4,16,369315
dcenter_flyfemale_frameany,1.041643e+01,-1.859629e+00,9.997000e-01,3.000000e-04,4,16,3643529
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.080637e+01,-8.967804e-01,9.620000e-01,3.800000e-02,4,16,3896133
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.148586e-01,1.510930e+00,4.000000e-03,9.960000e-01,4,16,4567211
ddcenter_flyany_framenearfly,3.661665e-01,-1.158149e-01,6.147000e-01,3.853000e-01,4,16,3270302
ddcenter_flyfemale_framenearfly,3.396326e-01,-1.644229e-01,6.527000e-01,3.473000e-01,4,16,1606495
ddcenter_flymale_framenearfly,3.913898e-01,-1.009281e-01,5.999000e-01,4.001000e-01,4,16,1659815
ddell2nose_flyany_framenearfly,1.033527e+00,-1.257316e-01,6.229000e-01,3.771000e-01,4,16,3270302
ddell2nose_flyfemale_framenearfly,9.887756e-01,-1.163541e-01,6.117000e-01,3.883000e-01,4,16,1606495
ddell2nose_flymale_framenearfly,1.076878e+00,-1.621322e-01,6.488000e-01,3.512000e-01,4,16,1659815
ddist2wall_flyany_framenearwall,1.358285e-02,-4.102582e-01,8.061000e-01,1.939000e-01,4,16,6768886
ddist2wall_flyfemale_framenearwall,1.446438e-02,-4.739064e-01,8.371000e-01,1.629000e-01,4,16,3284426
ddist2wall_flymale_framenearwall,1.245557e-02,-1.582976e-01,6.290000e-01,3.710000e-01,4,16,3474892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.053169e+00,-8.815882e-02,5.934000e-01,4.066000e-01,4,16,3270302
ddnose2ell_flyfemale_framenearfly,1.020856e+00,-8.186336e-02,5.841000e-01,4.159000e-01,4,16,1606495
ddnose2ell_flymale_framechase,-8.874156e-01,7.213244e-01,2.589000e-01,7.411000e-01,1,5,1613
ddnose2ell_flymale_framenearfly,1.084742e+00,-1.125450e-01,6.107000e-01,3.893000e-01,4,16,1659815
decc_flyany_frameany,3.357540e-06,-5.035923e-01,8.489000e-01,1.511000e-01,4,16,7550470
decc_flyfemale_frameany,1.151550e-06,-5.110696e-01,8.584000e-01,1.416000e-01,4,16,3643375
decc_flymale_frameany,1.054109e-05,3.549392e-01,2.169000e-01,7.831000e-01,4,16,3895973
dell2nose_flyany_frameany,9.713001e+00,-1.428943e+00,9.953000e-01,4.700000e-03,4,16,7550785
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.458125e+00,-1.766197e+00,9.995000e-01,5.000000e-04,4,16,3643529
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.942810e+00,-9.565926e-01,9.709000e-01,2.910000e-02,4,16,3896133
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.551350e+00,-2.013593e+00,1.000000e+00,0.000000e+00,4,16,7550785
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.436358e+00,-2.545671e-01,7.093000e-01,2.907000e-01,4,16,11123
dist2wall_flyany_framebodyturnstart,6.922632e+00,-5.489975e-01,8.710000e-01,1.290000e-01,4,16,29504
dist2wall_flyany_framecrabwalkall,6.326901e+00,-8.563784e-01,9.660000e-01,3.400000e-02,4,16,1069547
dist2wall_flyany_framecrabwalkextreme,6.653720e+00,-1.477673e+00,9.992000e-01,8.000000e-04,4,16,26708
dist2wall_flyany_framejump,1.556371e+01,-1.966008e+00,9.999000e-01,1.000000e-04,4,16,18752
dist2wall_flyany_framejumpstart,1.454889e+01,-1.608286e+00,9.993000e-01,7.000000e-04,3,13,6334
dist2wall_flyany_framemove,7.896058e+00,-1.392100e+00,9.983000e-01,1.700000e-03,4,16,4567526
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.923440e+00,-6.794725e-01,9.206000e-01,7.940000e-02,4,16,52089
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dist2wall_flyany_framestop,1.211481e+01,-1.905301e+00,1.000000e+00,0.000000e+00,4,16,2983259
dist2wall_flyany_frametouch,7.399717e+00,-1.787664e+00,1.000000e+00,0.000000e+00,4,16,214318
dist2wall_flyany_framewalk,7.886081e+00,-1.024995e+00,9.871000e-01,1.290000e-02,4,16,2574832
dist2wall_flyany_framewinggrooming,1.786687e+01,-8.030395e-01,9.471000e-01,5.290000e-02,4,16,369315
dist2wall_flyfemale_frameany,9.658068e+00,-2.392929e+00,1.000000e+00,0.000000e+00,4,16,3643529
dist2wall_flymale_frameany,9.437923e+00,-1.382500e+00,9.989000e-01,1.100000e-03,4,16,3896133
dmax_wing_angle_flyany_frameany,8.388540e-03,5.837228e-01,5.270000e-02,9.473000e-01,4,16,7550470
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.048002e-02,9.696038e-01,1.750000e-02,9.825000e-01,4,16,3643375
dmax_wing_angle_flymale_frameany,6.031273e-03,5.354959e-02,3.486000e-01,6.514000e-01,4,16,3895973
dmax_wing_area_flyany_frameany,-2.743273e-01,7.569440e-01,4.110000e-02,9.589000e-01,4,16,7550470
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dmax_wing_area_flyfemale_frameany,-2.867943e-01,6.094072e-01,8.630000e-02,9.137000e-01,4,16,3643375
dmax_wing_area_flymale_frameany,-2.593205e-01,6.539055e-01,6.610000e-02,9.339000e-01,4,16,3895973
dmin_wing_angle_flyany_frameany,-8.405012e-03,-5.818497e-01,9.472000e-01,5.280000e-02,4,16,7550470
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.009860e-02,-9.325384e-01,9.787000e-01,2.130000e-02,4,16,3643375
dmin_wing_angle_flymale_frameany,-6.446058e-03,-7.146651e-02,6.755000e-01,3.245000e-01,4,16,3895973
dmin_wing_area_flyany_frameany,2.743225e-01,-7.594612e-01,9.597000e-01,4.030000e-02,4,16,7550470
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dmin_wing_area_flyfemale_frameany,2.872446e-01,-6.084972e-01,9.129000e-01,8.710000e-02,4,16,3643375
dmin_wing_area_flymale_frameany,2.588906e-01,-6.575949e-01,9.348000e-01,6.520000e-02,4,16,3895973
dnose2ell_angle_30tomin30_flyany_frameany,1.022805e+01,-1.513514e+00,9.970000e-01,3.000000e-03,4,16,7550785
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003187e+01,-1.976723e+00,9.998000e-01,2.000000e-04,4,16,3643529
dnose2ell_angle_30tomin30_flymale_frameany,1.040317e+01,-9.167549e-01,9.648000e-01,3.520000e-02,4,16,3896133
dnose2ell_angle_min20to20_flyany_frameany,4.137485e+01,-1.905590e-01,6.484000e-01,3.516000e-01,4,16,7550785
dnose2ell_angle_min20to20_flyfemale_frameany,3.895753e+01,-7.989834e-01,9.518000e-01,4.820000e-02,4,16,3643529
dnose2ell_angle_min20to20_flymale_frameany,4.360166e+01,3.053272e-01,2.653000e-01,7.347000e-01,4,16,3896133
dnose2ell_angle_min30to30_flyany_frameany,3.298928e+01,-4.280619e-01,8.059000e-01,1.941000e-01,4,16,7550785
dnose2ell_angle_min30to30_flyfemale_frameany,3.116051e+01,-1.049831e+00,9.864000e-01,1.360000e-02,4,16,3643529
dnose2ell_angle_min30to30_flymale_frameany,3.467033e+01,1.600641e-01,3.682000e-01,6.318000e-01,4,16,3896133
dnose2ell_flyany_frameany,9.690177e+00,-1.481166e+00,9.965000e-01,3.500000e-03,4,16,7550785
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.192079e+00,-1.620950e+00,9.996000e-01,4.000000e-04,4,16,11123
dnose2ell_flyany_framebodyturn,9.902890e+00,-1.604382e+00,9.996000e-01,4.000000e-04,4,16,73203
dnose2ell_flyany_framebodyturnstart,9.810190e+00,-1.594679e+00,9.997000e-01,3.000000e-04,4,16,29504
dnose2ell_flyany_framecrabwalkallstart,1.044092e+01,-1.995249e-01,6.593000e-01,3.407000e-01,4,16,101347
dnose2ell_flyany_framecrabwalkextreme,7.629583e+00,5.858151e-01,1.184000e-01,8.816000e-01,4,16,26708
dnose2ell_flyany_framecrabwalkextremestart,7.582076e+00,5.119332e-01,1.496000e-01,8.504000e-01,4,16,7210
dnose2ell_flyany_framejumpstart,9.750308e+00,-1.614153e+00,9.999000e-01,1.000000e-04,3,13,6365
dnose2ell_flyany_framenearwall,9.050557e+00,-1.317543e+00,9.934000e-01,6.600000e-03,4,16,6769165
dnose2ell_flyany_framepivotcenter,7.495196e+00,-1.170455e+00,9.990000e-01,1.000000e-03,3,12,3525
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.969716e+00,-1.086265e+00,9.916000e-01,8.400000e-03,4,16,52089
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dnose2ell_flyany_framestop,9.409576e+00,-1.543202e+00,9.981000e-01,1.900000e-03,4,16,2983259
dnose2ell_flyany_frametouch,1.121577e+00,2.371075e-01,3.210000e-01,6.790000e-01,4,16,214318
dnose2ell_flyany_framewalk,1.123279e+01,-1.493664e-01,6.190000e-01,3.810000e-01,4,16,2574832
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.236627e+01,-1.794357e-01,6.466000e-01,3.534000e-01,4,16,369315
dnose2ell_flyfemale_frameany,9.458675e+00,-2.022547e+00,9.998000e-01,2.000000e-04,4,16,3643529
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.899316e+00,-8.342257e-01,9.506000e-01,4.940000e-02,4,16,3896133
dnose2ell_flymale_framechase,2.101661e+00,8.600726e-01,1.813000e-01,8.187000e-01,1,5,1613
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.059589e+01,-1.458765e+00,9.960000e-01,4.000000e-03,4,16,7550785
dnose2tail_flyany_framemove,1.079002e+01,-1.114897e+00,9.862000e-01,1.380000e-02,4,16,4567526
dnose2tail_flyfemale_frameany,1.034733e+01,-2.050570e+00,9.998000e-01,2.000000e-04,4,16,3643529
dnose2tail_flymale_frameany,1.082237e+01,-7.619414e-01,9.365000e-01,6.350000e-02,4,16,3896133
dnwingsdetected_flyany_frameany,-2.370682e-05,1.801098e-02,4.748000e-01,5.252000e-01,4,16,7550470
dnwingsdetected_flyfemale_frameany,2.375163e-04,2.844575e-01,2.374000e-01,7.626000e-01,4,16,3643375
dnwingsdetected_flymale_frameany,-2.272628e-04,-5.976448e-02,6.101000e-01,3.899000e-01,4,16,3895973
dphi_flyany_framemove,-1.256968e-02,-3.409851e-01,7.731000e-01,2.269000e-01,4,16,4567211
dphi_flyfemale_framemove,3.806137e-03,8.606405e-03,4.991000e-01,5.009000e-01,4,16,2208793
dphi_flymale_framemove,-2.366931e-02,-4.189083e-01,8.061000e-01,1.939000e-01,4,16,2356000
dtheta_flyany_frameany,-1.006227e-04,2.127121e-01,2.991000e-01,7.009000e-01,4,16,7550470
dtheta_flyfemale_frameany,-4.665905e-03,-3.820323e-01,7.877000e-01,2.123000e-01,4,16,3643375
dtheta_flymale_frameany,4.093939e-03,6.458400e-01,7.650000e-02,9.235000e-01,4,16,3895973
du_cor_flyany_frameany,5.717618e+00,2.463732e-01,3.088000e-01,6.912000e-01,4,16,7550470
du_cor_flyfemale_frameany,5.441400e+00,4.160523e-01,2.035000e-01,7.965000e-01,4,16,3643375
du_cor_flymale_frameany,5.985995e+00,4.904853e-02,4.654000e-01,5.346000e-01,4,16,3895973
du_ctr_flyany_frameany,6.069650e+00,2.463288e-01,3.090000e-01,6.910000e-01,4,16,7550470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.558044e+00,2.610881e-01,2.928000e-01,7.072000e-01,4,16,45502
du_ctr_flyany_framebodyturn,5.620121e+00,1.027767e+00,1.810000e-02,9.819000e-01,4,16,73203
du_ctr_flyany_framecrabwalkall,1.150745e+01,5.388004e-01,1.403000e-01,8.597000e-01,4,16,1069513
du_ctr_flyany_framecrabwalkextreme,1.215330e+00,1.764342e+00,1.000000e-04,9.999000e-01,4,16,26705
du_ctr_flyany_framejump,3.208102e+01,2.010051e-02,4.902000e-01,5.098000e-01,4,16,18752
du_ctr_flyany_framemove,9.852727e+00,-5.513144e-01,8.803000e-01,1.197000e-01,4,16,4567211
du_ctr_flyany_framenearfly,5.054549e+00,-3.261202e-01,7.719000e-01,2.281000e-01,4,16,3270302
du_ctr_flyany_framenearwall,6.238489e+00,-3.208989e-01,7.571000e-01,2.429000e-01,4,16,6768886
du_ctr_flyany_framenotnearfly_notnearwall,5.696107e+00,1.315447e+00,8.700000e-03,9.913000e-01,4,16,697809
du_ctr_flyany_framepivotcenter,1.134850e-01,-3.523270e-01,6.850000e-01,3.150000e-01,3,12,3525
du_ctr_flyany_framerighting,4.680508e+00,7.235339e-01,5.750000e-02,9.425000e-01,4,15,15815
du_ctr_flyany_framestop,1.093184e-01,1.117104e+00,1.360000e-02,9.864000e-01,4,16,2983259
du_ctr_flyany_frametouch,2.136677e+00,5.176599e-01,1.467000e-01,8.533000e-01,4,16,214318
du_ctr_flyany_framewalk,1.478328e+01,-6.914095e-01,9.277000e-01,7.230000e-02,4,16,2574813
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.107285e-01,-2.671709e-01,7.360000e-01,2.640000e-01,4,16,369307
du_ctr_flyfemale_frameany,5.799462e+00,4.141197e-01,2.047000e-01,7.953000e-01,4,16,3643375
du_ctr_flymale_frameany,6.332549e+00,4.935416e-02,4.654000e-01,5.346000e-01,4,16,3895973
du_ctr_flymale_framechase,1.389501e+01,-8.202290e-01,8.081000e-01,1.919000e-01,1,5,1613
du_tail_flyany_frameany,6.068749e+00,2.464312e-01,3.091000e-01,6.909000e-01,4,16,7550470
du_tail_flyany_framepivottail,3.193204e-01,-5.142702e-01,8.804000e-01,1.196000e-01,4,16,206886
du_tail_flyfemale_frameany,5.798373e+00,4.142097e-01,2.048000e-01,7.952000e-01,4,16,3643375
du_tail_flymale_frameany,6.331848e+00,4.955565e-02,4.651000e-01,5.349000e-01,4,16,3895973
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.332873e-01,1.267077e-02,4.751000e-01,5.249000e-01,4,16,45502
duration_flyany_framebodyturn,8.165706e-02,-1.552573e+00,9.988000e-01,1.200000e-03,4,16,73203
duration_flyany_framechase,1.119646e-01,-1.806499e+00,1.000000e+00,0.000000e+00,4,16,5272
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.452270e-01,3.621941e+00,0.000000e+00,1.000000e+00,4,16,1069547
duration_flyany_framecrabwalkextreme,1.187415e-01,5.438675e-02,4.367000e-01,5.633000e-01,4,16,26708
duration_flyany_framejump,8.910733e-02,6.546444e-01,7.400000e-02,9.260000e-01,4,16,18752
duration_flyany_framemove,1.191500e+00,-1.438647e+00,9.988000e-01,1.200000e-03,4,16,4567526
duration_flyany_framepivotcenter,8.708865e-02,-2.855584e-01,7.794000e-01,2.206000e-01,3,12,3525
duration_flyany_framepivottail,1.303126e-01,-8.824077e-01,9.591000e-01,4.090000e-02,4,16,206887
duration_flyany_framerighting,4.028609e-01,-5.931335e-01,8.901000e-01,1.099000e-01,4,15,15816
duration_flyany_framestop,8.017030e-01,-6.798370e-01,9.996000e-01,4.000000e-04,4,16,2983259
duration_flyany_frametouch,1.739572e-01,-7.759640e-01,9.602000e-01,3.980000e-02,4,16,214318
duration_flyany_framewalk,5.241225e-01,-1.065442e+00,9.883000e-01,1.170000e-02,4,16,2574832
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.017634e+00,7.899196e-01,4.730000e-02,9.527000e-01,4,16,369315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.373931e-01,2.889419e-01,2.546000e-01,7.454000e-01,4,16,23380
duration_flyfemale_framebodyturn,8.244166e-02,-6.221309e-01,8.986000e-01,1.014000e-01,4,16,34592
duration_flyfemale_framechase,8.962545e-02,-4.160311e-01,7.525000e-01,2.475000e-01,1,2,441
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.157101e-01,4.867541e+00,0.000000e+00,1.000000e+00,4,16,469262
duration_flyfemale_framecrabwalkextreme,1.183832e-01,3.421693e-01,2.378000e-01,7.622000e-01,4,16,10692
duration_flyfemale_framejump,9.223691e-02,1.146359e+00,7.100000e-03,9.929000e-01,4,14,8991
duration_flyfemale_framemove,1.199087e+00,-8.810014e-01,9.551000e-01,4.490000e-02,4,16,2208793
duration_flyfemale_framepivotcenter,9.285646e-02,1.415408e+00,1.350000e-02,9.865000e-01,3,7,1594
duration_flyfemale_framepivottail,1.302226e-01,-3.331559e-01,7.578000e-01,2.422000e-01,4,16,93151
duration_flyfemale_framerighting,4.387417e-01,8.779042e-03,4.577000e-01,5.423000e-01,2,10,7167
duration_flyfemale_framestop,8.237099e-01,-1.002600e+00,9.996000e-01,4.000000e-04,4,16,1434508
duration_flyfemale_frametouch,1.812642e-01,4.815898e-01,1.256000e-01,8.744000e-01,4,16,105237
duration_flyfemale_framewalk,5.252410e-01,-4.980925e-01,8.573000e-01,1.427000e-01,4,16,1260632
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.215714e+00,1.276739e+00,3.500000e-03,9.965000e-01,4,16,149248
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.295427e-01,-2.178376e-01,6.557000e-01,3.443000e-01,4,16,22074
duration_flymale_framebodyturn,8.092480e-02,-2.129617e+00,1.000000e+00,0.000000e+00,4,16,38569
duration_flymale_framechase,1.532363e-01,-1.765184e+00,9.727000e-01,2.730000e-02,1,5,1613
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.722515e-01,2.184860e+00,0.000000e+00,1.000000e+00,4,16,599970
duration_flymale_framecrabwalkextreme,1.189948e-01,-3.042976e-01,7.170000e-01,2.830000e-01,4,16,15976
duration_flymale_framejump,8.757279e-02,2.728340e-01,3.207000e-01,6.793000e-01,4,15,9261
duration_flymale_framemove,1.183133e+00,-1.542548e+00,9.997000e-01,3.000000e-04,4,16,2356000
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.302848e-01,-1.388414e+00,9.974000e-01,2.600000e-03,4,16,113689
duration_flymale_framerighting,3.830066e-01,-4.418503e-01,8.091000e-01,1.909000e-01,3,11,7685
duration_flymale_framestop,7.768384e-01,-4.081337e-01,9.962000e-01,3.800000e-03,4,16,1539973
duration_flymale_frametouch,1.672884e-01,-1.177475e+00,9.989000e-01,1.100000e-03,4,16,108792
duration_flymale_framewalk,5.213298e-01,-1.458531e+00,9.992000e-01,8.000000e-04,4,16,1313636
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.724833e+00,-7.503089e-01,9.466000e-01,5.340000e-02,4,16,215151
dv_cor_flyany_frameany,1.936187e-02,7.810716e-01,5.770000e-02,9.423000e-01,4,16,7550470
dv_cor_flyfemale_frameany,-2.738696e-02,-3.895951e-01,8.117000e-01,1.883000e-01,4,16,3643375
dv_cor_flymale_frameany,6.132989e-02,1.232250e+00,6.900000e-03,9.931000e-01,4,16,3895973
dv_ctr_flyany_frameany,2.409068e-02,7.571634e-01,6.290000e-02,9.371000e-01,4,16,7550470
dv_ctr_flyfemale_frameany,-3.698719e-02,-3.865155e-01,8.065000e-01,1.935000e-01,4,16,3643375
dv_ctr_flymale_frameany,7.907594e-02,1.242105e+00,6.900000e-03,9.931000e-01,4,16,3895973
dv_tail_flyany_frameany,1.761510e-02,1.068881e+00,8.300000e-03,9.917000e-01,4,16,7550470
dv_tail_flyfemale_frameany,-1.499376e-02,2.327840e-02,4.828000e-01,5.172000e-01,4,16,3643375
dv_tail_flymale_frameany,4.976334e-02,1.465448e+00,1.000000e-03,9.990000e-01,4,16,3895973
dwing_angle_diff_flyany_frameany,-1.647197e-05,2.448153e-01,2.929000e-01,7.071000e-01,4,16,7550470
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.814276e-04,9.952008e-01,3.570000e-02,9.643000e-01,4,16,3643375
dwing_angle_diff_flymale_frameany,-4.147853e-04,-7.504925e-01,9.316000e-01,6.840000e-02,4,16,3895973
dwing_angle_imbalance_flyany_frameany,-5.939544e-01,1.765957e+00,0.000000e+00,1.000000e+00,4,16,7550470
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722664e+00,-5.081528e-01,8.528000e-01,1.472000e-01,4,16,369307
dwing_angle_imbalance_flyfemale_frameany,-4.476642e-01,2.513317e+00,0.000000e+00,1.000000e+00,4,16,3643375
dwing_angle_imbalance_flymale_frameany,-7.311172e-01,9.375322e-01,2.130000e-02,9.787000e-01,4,16,3895973
ecc_flyany_frameany,3.510815e-01,-8.417426e-01,9.460000e-01,5.400000e-02,4,16,7550785
ecc_flyfemale_frameany,3.534066e-01,5.988497e-02,4.353000e-01,5.647000e-01,4,16,3643529
ecc_flymale_frameany,3.488342e-01,-1.419216e+00,9.921000e-01,7.900000e-03,4,16,3896133
fractime_flyany_frameattemptedcopulation,1.943490e-05,-6.482966e-01,9.734000e-01,2.660000e-02,4,16,7550785
fractime_flyany_framebackup,6.033999e-03,1.618657e+00,7.000000e-04,9.993000e-01,4,16,7550785
fractime_flyany_framebackup_nearfly,3.915466e-03,2.088860e+00,0.000000e+00,1.000000e+00,4,16,7550785
fractime_flyany_framebackup_nearwall,6.025813e-03,1.629659e+00,7.000000e-04,9.993000e-01,4,16,7550785
fractime_flyany_framebackup_notnearfly_notnearwall,7.142764e-06,-1.806888e-01,6.417000e-01,3.583000e-01,4,16,7550785
fractime_flyany_framebodyturn,9.697844e-03,-1.125055e-01,6.137000e-01,3.863000e-01,4,16,7550785
fractime_flyany_framebodyturn_nearfly,4.138228e-03,6.265366e-01,1.101000e-01,8.899000e-01,4,16,7550785
fractime_flyany_framebodyturn_nearwall,9.415944e-03,-2.793947e-02,5.437000e-01,4.563000e-01,4,16,7550785
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.380978e-04,-3.155865e-01,7.485000e-01,2.515000e-01,4,16,7550785
fractime_flyany_framechase,7.225653e-04,-9.724658e-01,9.945000e-01,5.500000e-03,4,16,7550785
fractime_flyany_framechase_notwingextension,7.137213e-04,-9.985210e-01,9.947000e-01,5.300000e-03,4,16,7550785
fractime_flyany_framecopulation,0.000000e+00,-2.113921e-01,7.058000e-01,2.942000e-01,4,16,7550785
fractime_flyany_framecrabwalkall,1.415100e-01,3.421020e+00,0.000000e+00,1.000000e+00,4,16,7550785
fractime_flyany_framecrabwalkall_nearfly,4.327811e-02,2.451883e+00,0.000000e+00,1.000000e+00,4,16,7550785
fractime_flyany_framecrabwalkall_nearwall,1.408746e-01,3.383781e+00,0.000000e+00,1.000000e+00,4,16,7550785
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.404370e-04,5.341540e-01,8.810000e-02,9.119000e-01,4,16,7550785
fractime_flyany_framecrabwalkextreme,3.532212e-03,1.106384e+00,1.190000e-02,9.881000e-01,4,16,7550785
fractime_flyany_framecrabwalkextreme_nearfly,1.975691e-03,7.543108e-01,6.380000e-02,9.362000e-01,4,16,7550785
fractime_flyany_framecrabwalkextreme_nearwall,3.511389e-03,1.214549e+00,6.500000e-03,9.935000e-01,4,16,7550785
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.611651e-05,-2.907659e-01,7.400000e-01,2.600000e-01,4,16,7550785
fractime_flyany_framejump,2.481317e-03,1.336142e+00,7.500000e-03,9.925000e-01,4,16,7550785
fractime_flyany_framejump_nearfly,8.335739e-04,2.345754e+00,0.000000e+00,1.000000e+00,4,16,7550785
fractime_flyany_framejump_nearwall,1.459913e-03,1.993579e+00,3.000000e-04,9.997000e-01,4,16,7550785
fractime_flyany_framejump_notnearfly_notnearwall,9.308838e-04,7.263876e-01,8.370000e-02,9.163000e-01,4,16,7550785
fractime_flyany_framemove,6.044336e-01,1.050347e+00,1.370000e-02,9.863000e-01,4,16,7550785
fractime_flyany_framemove_nearfly,2.640126e-01,1.535441e+00,3.100000e-03,9.969000e-01,4,16,7550785
fractime_flyany_framemove_nearwall,5.746998e-01,1.447560e+00,1.100000e-03,9.989000e-01,4,16,7550785
fractime_flyany_framemove_notnearfly_notnearwall,2.707668e-02,-7.648271e-01,9.667000e-01,3.330000e-02,4,16,7550785
fractime_flyany_framenotanybehavior,1.706581e-01,7.607423e-01,5.730000e-02,9.427000e-01,4,16,7550785
fractime_flyany_framepivotcenter,5.590275e-04,-7.625959e-01,9.435000e-01,5.650000e-02,4,16,7550785
fractime_flyany_framepivotcenter_nearfly,3.189815e-04,6.548945e-02,4.184000e-01,5.816000e-01,4,16,7550785
