field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.725010e-02,-4.126336e+00,252660
du_ctr_flyany_frametouch,1.596926e+00,-2.970612e+00,12162
du_ctr_flyany_framewalk,1.248887e+01,-3.701075e+00,107738
du_ctr_flyany_framewingextension,5.689610e+00,1.963179e+00,2148
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.012633e-02,-3.005186e+00,21978
du_ctr_flyfemale_frameany,3.219685e+00,-3.926268e+00,243571
du_ctr_flymale_frameany,3.851735e+00,-3.756326e+00,235216
du_ctr_flymale_framechase,1.099179e+01,-2.783773e+00,3612
du_tail_flyany_frameany,3.522482e+00,-4.161100e+00,479420
du_tail_flyany_framepivottail,-2.453800e-01,-3.275646e+00,11155
du_tail_flyfemale_frameany,3.217506e+00,-3.928223e+00,243571
du_tail_flymale_frameany,3.847706e+00,-3.761279e+00,235216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246309e-01,-1.509549e+00,1946
duration_flyany_framebodyturn,8.083805e-02,-1.774752e+00,3195
duration_flyany_framechase,2.811193e-01,1.164177e+00,3637
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.308867e-01,-3.046700e+00,23989
duration_flyany_framecrabwalkextreme,1.116185e-01,-2.043563e+00,485
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.129196e+00,-2.522822e+00,226780
duration_flyany_framepivotcenter,9.160977e-02,2.020537e+00,625
duration_flyany_framepivottail,1.283480e-01,-6.039847e-01,11155
duration_flyany_framerighting,4.040308e-01,-8.979482e-03,889
duration_flyany_framestop,1.319770e+00,4.135335e-01,252660
duration_flyany_frametouch,2.110249e-01,2.161715e+00,12162
duration_flyany_framewalk,4.681917e-01,-2.130854e+00,107739
duration_flyany_framewingextension,5.512975e-01,3.516692e+00,2148
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.561639e+00,-4.918212e+00,21978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271769e-01,-1.415451e+00,957
duration_flyfemale_framebodyturn,8.042610e-02,-1.786063e+00,1321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.022163e-01,-3.620938e+00,9577
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.119871e+00,-1.942210e+00,112531
duration_flyfemale_framepivotcenter,8.981062e-02,6.231072e-01,343
duration_flyfemale_framepivottail,1.267104e-01,-4.873708e-01,4797
duration_flyfemale_framerighting,4.385773e-01,3.573814e-01,667
duration_flyfemale_framestop,1.432227e+00,1.348250e+00,131040
duration_flyfemale_frametouch,2.039584e-01,2.764496e+00,4328
duration_flyfemale_framewalk,4.787534e-01,-1.271265e+00,53119
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.496854e+00,-4.955491e+00,10984
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218022e-01,-1.279108e+00,980
duration_flymale_framebodyturn,8.138455e-02,-1.460690e+00,1867
duration_flymale_framechase,4.656557e-01,2.245912e+00,3612
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581116e-01,-2.112318e+00,14412
duration_flymale_framecrabwalkextreme,1.105756e-01,-2.295255e+00,312
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.108269e+00,-2.557464e+00,114205
duration_flymale_framepivotcenter,9.274628e-02,5.898951e-02,275
duration_flymale_framepivottail,1.302937e-01,-5.598448e-01,6353
duration_flymale_framerighting,3.512643e-01,-5.033969e-01,220
duration_flymale_framestop,1.188541e+00,-1.880274e-02,121011
duration_flymale_frametouch,2.189989e-01,1.452109e+00,7831
duration_flymale_framewalk,4.508568e-01,-2.780944e+00,54619
duration_flymale_framewingextension,5.506255e-01,2.900947e+00,2148
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424426e+00,-4.090668e+00,10687
dv_cor_flyany_frameany,1.584348e-02,8.020554e-01,479420
dv_cor_flyfemale_frameany,5.520140e-03,2.792304e-01,243571
dv_cor_flymale_frameany,2.660507e-02,7.977588e-01,235216
dv_ctr_flyany_frameany,1.630299e-02,7.133068e-01,479420
dv_ctr_flyfemale_frameany,-1.464457e-02,1.063522e-02,243571
dv_ctr_flymale_frameany,4.845636e-02,9.261113e-01,235216
dv_tail_flyany_frameany,2.733938e-02,1.258919e+00,479420
dv_tail_flyfemale_frameany,-1.667909e-02,-3.045845e-02,243571
dv_tail_flymale_frameany,7.294329e-02,1.809204e+00,235216
dwing_angle_diff_flyany_frameany,-3.252108e-06,5.194909e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.334894e-01,1.585703e+00,2148
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.505474e-04,3.090198e-01,243571
dwing_angle_diff_flymale_frameany,-5.333858e-04,-7.010256e-01,235216
dwing_angle_imbalance_flyany_frameany,-6.833483e-01,1.317432e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.055852e+00,7.916613e-01,2148
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765270e+00,-1.425274e+00,21978
dwing_angle_imbalance_flyfemale_frameany,-5.746983e-01,1.298342e+00,243571
dwing_angle_imbalance_flymale_frameany,-7.945261e-01,9.550613e-01,235216
ecc_flyany_frameany,3.632928e-01,2.443844e+00,479440
ecc_flyfemale_frameany,3.634633e-01,3.036885e+00,243583
ecc_flymale_frameany,3.629995e-01,1.680848e+00,235224
fractime_flyany_frameattemptedcopulation,1.626898e-04,-9.575495e-02,479440
fractime_flyany_framebackup,4.058902e-03,-1.277423e+00,479440
fractime_flyany_framebackup_nearfly,1.731186e-03,-2.268024e+00,479440
fractime_flyany_framebackup_nearwall,4.019272e-03,-1.259216e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.813996e+00,479440
fractime_flyany_framebodyturn,6.664025e-03,-3.082566e+00,479440
fractime_flyany_framebodyturn_nearfly,2.319373e-03,-3.036868e+00,479440
fractime_flyany_framebodyturn_nearwall,6.461705e-03,-2.885105e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-2.976589e+00,479440
fractime_flyany_framechase,7.621392e-03,4.145014e-01,479440
fractime_flyany_framechase_notwingextension,5.577340e-03,2.028207e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,5.003546e-02,-3.921708e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.555982e-02,-3.091567e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.895295e-02,-3.857137e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049892e-04,-7.576738e-02,479440
fractime_flyany_framecrabwalkextreme,1.011597e-03,-3.520843e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.651260e-04,-3.304408e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.719673e-04,-3.354515e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.989655e+00,479440
fractime_flyany_framejump,2.982646e-04,-2.676311e+00,479440
fractime_flyany_framejump_nearfly,7.717337e-05,-2.515718e+00,479440
fractime_flyany_framejump_nearwall,1.084599e-04,-2.207811e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.543467e-04,-2.894671e+00,479440
fractime_flyany_framemove,4.730102e-01,-2.815044e+00,479440
fractime_flyany_framemove_nearfly,1.989008e-01,-1.086413e+00,479440
fractime_flyany_framemove_nearwall,4.327299e-01,-2.427692e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.022693e-02,-2.070804e+00,479440
fractime_flyany_framenotanybehavior,1.787273e-01,2.939023e-01,479440
fractime_flyany_framepivotcenter,1.303604e-03,4.216241e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.614217e-04,8.108589e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.032455e-03,7.107997e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-6.344510e-01,479440
fractime_flyany_framepivotcenter_stop,3.024362e-04,3.087823e+00,479440
fractime_flyany_framepivottail,2.326673e-02,-1.977500e+00,479440
fractime_flyany_framepivottail_nearfly,8.397297e-03,-2.705237e+00,479440
fractime_flyany_framepivottail_nearwall,2.313532e-02,-1.916766e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-3.009415e+00,479440
fractime_flyany_framerighting,1.854247e-03,-9.004976e-01,479440
fractime_flyany_framerighting_nearfly,6.611881e-04,-5.138160e-01,479440
fractime_flyany_framerighting_nearwall,1.399549e-03,-3.946491e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.441515e-04,-1.957897e+00,479440
fractime_flyany_framestop,5.269898e-01,2.815044e+00,479440
fractime_flyany_framestop_nearfly,2.321083e-01,4.941521e+00,479440
fractime_flyany_framestop_nearwall,3.540964e-01,3.177784e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.276385e-01,-4.451710e-01,479440
fractime_flyany_framestop_notwinggrooming,4.813491e-01,3.898286e+00,479440
fractime_flyany_frametouch,2.536709e-02,-1.177860e-01,479440
fractime_flyany_frametouch_notchase,2.319164e-02,-2.699023e-01,479440
fractime_flyany_framewalk,2.247184e-01,-3.784592e+00,479440
fractime_flyany_framewalk_nearfly,7.833306e-02,-2.125406e+00,479440
fractime_flyany_framewalk_nearwall,2.030202e-01,-3.635059e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.722843e-02,-1.581007e+00,479440
fractime_flyany_framewingextension,4.503170e-03,1.221758e+00,479440
fractime_flyany_framewingextension_nearfly,4.463541e-03,1.244348e+00,479440
fractime_flyany_framewingextension_notchase,2.459119e-03,1.058025e+00,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.020378e+00,479440
fractime_flyany_framewingflick,4.046387e-04,3.046321e+00,479440
fractime_flyany_framewingflick_nearfly,3.504088e-04,3.429160e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-7.365370e-01,479440
fractime_flyany_framewinggrooming,4.584098e-02,-3.013325e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.374520e-02,-5.765953e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.017354e-02,-8.542832e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.090147e-02,-3.247293e+00,479440
fractime_flyfemale_firsthalf_framechase,2.494056e-04,-5.976149e-01,120286
fractime_flyfemale_firsthalf_frametouch,2.151539e-02,-6.792506e-01,120286
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,243571
fractime_flyfemale_framebackup,3.953673e-03,-1.367830e+00,243571
fractime_flyfemale_framebodyturn,5.431681e-03,-3.447289e+00,243571
fractime_flyfemale_framechase,1.560120e-04,-7.129173e-01,243571
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,243571
fractime_flyfemale_framecrabwalkall,3.931913e-02,-3.869362e+00,243571
fractime_flyfemale_framecrabwalkextreme,6.897373e-04,-3.532674e+00,243571
fractime_flyfemale_framejump,1.354841e-04,-2.798320e+00,243571
fractime_flyfemale_framemove,4.620049e-01,-2.555442e+00,243571
fractime_flyfemale_framenotanybehavior,1.873745e-01,6.304950e-03,243571
fractime_flyfemale_framepivotcenter,1.424636e-03,2.802106e+00,243571
fractime_flyfemale_framepivottail,1.969446e-02,-2.342857e+00,243571
fractime_flyfemale_framerighting,2.738421e-03,-5.572385e-01,243571
fractime_flyfemale_framestop,5.379951e-01,2.555442e+00,243571
fractime_flyfemale_frametouch,1.777716e-02,-9.177683e-01,243571
fractime_flyfemale_framewalk,2.180843e-01,-3.228368e+00,243571
fractime_flyfemale_framewingextension,3.284463e-05,-3.679929e-01,243571
fractime_flyfemale_framewingflick,5.788866e-04,1.376768e+01,243571
fractime_flyfemale_framewinggrooming,4.509568e-02,-2.981298e+00,243571
fractime_flyfemale_secondhalf_framechase,6.499785e-05,-8.224374e-01,123081
fractime_flyfemale_secondhalf_frametouch,1.415328e-02,-1.084180e+00,123081
fractime_flyfirsthalf_framebackup,3.825296e-03,-1.638971e+00,239720
fractime_flyfirsthalf_framebodyturn,7.946771e-03,-2.600749e+00,239720
fractime_flyfirsthalf_framechase,1.157601e-02,6.764571e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.304939e-02,-3.454281e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.017854e-03,-3.364319e+00,239720
fractime_flyfirsthalf_framejump,4.505256e-04,-2.434326e+00,239720
fractime_flyfirsthalf_framemove,5.065201e-01,-2.361320e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.330719e-03,5.197155e+00,239720
fractime_flyfirsthalf_framepivottail,2.667696e-02,-1.550182e+00,239720
fractime_flyfirsthalf_framerighting,1.589354e-03,-1.147413e+00,239720
fractime_flyfirsthalf_framestop,4.934799e-01,2.361320e+00,239720
fractime_flyfirsthalf_frametouch,2.814534e-02,-3.853384e-01,239720
fractime_flyfirsthalf_framewalk,2.452903e-01,-3.377832e+00,239720
fractime_flyfirsthalf_framewingextension,6.228099e-03,1.480579e+00,239720
fractime_flyfirsthalf_framewingflick,6.382446e-04,4.673152e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.977891e-02,-2.882969e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.304593e-04,5.594793e-02,118765
fractime_flymale_firsthalf_framechase,2.311287e-02,7.494976e-01,118765
fractime_flymale_firsthalf_frametouch,3.501031e-02,-1.748427e-01,118765
fractime_flymale_frameattemptedcopulation,3.316101e-04,-5.486877e-02,235216
fractime_flymale_framebackup,4.179137e-03,-9.069058e-01,235216
fractime_flymale_framebodyturn,7.958642e-03,-2.207442e+00,235216
fractime_flymale_framechase,1.537310e-02,5.046742e-01,235216
fractime_flymale_framechase_notwingextension,1.120672e-02,2.846823e-01,235216
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,235216
fractime_flymale_framecrabwalkall,6.127134e-02,-3.180788e+00,235216
fractime_flymale_framecrabwalkextreme,1.347697e-03,-3.001957e+00,235216
fractime_flymale_framejump,4.676553e-04,-1.880536e+00,235216
fractime_flymale_framemove,4.855324e-01,-2.726701e+00,235216
fractime_flymale_framenotanybehavior,1.700990e-01,6.032857e-01,235216
fractime_flymale_framepivotcenter,1.181892e-03,6.014469e+00,235216
fractime_flymale_framepivottail,2.702197e-02,-1.187839e+00,235216
fractime_flymale_framerighting,9.438133e-04,-1.405797e+00,235216
fractime_flymale_framestop,5.144676e-01,2.726701e+00,235216
fractime_flymale_frametouch,3.329705e-02,2.051319e-01,235216
fractime_flymale_frametouch_notchase,2.889684e-02,1.081912e-01,235216
fractime_flymale_framewalk,2.322078e-01,-3.635381e+00,235216
fractime_flymale_framewingextension,9.144786e-03,1.347153e+00,235216
fractime_flymale_framewingflick,2.253248e-04,-9.176888e-02,235216
fractime_flymale_framewinggrooming,4.543483e-02,-2.112408e+00,235216
fractime_flymale_secondhalf_frameattemptedcopulation,1.291322e-04,-2.296937e-01,116160
fractime_flymale_secondhalf_framechase,7.498278e-03,5.468880e-02,116160
fractime_flymale_secondhalf_frametouch,3.162018e-02,7.468484e-01,116160
fractime_flysecondhalf_framebackup,4.292866e-03,-7.819661e-01,239700
fractime_flysecondhalf_framebodyturn,5.381727e-03,-3.421879e+00,239700
fractime_flysecondhalf_framechase,3.667084e-03,-2.142676e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.702545e-02,-4.077630e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.005423e-03,-3.467166e+00,239700
fractime_flysecondhalf_framejump,1.460159e-04,-2.653961e+00,239700
fractime_flysecondhalf_framemove,4.394535e-01,-3.074396e+00,239700
fractime_flysecondhalf_framepivotcenter,1.276596e-03,3.203714e+00,239700
fractime_flysecondhalf_framepivottail,1.985816e-02,-2.243765e+00,239700
fractime_flysecondhalf_framerighting,2.119316e-03,-5.253908e-01,239700
fractime_flysecondhalf_framestop,5.605465e-01,3.074396e+00,239700
fractime_flysecondhalf_frametouch,2.259074e-02,3.024252e-01,239700
fractime_flysecondhalf_framewalk,2.041594e-01,-3.949829e+00,239700
fractime_flysecondhalf_framewingextension,2.778473e-03,6.900747e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,3.309194e-01,239700
fractime_flysecondhalf_framewinggrooming,4.190655e-02,-2.802192e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.385010e+00,-5.018851e+00,206639
magveldiff_nose2ell_flyany_frametouch,6.470591e+00,-4.411475e+00,12162
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.045940e+00,-4.899201e+00,105224
magveldiff_nose2ell_flyfemale_frametouch,6.240389e+00,-4.013962e+00,4328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.109883e+00,-1.877584e+00,3612
magveldiff_nose2ell_flymale_framenearfly,6.782680e+00,-4.846996e+00,101316
magveldiff_nose2ell_flymale_frametouch,6.726014e+00,-4.198875e+00,7831
magveldiff_nose2ell_flymale_framewingextension,4.925243e+00,-1.390917e+00,2148
max_absdwing_angle_flyany_frameany,1.350957e+00,-2.045482e+00,479420
max_absdwing_angle_flyany_framechase,1.664093e+00,1.663076e+00,3637
max_absdwing_angle_flyany_framenearfly,1.315354e+00,-1.217054e+00,206639
max_absdwing_angle_flyany_frametouch,1.490483e+00,-3.227933e-01,12162
max_absdwing_angle_flyany_framewingextension,4.433435e+00,-1.645120e+00,2148
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444501e+00,1.621867e+00,21978
max_absdwing_angle_flyfemale_frameany,1.187560e+00,-2.687143e+00,243571
max_absdwing_angle_flyfemale_framenearfly,1.189599e+00,-1.827783e+00,105224
max_absdwing_angle_flyfemale_frametouch,1.376408e+00,-6.574359e-01,4328
max_absdwing_angle_flymale_frameany,1.516867e+00,-9.150913e-01,235216
max_absdwing_angle_flymale_framechase,2.464890e+00,4.022898e+00,3612
max_absdwing_angle_flymale_framenearfly,1.444449e+00,-3.314696e-01,101316
max_absdwing_angle_flymale_frametouch,1.596559e+00,4.797035e-02,7831
max_absdwing_area_flyany_frameany,2.866645e+00,-2.253139e+00,479420
max_absdwing_area_flyany_framewingextension,5.307804e+00,-1.698184e+00,2148
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.655444e+00,1.257440e+00,21978
max_absdwing_area_flyfemale_frameany,2.675570e+00,-3.361646e+00,243571
max_absdwing_area_flymale_frameany,3.058086e+00,-3.086299e-01,235216
max_dwing_angle_in_flyany_frameany,9.881783e-01,-2.348387e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.708592e+00,-1.473765e+00,2148
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.846528e-01,-2.795633e+00,243571
max_dwing_angle_in_flymale_frameany,1.094370e+00,-1.331054e+00,235216
max_dwing_angle_out_flyany_frameany,9.881751e-01,-2.347855e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.175102e+00,1.965812e-01,2148
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.850034e-01,-2.790055e+00,243571
max_dwing_angle_out_flymale_frameany,1.093837e+00,-1.333949e+00,235216
max_wing_angle_flyany_frameany,7.592064e-02,-2.194421e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.465707e-01,5.947553e+00,3637
max_wing_angle_flyany_framenearfly,7.338658e-02,-1.180599e+00,206643
max_wing_angle_flyany_frametouch,9.000864e-02,2.743436e-01,12162
max_wing_angle_flyany_framewingextension,7.072431e-01,-1.231524e-01,2148
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286249e-01,-1.959618e+00,21978
max_wing_angle_flyfemale_frameany,6.909676e-02,-3.279972e+00,243583
max_wing_angle_flyfemale_framenearfly,6.736785e-02,-2.539617e+00,105227
max_wing_angle_flyfemale_frametouch,6.822646e-02,-2.339772e+00,4328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.274269e-02,-8.532895e-01,235224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.130453e-01,7.928495e+00,3612
max_wing_angle_flymale_framenearfly,7.945494e-02,-1.024310e-01,101317
max_wing_angle_flymale_frametouch,1.103691e-01,1.087787e+00,7831
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.490064e-01,-2.113834e+00,479440
max_wing_area_flyany_framewingextension,1.199834e+00,-4.732723e-01,2148
max_wing_area_flyany_framewinggrooming,7.808832e-01,-2.998415e+00,21978
max_wing_area_flyfemale_frameany,8.795020e-01,-2.492959e+00,243583
max_wing_area_flymale_frameany,8.174983e-01,-1.330401e+00,235224
mean_wing_angle_flyany_frameany,1.901048e-02,-1.972126e+00,479440
mean_wing_angle_flyany_framewingextension,4.208555e-01,1.308936e+00,2148
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.460592e-02,-2.709661e+00,243583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.335634e-02,-9.336959e-01,235224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.302286e-01,-1.659194e+00,479440
mean_wing_area_flyany_framewingextension,9.318500e-01,-8.701921e-02,2148
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.726376e-01,-1.763713e+00,21978
mean_wing_area_flyfemale_frameany,8.624793e-01,-1.906943e+00,243583
mean_wing_area_flymale_frameany,7.971114e-01,-1.135446e+00,235224
min_absdwing_angle_flyany_frameany,9.374090e-01,-1.002464e+00,479420
min_absdwing_angle_flyany_framewingextension,1.584659e+00,-2.472133e-01,2148
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.403524e-01,-1.404119e+00,243571
min_absdwing_angle_flymale_frameany,1.038019e+00,-2.226705e-01,235216
min_absdwing_area_flyany_frameany,2.100527e+00,-1.771826e+00,479420
min_absdwing_area_flyany_framewingextension,2.150127e+00,-9.026290e-01,2148
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020107e+00,-2.730342e+00,243571
min_absdwing_area_flymale_frameany,2.183879e+00,-2.016701e-01,235216
min_dwing_angle_in_flyany_frameany,-9.881751e-01,2.347855e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.175102e+00,-1.965812e-01,2148
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.850034e-01,2.790055e+00,243571
min_dwing_angle_in_flymale_frameany,-1.093837e+00,1.333949e+00,235216
min_dwing_angle_out_flyany_frameany,-9.881783e-01,2.348387e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.708592e+00,1.473765e+00,2148
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.846528e-01,2.795633e+00,243571
min_dwing_angle_out_flymale_frameany,-1.094370e+00,1.331054e+00,235216
min_wing_angle_flyany_frameany,-3.789969e-02,-9.704793e-01,479440
min_wing_angle_flyany_framewingextension,1.344679e-01,3.260128e+00,2148
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988492e-02,-7.670401e-01,243583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.603001e-02,-8.775258e-01,235224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.114509e-01,-1.174204e+00,479440
min_wing_area_flyany_framewingextension,6.638662e-01,5.027806e-01,2148
min_wing_area_flyany_framewinggrooming,3.643920e-01,4.592806e-01,21978
min_wing_area_flyfemale_frameany,8.454566e-01,-1.265048e+00,243583
min_wing_area_flymale_frameany,7.767246e-01,-9.183202e-01,235224
nflies_close_flyany_frameany,5.637535e-01,2.151592e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.391044e-01,-1.176695e+00,509
nflies_close_flyany_framebodyturn,4.298638e-01,-7.507906e-01,3195
nflies_close_flyany_framebodyturnstart,4.442892e-01,-6.599719e-01,1297
nflies_close_flyany_framecrabwalkallstart,5.007106e-01,1.331785e-01,3288
nflies_close_flyany_framecrabwalkextreme,6.388156e-01,-1.555413e+00,485
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.417672e-01,2.122678e+00,377236
nflies_close_flyany_framepivotcenter,9.360301e-01,2.542075e+00,625
nflies_close_flyany_framepivotcenterstart,9.279792e-01,2.354176e+00,212
nflies_close_flyany_framepivottailstart,4.785933e-01,-1.485826e+00,2823
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.651590e-01,3.313302e+00,252660
nflies_close_flyany_frametouch,1.632847e+00,4.257937e-01,12162
nflies_close_flyany_framewalk,4.502260e-01,9.024906e-01,107739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.569840e-01,2.826516e+00,21978
nflies_close_flyfemale_frameany,6.275274e-01,2.091818e+00,243583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.986651e-01,2.028682e+00,235224
nflies_close_flymale_framechase,1.332297e+00,2.231775e-01,3612
nflies_close_flymale_framewingextension,1.210862e+00,1.473659e+00,2148
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041813e+00,-1.497807e+00,479440
nwingsdetected_flyany_framewingextension,1.945691e+00,-7.524948e-01,2148
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430596e+00,-7.954738e-01,21978
nwingsdetected_flyfemale_frameany,1.027818e+00,-2.153758e+00,243583
nwingsdetected_flymale_frameany,1.055913e+00,-6.703811e-01,235224
phi_flyany_frameany,-5.918915e-02,-5.667592e+00,479440
phisideways_flyany_framemove,4.302646e-01,2.402031e-02,226780
phisideways_flyfemale_framemove,4.333091e-01,-2.914959e-01,112543
phisideways_flymale_framemove,4.282536e-01,2.673640e-01,114213
theta_mm_flyany_frameany,-2.707516e-02,-9.570379e-01,479440
velmag_ctr_flyany_frameany,4.711788e+00,-4.353945e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.056188e+00,-5.136628e-01,1946
velmag_ctr_flyany_framebodyturn,8.604545e+00,-3.518243e+00,3195
velmag_ctr_flyany_framecrabwalkall,1.091787e+01,-3.567865e+00,23989
velmag_ctr_flyany_framecrabwalkextreme,6.711781e+00,-2.924569e+00,485
