field,value,zscore,nflyframes
duration_flyany_framewingextension,2.608865e-01,-1.018731e+00,230
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.280136e-01,-1.895814e+01,696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.771601e-01,-7.543068e+00,68289
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.378563e-01,-4.212253e+00,4528
duration_flyfemale_framestop,2.180872e+01,6.311738e+01,153785
duration_flyfemale_frametouch,7.475646e-01,5.104582e+01,13621
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,2.720397e-01,-2.196724e+00,208
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.636280e-01,-6.753551e+00,56142
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.767004e-01,-4.604710e+00,1839
duration_flymale_framestop,9.953945e+01,1.007758e+02,152981
duration_flymale_frametouch,5.706799e-01,1.754210e+01,2716
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,2.746488e-01,-1.039486e+00,200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.187293e-01,-1.525327e+01,681
dv_cor_flyany_frameany,-2.956816e-02,-2.276760e-01,431370
dv_cor_flyfemale_frameany,-7.436296e-02,-1.088506e+00,222104
dv_cor_flymale_frameany,1.797998e-02,6.105225e-01,209124
dv_ctr_flyany_frameany,-5.282495e-02,-4.670832e-01,431370
dv_ctr_flyfemale_frameany,-1.486162e-01,-1.691681e+00,222104
dv_ctr_flymale_frameany,4.890314e-02,8.804686e-01,209124
dv_tail_flyany_frameany,-6.817156e-02,-1.158485e+00,431370
dv_tail_flyfemale_frameany,-4.521685e-02,-5.896315e-01,222104
dv_tail_flymale_frameany,-9.266385e-02,-1.135797e+00,209124
dwing_angle_diff_flyany_frameany,-1.823918e-04,-2.930497e+00,431370
dwing_angle_diff_flyany_framewingextension,-2.571330e-01,2.040903e+00,230
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.996316e-04,-1.555200e+00,222104
dwing_angle_diff_flymale_frameany,1.037375e-04,1.800451e+00,209124
dwing_angle_imbalance_flyany_frameany,-3.689114e-01,7.235018e+00,431370
dwing_angle_imbalance_flyany_framewingextension,-2.912554e-01,2.501364e+00,230
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.122361e+00,-6.478233e+00,696
dwing_angle_imbalance_flyfemale_frameany,-4.843141e-01,2.675593e+00,222104
dwing_angle_imbalance_flymale_frameany,-2.350755e-01,9.445135e+00,209124
ecc_flyany_frameany,3.784537e-01,7.035316e+00,431388
ecc_flyfemale_frameany,3.700506e-01,4.922230e+00,222113
ecc_flymale_frameany,3.870648e-01,7.966357e+00,209133
fractime_flyany_frameattemptedcopulation,5.540256e-04,3.743591e-01,431388
fractime_flyany_framebackup,9.272395e-06,-7.589113e+00,431388
fractime_flyany_framebackup_nearfly,4.636198e-06,-6.227805e+00,431388
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.591193e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,4.636198e-06,-6.705143e-01,431388
fractime_flyany_framebodyturn,1.390859e-05,-8.162368e+00,431388
fractime_flyany_framebodyturn_nearfly,1.390859e-05,-7.285289e+00,431388
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.163965e+00,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.101652e+00,431388
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,431388
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,431388
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,431388
fractime_flyany_framecrabwalkall,8.345156e-05,-8.235727e+00,431388
fractime_flyany_framecrabwalkall_nearfly,6.258867e-05,-6.564915e+00,431388
fractime_flyany_framecrabwalkall_nearwall,0.000000e+00,-8.080968e+00,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086289e-05,-1.274314e+00,431388
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.193813e+00,431388
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.703265e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.113814e+00,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,431388
fractime_flyany_framejump,9.272395e-06,-2.614083e+00,431388
fractime_flyany_framejump_nearfly,9.272395e-06,-2.521076e+00,431388
fractime_flyany_framejump_nearwall,0.000000e+00,-2.570307e+00,431388
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.483640e+00,431388
fractime_flyany_framemove,2.886288e-01,-6.154228e+00,431388
fractime_flyany_framemove_nearfly,1.196278e-01,-4.084536e+00,431388
fractime_flyany_framemove_nearwall,0.000000e+00,-1.274440e+01,431388
fractime_flyany_framemove_notnearfly_notnearwall,1.690010e-01,1.263825e+01,431388
fractime_flyany_framenotanybehavior,2.636953e-01,5.147180e+00,431388
fractime_flyany_framepivotcenter,2.132651e-04,-2.766897e+00,431388
fractime_flyany_framepivotcenter_nearfly,1.321316e-04,-2.146281e+00,431388
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-4.184662e+00,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.113346e-05,-1.690943e+00,431388
fractime_flyany_framepivotcenter_stop,9.504205e-05,-1.950346e+00,431388
fractime_flyany_framepivottail,0.000000e+00,-9.944013e+00,431388
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.618135e+00,431388
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.904514e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,431388
fractime_flyany_framerighting,1.476397e-02,1.124407e+01,431388
fractime_flyany_framerighting_nearfly,6.949660e-03,1.853225e+01,431388
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.429057e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,7.814311e-03,2.394576e+01,431388
fractime_flyany_framestop,7.113712e-01,6.154228e+00,431388
fractime_flyany_framestop_nearfly,3.560855e-01,9.805365e+00,431388
fractime_flyany_framestop_nearwall,0.000000e+00,-8.183971e+00,431388
fractime_flyany_framestop_notnearfly_notnearwall,3.552857e-01,8.317414e+00,431388
fractime_flyany_framestop_notwinggrooming,7.097717e-01,8.485179e+00,431388
fractime_flyany_frametouch,3.787078e-02,1.677684e+00,431388
fractime_flyany_frametouch_notchase,3.787078e-02,2.612918e+00,431388
fractime_flyany_framewalk,0.000000e+00,-1.097026e+01,431388
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.995609e+00,431388
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.111928e+01,431388
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.607523e+00,431388
fractime_flyany_framewingextension,5.331627e-04,-9.708430e-01,431388
fractime_flyany_framewingextension_nearfly,5.331627e-04,-9.410734e-01,431388
fractime_flyany_framewingextension_notchase,5.331627e-04,-9.860333e-01,431388
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,431388
fractime_flyany_framewingflick,0.000000e+00,-1.164703e+00,431388
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.921619e-01,431388
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,431388
fractime_flyany_framewinggrooming,1.613397e-03,-6.401286e+00,431388
fractime_flyany_framewinggrooming_nearfly,1.613397e-03,-4.578764e+00,431388
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.186865e+00,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.581048e+00,431388
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,114257
fractime_flyfemale_firsthalf_frametouch,2.342088e-02,3.065841e-01,114257
fractime_flyfemale_frameattemptedcopulation,1.125599e-04,2.345317e+00,222104
fractime_flyfemale_framebackup,1.800958e-05,-6.971316e+00,222104
fractime_flyfemale_framebodyturn,0.000000e+00,-7.628115e+00,222104
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,222104
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,222104
fractime_flyfemale_framecrabwalkall,4.052156e-05,-7.775407e+00,222104
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.103336e+00,222104
fractime_flyfemale_framejump,9.004791e-06,-2.429848e+00,222104
fractime_flyfemale_framemove,3.075991e-01,-4.835286e+00,222104
fractime_flyfemale_framenotanybehavior,2.720527e-01,4.483876e+00,222104
fractime_flyfemale_framepivotcenter,2.296222e-04,-2.728240e+00,222104
fractime_flyfemale_framepivottail,0.000000e+00,-8.857760e+00,222104
fractime_flyfemale_framerighting,2.039585e-02,1.129939e+01,222104
fractime_flyfemale_framestop,6.924009e-01,4.835286e+00,222104
fractime_flyfemale_frametouch,6.132713e-02,1.206167e+01,222104
fractime_flyfemale_framewalk,0.000000e+00,-9.723354e+00,222104
fractime_flyfemale_framewingextension,1.350719e-04,-7.952666e-01,222104
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,222104
fractime_flyfemale_framewinggrooming,6.753593e-05,-5.695902e+00,222104
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,107847
fractime_flyfemale_secondhalf_frametouch,1.014864e-01,3.013697e+01,107847
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.328053e+00,215676
fractime_flyfirsthalf_framebodyturn,1.854634e-05,-8.569666e+00,215676
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,215676
fractime_flyfirsthalf_framecrabwalkall,1.159146e-04,-8.006922e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.034099e+00,215676
fractime_flyfirsthalf_framejump,4.636585e-06,-2.490175e+00,215676
fractime_flyfirsthalf_framemove,3.169476e-01,-5.931637e+00,215676
fractime_flyfirsthalf_framepivotcenter,1.901000e-04,-2.728411e+00,215676
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.012838e+01,215676
fractime_flyfirsthalf_framerighting,1.862052e-02,1.257973e+01,215676
fractime_flyfirsthalf_framestop,6.830524e-01,5.931637e+00,215676
fractime_flyfirsthalf_frametouch,2.303455e-02,-1.193428e+00,215676
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.154744e+01,215676
fractime_flyfirsthalf_framewingextension,9.273169e-04,-8.026151e-01,215676
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.123610e+00,215676
fractime_flyfirsthalf_framewinggrooming,1.112780e-04,-6.386118e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,3.253828e-04,-5.072598e-01,101419
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,101419
fractime_flymale_firsthalf_frametouch,2.259932e-02,-1.445456e+00,101419
fractime_flymale_frameattemptedcopulation,1.023316e-03,3.272148e-01,209124
fractime_flymale_framebackup,0.000000e+00,-6.680790e+00,209124
fractime_flymale_framebodyturn,2.869111e-05,-7.231088e+00,209124
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,209124
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,209124
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,209124
fractime_flymale_framecrabwalkall,1.291100e-04,-7.026402e+00,209124
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.548005e+00,209124
fractime_flymale_framejump,9.563704e-06,-2.270529e+00,209124
fractime_flymale_framemove,2.684675e-01,-6.891987e+00,209124
fractime_flymale_framenotanybehavior,2.548010e-01,5.485005e+00,209124
fractime_flymale_framepivotcenter,1.530193e-04,-2.602915e+00,209124
fractime_flymale_framepivottail,0.000000e+00,-9.293131e+00,209124
fractime_flymale_framerighting,8.793826e-03,8.679253e+00,209124
fractime_flymale_framestop,7.315325e-01,6.891987e+00,209124
fractime_flymale_frametouch,1.298751e-02,-2.045545e+00,209124
fractime_flymale_frametouch_notchase,1.298751e-02,-2.256082e+00,209124
fractime_flymale_framewalk,0.000000e+00,-1.023712e+01,209124
fractime_flymale_framewingextension,9.563704e-04,-9.437382e-01,209124
fractime_flymale_framewingflick,0.000000e+00,-9.458329e-01,209124
fractime_flymale_framewinggrooming,3.256441e-03,-5.064018e+00,209124
fractime_flymale_secondhalf_frameattemptedcopulation,1.680516e-03,1.599758e+00,107705
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,107705
fractime_flymale_secondhalf_frametouch,3.936679e-03,-2.576264e+00,107705
fractime_flysecondhalf_framebackup,1.854479e-05,-7.057354e+00,215694
fractime_flysecondhalf_framebodyturn,9.272395e-06,-7.415333e+00,215694
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215694
fractime_flysecondhalf_framecrabwalkall,5.099817e-05,-7.847045e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.047697e+00,215694
fractime_flysecondhalf_framejump,1.390859e-05,-2.471478e+00,215694
fractime_flysecondhalf_framemove,2.602530e-01,-6.029113e+00,215694
fractime_flysecondhalf_framepivotcenter,2.364461e-04,-2.623984e+00,215694
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.926922e+00,215694
fractime_flysecondhalf_framerighting,1.090897e-02,8.802896e+00,215694
fractime_flysecondhalf_framestop,7.397470e-01,6.029113e+00,215694
fractime_flysecondhalf_frametouch,5.270893e-02,5.562421e+00,215694
fractime_flysecondhalf_framewalk,0.000000e+00,-9.876721e+00,215694
fractime_flysecondhalf_framewingextension,1.390859e-04,-1.029268e+00,215694
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.044036e+00,215694
fractime_flysecondhalf_framewinggrooming,3.115525e-03,-5.674495e+00,215694
magveldiff_nose2ell_flyany_framenearfly,3.132534e+00,-7.375652e+00,205211
magveldiff_nose2ell_flyany_frametouch,3.515233e+00,-8.709985e+00,16337
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.259640e+00,-6.806995e+00,114373
magveldiff_nose2ell_flyfemale_frametouch,3.355270e+00,-8.370256e+00,13621
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.251476e+00,-7.365688e+00,90696
magveldiff_nose2ell_flymale_frametouch,3.676268e+00,-7.965446e+00,2716
magveldiff_nose2ell_flymale_framewingextension,1.449936e+00,-3.515914e+00,200
max_absdwing_angle_flyany_frameany,1.883743e+00,3.658638e+00,431370
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.339835e+00,1.089469e+01,205211
max_absdwing_angle_flyany_frametouch,3.857280e+00,2.090207e+01,16337
max_absdwing_angle_flyany_framewingextension,5.374036e+00,7.940488e-01,230
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.615231e+00,5.250359e+01,696
max_absdwing_angle_flyfemale_frameany,2.019264e+00,5.672388e+00,222104
max_absdwing_angle_flyfemale_framenearfly,2.276120e+00,1.061759e+01,114373
max_absdwing_angle_flyfemale_frametouch,2.750953e+00,1.165270e+01,13621
max_absdwing_angle_flymale_frameany,1.724371e+00,8.706140e-01,209124
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.499613e+00,9.583237e+00,90696
max_absdwing_angle_flymale_frametouch,4.959271e+00,2.437321e+01,2716
max_absdwing_area_flyany_frameany,3.553313e+00,1.723077e+00,431370
max_absdwing_area_flyany_framewingextension,6.614282e+00,1.058518e+00,230
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.367202e+01,2.240242e+01,696
max_absdwing_area_flyfemale_frameany,4.637088e+00,5.936917e+00,222104
max_absdwing_area_flymale_frameany,2.400296e+00,-3.538839e+00,209124
max_dwing_angle_in_flyany_frameany,1.000438e+00,-1.629874e+00,431370
max_dwing_angle_in_flyany_framewingextension,2.929682e+00,-5.132524e-01,230
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048652e+00,1.273133e+00,222104
max_dwing_angle_in_flymale_frameany,9.408067e-01,-3.929859e+00,209124
max_dwing_angle_out_flyany_frameany,1.000255e+00,-1.633166e+00,431370
max_dwing_angle_out_flyany_framewingextension,2.672549e+00,2.210642e+00,230
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048452e+00,1.263098e+00,222104
max_dwing_angle_out_flymale_frameany,9.409105e-01,-3.921087e+00,209124
max_wing_angle_flyany_frameany,8.915590e-01,9.650237e+01,431388
max_wing_angle_flyany_frameattemptedcopulation,8.806409e-01,6.588741e+00,233
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.433062e-01,1.096797e+02,205217
max_wing_angle_flyany_frametouch,9.558413e-01,7.558463e+01,16337
max_wing_angle_flyany_framewingextension,1.369516e+00,1.753936e+01,230
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.145084e+00,5.651296e+01,696
max_wing_angle_flyfemale_frameany,8.577916e-01,9.545005e+01,222113
max_wing_angle_flyfemale_framenearfly,9.961376e-01,1.352631e+02,114376
max_wing_angle_flyfemale_frametouch,1.043590e+00,1.554838e+02,13621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.275699e-01,7.236663e+01,209133
max_wing_angle_flymale_frameattemptedcopulation,8.445272e-01,5.891959e+00,208
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.218240e-01,7.533246e+01,90699
max_wing_angle_flymale_frametouch,8.673926e-01,4.092500e+01,2716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.747803e-01,1.338122e+00,431388
max_wing_area_flyany_framewingextension,1.217398e+00,8.190434e-02,230
max_wing_area_flyany_framewinggrooming,1.070949e+00,8.112298e+00,696
max_wing_area_flyfemale_frameany,1.277904e+00,7.567207e+00,222113
max_wing_area_flymale_frameany,6.533757e-01,-7.385547e+00,209133
mean_wing_angle_flyany_frameany,5.128167e-01,8.488208e+01,431388
mean_wing_angle_flyany_framewingextension,7.146149e-01,1.642105e+01,230
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.275534e-01,7.236671e+01,222113
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.034765e-01,7.268229e+01,209133
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.786471e-01,-1.005088e+01,431388
mean_wing_area_flyany_framewingextension,8.869185e-01,-1.367446e+00,230
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.007486e-01,4.589710e+00,696
mean_wing_area_flyfemale_frameany,7.229851e-01,-5.801703e+00,222113
mean_wing_area_flymale_frameany,4.256517e-01,-1.382503e+01,209133
min_absdwing_angle_flyany_frameany,3.328325e-01,-1.831461e+01,431370
min_absdwing_angle_flyany_framewingextension,1.267628e+00,-1.477122e+00,230
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.029054e-01,-1.491752e+01,222104
min_absdwing_angle_flymale_frameany,3.613318e-01,-1.745940e+01,209124
min_absdwing_area_flyany_frameany,7.143560e-01,-2.191433e+01,431370
min_absdwing_area_flyany_framewingextension,2.585035e+00,5.354141e-01,230
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.878959e-01,-1.726666e+01,222104
min_absdwing_area_flymale_frameany,6.348976e-01,-1.962063e+01,209124
min_dwing_angle_in_flyany_frameany,-1.000255e+00,1.633166e+00,431370
min_dwing_angle_in_flyany_framewingextension,-2.672549e+00,-2.210642e+00,230
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048452e+00,-1.263098e+00,222104
min_dwing_angle_in_flymale_frameany,-9.409105e-01,3.921087e+00,209124
min_dwing_angle_out_flyany_frameany,-1.000438e+00,1.629874e+00,431370
min_dwing_angle_out_flyany_framewingextension,-2.929682e+00,5.132524e-01,230
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048652e+00,-1.273133e+00,222104
min_dwing_angle_out_flymale_frameany,-9.408067e-01,3.929859e+00,209124
min_wing_angle_flyany_frameany,1.340745e-01,3.788988e+01,431388
min_wing_angle_flyany_framewingextension,5.971334e-02,-9.617512e-01,230
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.684917e-03,6.804968e+00,222113
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.793832e-01,5.590095e+01,209133
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.825138e-01,-2.095916e+01,431388
min_wing_area_flyany_framewingextension,5.564387e-01,-2.950593e+00,230
min_wing_area_flyany_framewinggrooming,3.305481e-01,-1.696315e+00,696
min_wing_area_flyfemale_frameany,1.680667e-01,-1.889389e+01,222113
min_wing_area_flymale_frameany,1.979277e-01,-1.965092e+01,209133
nflies_close_flyany_frameany,5.635066e-01,1.572089e+00,431388
nflies_close_flyany_frameattemptedcopulation,7.500000e-01,-3.092036e+00,233
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,NaN,NaN,0
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,7.986390e-01,4.502135e+00,1057
nflies_close_flyany_framestop,5.656073e-01,2.717333e+00,306877
nflies_close_flyany_frametouch,1.712008e+00,8.154648e-01,16337
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.725000e+00,3.082479e+01,696
nflies_close_flyfemale_frameany,7.847357e-01,4.063203e+00,222113
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.282504e-01,-1.759845e+00,209133
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.000000e+00,5.303519e+00,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068776e+00,-7.126915e-02,431388
nwingsdetected_flyany_framewingextension,1.892500e+00,-2.986920e+00,230
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428349e+00,-2.105870e+00,696
nwingsdetected_flyfemale_frameany,1.052113e+00,-8.296476e-01,222113
nwingsdetected_flymale_frameany,1.086643e+00,5.199700e-01,209133
phi_flyany_frameany,2.792880e-02,2.792368e+00,431388
phisideways_flyany_framemove,8.083820e-01,2.508800e+01,124476
phisideways_flyfemale_framemove,8.534487e-01,3.167030e+01,68296
phisideways_flymale_framemove,7.633127e-01,1.624202e+01,56149
theta_mm_flyany_frameany,1.422172e-01,5.509906e+00,431388
velmag_ctr_flyany_frameany,1.709807e+00,-7.628637e+00,431370
velmag_ctr_flyany_frameattemptedcopulation,2.593599e+00,-1.133779e+00,233
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.592439e+00,-1.029829e+01,124492
velmag_ctr_flyany_framenearfly,2.021125e+00,-7.097841e+00,205211
velmag_ctr_flyany_framenearwall,NaN,NaN,0
velmag_ctr_flyany_framenotnearfly_notnearwall,1.913926e+00,-2.949570e+00,226159
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,6.869522e+00,-1.166995e+01,6367
velmag_ctr_flyany_framestop,8.864426e-01,6.298620e+00,306877
velmag_ctr_flyany_frametouch,2.223809e+00,-9.354260e+00,16337
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,9.385694e-01,-3.179081e+00,230
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.401144e-01,2.818157e+00,696
velmag_ctr_flyfemale_frameany,1.841964e+00,-6.580855e+00,222104
velmag_ctr_flymale_frameany,1.569977e+00,-7.616725e+00,209124
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.035011e-01,-8.023184e+00,431370
velmag_flyfemale_frameany,8.929365e-01,-7.034499e+00,222104
velmag_flymale_frameany,7.090183e-01,-7.885429e+00,209124
velmag_nose_flyany_frameany,2.607098e+00,-6.904625e+00,431370
velmag_nose_flyfemale_frameany,2.710790e+00,-5.933686e+00,222104
velmag_nose_flymale_frameany,2.496267e+00,-6.932296e+00,209124
velmag_tail_flyany_frameany,2.435323e+00,-7.122481e+00,431370
velmag_tail_flyfemale_frameany,2.627410e+00,-6.032313e+00,222104
velmag_tail_flymale_frameany,2.229964e+00,-7.236499e+00,209124
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.234564e-04,-1.886687e-01,205211
veltoward_nose2ell_flyany_frametouch,-2.343871e-03,-1.594563e-01,16337
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.714596e-04,2.157011e-02,114373
veltoward_nose2ell_flyfemale_frametouch,8.138963e-05,-5.449270e-02,13621
