field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.806456e-02,-3.263679e+00,21516
du_ctr_flyfemale_frameany,5.129557e+00,3.833778e-01,235422
du_ctr_flymale_frameany,4.828453e+00,-9.697804e-01,243665
du_ctr_flymale_framechase,1.497581e+01,9.052561e-01,600
du_tail_flyany_frameany,4.976044e+00,-3.658189e-01,479440
du_tail_flyany_framepivottail,2.784090e-01,-8.560878e-02,12130
du_tail_flyfemale_frameany,5.130285e+00,3.863638e-01,235422
du_tail_flymale_frameany,4.826387e+00,-9.708122e-01,243665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269209e-01,-1.948348e+00,1954
duration_flyany_framebodyturn,8.447936e-02,3.809811e-01,3999
duration_flyany_framechase,1.589125e-01,-5.170513e-01,663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698733e-01,-9.309851e-01,37270
duration_flyany_framecrabwalkextreme,1.070729e-01,-3.265677e+00,675
duration_flyany_framejump,8.604391e-02,-4.770245e-01,918
duration_flyany_framemove,1.443102e+00,1.158388e+00,233566
duration_flyany_framepivotcenter,8.621293e-02,-6.433987e-01,452
duration_flyany_framepivottail,1.317391e-01,-1.117205e+00,12130
duration_flyany_framerighting,3.507008e-01,-2.396367e+00,911
duration_flyany_framestop,1.592305e+00,7.234706e-01,245894
duration_flyany_frametouch,1.695135e-01,-1.478459e+00,8043
duration_flyany_framewalk,5.772062e-01,8.212067e-01,132802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919526e+00,7.646292e-01,21517
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352343e-01,-7.090959e-02,924
duration_flyfemale_framebodyturn,8.409220e-02,2.934941e-01,2101
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.415283e-01,-1.109016e+00,17060
duration_flyfemale_framecrabwalkextreme,1.050010e-01,-2.908281e+00,288
duration_flyfemale_framejump,9.168502e-02,7.290861e-01,619
duration_flyfemale_framemove,1.460605e+00,1.831532e+00,118218
duration_flyfemale_framepivotcenter,8.931608e-02,4.944641e-01,260
duration_flyfemale_framepivottail,1.272111e-01,-1.438804e+00,5258
duration_flyfemale_framerighting,3.060325e-01,-3.449546e+00,282
duration_flyfemale_framestop,1.485581e+00,9.841529e-01,117204
duration_flyfemale_frametouch,1.818804e-01,-5.278570e-01,4087
duration_flyfemale_framewalk,5.890710e-01,1.477560e+00,68821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.377992e+00,3.539608e+00,13007
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178458e-01,-3.429657e+00,1020
duration_flymale_framebodyturn,8.487452e-02,4.262077e-01,1893
duration_flymale_framechase,2.110982e-01,-4.797165e-01,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.976541e-01,-6.323899e-01,20199
duration_flymale_framecrabwalkextreme,1.098071e-01,-2.001570e+00,384
duration_flymale_framejump,7.879558e-02,-1.996380e+00,299
duration_flymale_framemove,1.415416e+00,3.505422e-01,115089
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363007e-01,-6.175129e-01,6855
duration_flymale_framerighting,3.873482e-01,-5.098919e-01,629
duration_flymale_framestop,1.712499e+00,4.662812e-01,128576
duration_flymale_frametouch,1.580583e-01,-1.579172e+00,3954
duration_flymale_framewalk,5.676580e-01,2.302337e-01,63902
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.420193e+00,-3.527321e+00,8443
dv_cor_flyany_frameany,-2.699916e-02,-2.065125e-01,479440
dv_cor_flyfemale_frameany,-6.000665e-02,-9.626907e-01,235422
dv_cor_flymale_frameany,5.146378e-03,4.740725e-01,243665
dv_ctr_flyany_frameany,-5.230426e-02,-5.053716e-01,479440
dv_ctr_flyfemale_frameany,-9.661728e-02,-1.171259e+00,235422
dv_ctr_flymale_frameany,-8.818844e-03,3.070594e-01,243665
dv_tail_flyany_frameany,-1.676706e-01,-3.590799e+00,479440
dv_tail_flyfemale_frameany,-1.859686e-01,-3.482311e+00,235422
dv_tail_flymale_frameany,-1.506819e-01,-2.044651e+00,243665
dwing_angle_diff_flyany_frameany,2.922635e-05,1.378556e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.213368e-04,-1.645015e+00,235422
dwing_angle_diff_flymale_frameany,3.390635e-04,2.153592e+00,243665
dwing_angle_imbalance_flyany_frameany,-6.923739e-01,-6.681065e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665654e+00,-4.958934e-01,21516
dwing_angle_imbalance_flyfemale_frameany,-5.680365e-01,-6.538832e-01,235422
dwing_angle_imbalance_flymale_frameany,-8.125943e-01,-5.470176e-01,243665
ecc_flyany_frameany,3.531266e-01,-1.602726e+00,479460
ecc_flyfemale_frameany,3.522824e-01,-1.828399e+00,235432
ecc_flymale_frameany,3.539332e-01,-1.229168e+00,243675
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,4.075418e-03,-1.715157e+00,479460
fractime_flyany_framebackup_nearfly,1.941768e-03,-2.071733e+00,479460
fractime_flyany_framebackup_nearwall,4.042047e-03,-1.749282e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,2.011575e+00,479460
fractime_flyany_framebodyturn,8.340633e-03,-1.138286e+00,479460
fractime_flyany_framebodyturn_nearfly,3.109748e-03,-1.055484e+00,479460
fractime_flyany_framebodyturn_nearwall,8.004839e-03,-1.156532e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773954e-04,1.393458e-01,479460
fractime_flyany_framechase,1.418262e-03,-1.413138e-01,479460
fractime_flyany_framechase_notwingextension,1.399491e-03,-1.301733e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,7.773328e-02,-1.586463e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.116548e-02,-1.998457e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.735160e-02,-1.552323e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-2.947951e-01,479460
fractime_flyany_framecrabwalkextreme,1.407834e-03,-2.093436e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.967297e-04,-1.808953e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.393234e-03,-2.071335e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.340893e-01,479460
fractime_flyany_framejump,1.916740e-03,4.696367e-01,479460
fractime_flyany_framejump_nearfly,4.859634e-04,2.929639e-01,479460
fractime_flyany_framejump_nearwall,1.019897e-03,5.084063e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.904726e-04,3.965033e-01,479460
fractime_flyany_framemove,4.871439e-01,-8.961841e-01,479460
fractime_flyany_framemove_nearfly,1.752138e-01,-1.414432e+00,479460
fractime_flyany_framemove_nearwall,4.592333e-01,-7.729143e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.349935e-02,-6.034904e-01,479460
fractime_flyany_framenotanybehavior,1.452467e-01,-6.740946e-02,479460
fractime_flyany_framepivotcenter,9.510700e-04,7.410414e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,-9.980569e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,-3.658627e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.816794e-04,1.667830e+00,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,7.036393e-01,479460
fractime_flyany_framepivottail,2.529930e-02,-1.292792e+00,479460
fractime_flyany_framepivottail_nearfly,1.062237e-02,-1.407732e+00,479460
fractime_flyany_framepivottail_nearwall,2.521170e-02,-1.283317e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.488838e-01,479460
fractime_flyany_framerighting,1.900054e-03,8.834116e-01,479460
fractime_flyany_framerighting_nearfly,6.987027e-04,1.364948e+00,479460
fractime_flyany_framerighting_nearwall,1.355692e-03,1.014050e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.087932e-04,3.255234e-01,479460
fractime_flyany_framestop,5.128561e-01,8.961841e-01,479460
fractime_flyany_framestop_nearfly,1.255308e-01,-2.530435e+00,479460
fractime_flyany_framestop_nearwall,2.889688e-01,-1.353200e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.024903e-01,3.248358e+00,479460
fractime_flyany_framestop_notwinggrooming,4.680995e-01,1.819768e+00,479460
fractime_flyany_frametouch,1.677512e-02,-8.934770e-01,479460
fractime_flyany_frametouch_notchase,1.631002e-02,-1.107020e+00,479460
fractime_flyany_framewalk,2.769824e-01,-7.225952e-01,479460
fractime_flyany_framewalk_nearfly,8.667042e-02,-1.130260e+00,479460
fractime_flyany_framewalk_nearwall,2.655675e-01,-4.462341e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.483586e-03,-1.063717e+00,479460
fractime_flyany_framewingextension,6.882743e-05,-2.937675e-01,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-2.671031e-01,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-3.760941e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.544116e+00,479460
fractime_flyany_framewingflick,1.251408e-04,1.012495e+00,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,6.962041e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.944162e+00,479460
fractime_flyany_framewinggrooming,4.487757e-02,-2.843364e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.337254e-03,-4.014500e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.625162e-02,-3.004844e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.695532e-02,-1.308931e+00,479460
fractime_flyfemale_firsthalf_framechase,4.593985e-04,-1.023122e-01,117545
fractime_flyfemale_firsthalf_frametouch,2.222978e-02,-1.718811e-01,117545
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,235422
fractime_flyfemale_framebackup,3.924867e-03,-1.635393e+00,235422
fractime_flyfemale_framebodyturn,8.924400e-03,-5.755061e-02,235422
fractime_flyfemale_framechase,3.185769e-04,-1.039852e-01,235422
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,235422
fractime_flyfemale_framecrabwalkall,7.246561e-02,-8.174695e-01,235422
fractime_flyfemale_framecrabwalkextreme,1.223335e-03,-1.339132e+00,235422
fractime_flyfemale_framejump,2.629321e-03,5.721818e-01,235422
fractime_flyfemale_framemove,5.021536e-01,-3.633176e-01,235422
fractime_flyfemale_framenotanybehavior,1.500752e-01,-3.700968e-01,235422
fractime_flyfemale_framepivotcenter,1.134134e-03,2.917815e-01,235422
fractime_flyfemale_framepivottail,2.233436e-02,-1.351346e+00,235422
fractime_flyfemale_framerighting,1.197849e-03,1.008744e-01,235422
fractime_flyfemale_framestop,4.978464e-01,3.633176e-01,235422
fractime_flyfemale_frametouch,1.736881e-02,-6.198204e-01,235422
fractime_flyfemale_framewalk,2.923304e-01,1.417491e-01,235422
fractime_flyfemale_framewingextension,4.247691e-05,-1.866891e-01,235422
fractime_flyfemale_framewingflick,6.371537e-05,8.533346e-01,235422
fractime_flyfemale_framewinggrooming,5.524972e-02,-1.598798e+00,235422
fractime_flyfemale_secondhalf_framechase,1.783576e-04,-1.291576e-01,117741
fractime_flyfemale_secondhalf_frametouch,1.253599e-02,-1.229631e+00,117741
fractime_flyfirsthalf_framebackup,4.338033e-03,-1.472011e+00,239740
fractime_flyfirsthalf_framebodyturn,9.193293e-03,-9.805280e-01,239740
fractime_flyfirsthalf_framechase,2.544423e-03,-3.205708e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.183032e-02,-1.315334e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.380662e-03,-2.109529e+00,239740
fractime_flyfirsthalf_framejump,1.522483e-03,-1.228539e-01,239740
fractime_flyfirsthalf_framemove,5.103654e-01,-7.597432e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.759489e-04,1.163410e+00,239740
fractime_flyfirsthalf_framepivottail,2.941520e-02,-8.061842e-01,239740
fractime_flyfirsthalf_framerighting,1.476600e-03,5.588635e-01,239740
fractime_flyfirsthalf_framestop,4.896346e-01,7.597432e-01,239740
fractime_flyfirsthalf_frametouch,2.154417e-02,-6.474263e-01,239740
fractime_flyfirsthalf_framewalk,2.866439e-01,-7.909276e-01,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-2.795808e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,6.632636e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.943689e-02,-2.589885e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121974
fractime_flymale_firsthalf_framechase,4.558349e-03,-2.876971e-02,121974
fractime_flymale_firsthalf_frametouch,2.092249e-02,-6.580514e-01,121974
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,243665
fractime_flymale_framebackup,4.186075e-03,-1.501181e+00,243665
fractime_flymale_framebodyturn,7.789383e-03,-1.854155e+00,243665
fractime_flymale_framechase,2.482917e-03,-1.382032e-01,243665
fractime_flymale_framechase_notwingextension,2.445981e-03,-1.260596e-01,243665
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,243665
fractime_flymale_framecrabwalkall,8.289660e-02,-1.813512e+00,243665
fractime_flymale_framecrabwalkextreme,1.588246e-03,-2.217697e+00,243665
fractime_flymale_framejump,1.231199e-03,2.378688e-01,243665
fractime_flymale_framemove,4.723247e-01,-1.377529e+00,243665
fractime_flymale_framenotanybehavior,1.401679e-01,2.842800e-01,243665
fractime_flymale_framepivotcenter,7.756551e-04,1.452858e+00,243665
fractime_flymale_framepivottail,2.814520e-02,-1.034659e+00,243665
fractime_flymale_framerighting,2.581413e-03,2.168656e+00,243665
fractime_flymale_framestop,5.276753e-01,1.377529e+00,243665
fractime_flymale_frametouch,1.622720e-02,-7.967998e-01,243665
fractime_flymale_frametouch_notchase,1.537357e-02,-1.041987e+00,243665
fractime_flymale_framewalk,2.622535e-01,-1.419630e+00,243665
fractime_flymale_framewingextension,9.439189e-05,-2.877970e-01,243665
fractime_flymale_framewingflick,1.846798e-04,9.650541e-01,243665
fractime_flymale_framewinggrooming,3.465003e-02,-3.299271e+00,243665
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,121691
fractime_flymale_secondhalf_framechase,4.026592e-04,-2.851779e-01,121691
fractime_flymale_secondhalf_frametouch,1.152098e-02,-8.894493e-01,121691
fractime_flysecondhalf_framebackup,3.813100e-03,-1.779596e+00,239700
fractime_flysecondhalf_framebodyturn,7.488527e-03,-1.245494e+00,239700
fractime_flysecondhalf_framechase,2.920317e-04,-2.843046e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.364205e-02,-1.726623e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.435127e-03,-1.958648e+00,239700
fractime_flysecondhalf_framejump,2.311222e-03,1.044549e+00,239700
fractime_flysecondhalf_framemove,4.638757e-01,-9.728367e-01,239700
fractime_flysecondhalf_framepivotcenter,1.026283e-03,3.724633e-01,239700
fractime_flysecondhalf_framepivottail,2.118481e-02,-1.683076e+00,239700
fractime_flysecondhalf_framerighting,2.323738e-03,1.239154e+00,239700
fractime_flysecondhalf_framestop,5.361243e-01,9.728367e-01,239700
fractime_flysecondhalf_frametouch,1.200668e-02,-1.110401e+00,239700
fractime_flysecondhalf_framewalk,2.673342e-01,-6.242392e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-2.654519e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,1.352534e+00,239700
fractime_flysecondhalf_framewinggrooming,4.031706e-02,-2.782024e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.119718e+01,1.024973e+00,144193
magveldiff_nose2ell_flyany_frametouch,1.000073e+01,2.348132e+00,8043
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114569e+01,1.420050e+00,72444
magveldiff_nose2ell_flyfemale_frametouch,9.457651e+00,2.419071e+00,4087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.307180e+00,7.578656e-01,600
magveldiff_nose2ell_flymale_framenearfly,1.122942e+01,5.732507e-01,71686
magveldiff_nose2ell_flymale_frametouch,1.054936e+01,1.998370e+00,3954
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454551e+00,1.049935e-01,479440
max_absdwing_angle_flyany_framechase,1.752957e+00,2.844474e+00,663
max_absdwing_angle_flyany_framenearfly,1.385357e+00,7.782413e-01,144193
max_absdwing_angle_flyany_frametouch,1.500710e+00,8.357513e-01,8043
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.914568e+00,-3.216868e+00,21516
max_absdwing_angle_flyfemale_frameany,1.318635e+00,-1.048059e-01,235422
max_absdwing_angle_flyfemale_framenearfly,1.265358e+00,5.296208e-01,72444
max_absdwing_angle_flyfemale_frametouch,1.427185e+00,7.652535e-01,4087
max_absdwing_angle_flymale_frameany,1.585349e+00,2.531491e-01,243665
max_absdwing_angle_flymale_framechase,1.630940e+00,9.767432e-01,600
max_absdwing_angle_flymale_framenearfly,1.513630e+00,9.244077e-01,71686
max_absdwing_angle_flymale_frametouch,1.584646e+00,8.233428e-01,3954
max_absdwing_area_flyany_frameany,3.031229e+00,7.526215e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.013925e+00,-2.734852e+00,21516
max_absdwing_area_flyfemale_frameany,3.001855e+00,-2.611502e-01,235422
max_absdwing_area_flymale_frameany,3.054480e+00,3.700909e-01,243665
max_dwing_angle_in_flyany_frameany,1.025066e+00,1.061860e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.454820e-01,3.299885e-01,235422
max_dwing_angle_in_flymale_frameany,1.102003e+00,-1.024322e-01,243665
max_dwing_angle_out_flyany_frameany,1.025096e+00,1.077218e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.451606e-01,3.208069e-01,235422
max_dwing_angle_out_flymale_frameany,1.102342e+00,-9.277591e-02,243665
max_wing_angle_flyany_frameany,8.109934e-02,-1.757245e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.822284e-02,7.128585e-01,663
max_wing_angle_flyany_framenearfly,7.449961e-02,-1.248327e+00,144195
max_wing_angle_flyany_frametouch,8.141049e-02,-1.265255e-01,8043
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342502e-01,-3.367365e+00,21517
max_wing_angle_flyfemale_frameany,8.322131e-02,-1.524384e+00,235432
max_wing_angle_flyfemale_framenearfly,7.847642e-02,-9.126776e-01,72445
max_wing_angle_flyfemale_frametouch,8.585451e-02,6.868546e-01,4087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.892031e-02,-1.455814e+00,243675
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.245663e-02,-4.664502e-01,600
max_wing_angle_flymale_framenearfly,7.138618e-02,-1.119206e+00,71687
max_wing_angle_flymale_frametouch,7.718747e-02,-3.575988e-01,3954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.546210e-01,-2.104451e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.537345e-01,-3.338017e+00,21517
max_wing_area_flyfemale_frameany,9.331054e-01,-1.254910e+00,235432
max_wing_area_flymale_frameany,7.786471e-01,-2.759789e+00,243675
mean_wing_angle_flyany_frameany,2.150471e-02,-1.926754e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.050571e-02,-1.823470e+00,235432
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.240909e-02,-1.500176e+00,243675
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.330546e-01,-1.785743e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.272661e-01,-3.894763e+00,21517
mean_wing_area_flyfemale_frameany,9.061973e-01,-1.018227e+00,235432
mean_wing_area_flymale_frameany,7.624510e-01,-2.387414e+00,243675
min_absdwing_angle_flyany_frameany,1.025044e+00,3.038736e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.303986e-01,2.192751e+00,235422
min_absdwing_angle_flymale_frameany,1.117015e+00,3.154317e+00,243665
min_absdwing_area_flyany_frameany,2.168199e+00,1.602534e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085980e+00,5.312058e-01,235422
min_absdwing_area_flymale_frameany,2.248651e+00,2.149103e+00,243665
min_dwing_angle_in_flyany_frameany,-1.025096e+00,-1.077218e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.451606e-01,-3.208069e-01,235422
min_dwing_angle_in_flymale_frameany,-1.102342e+00,9.277591e-02,243665
min_dwing_angle_out_flyany_frameany,-1.025066e+00,-1.061860e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.454820e-01,-3.299885e-01,235422
min_dwing_angle_out_flymale_frameany,-1.102003e+00,1.024322e-01,243665
min_wing_angle_flyany_frameany,-3.808993e-02,-1.679218e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.220989e-02,-1.705930e+00,235432
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.410212e-02,-1.232822e+00,243675
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.114881e-01,-1.430789e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.007977e-01,-4.301566e+00,21517
min_wing_area_flyfemale_frameany,8.792893e-01,-7.511693e-01,235432
min_wing_area_flymale_frameany,7.462550e-01,-1.966961e+00,243675
nflies_close_flyany_frameany,3.482835e-01,-2.739173e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.179394e-01,-2.343526e+00,513
nflies_close_flyany_framebodyturn,4.282157e-01,-1.141384e+00,3999
nflies_close_flyany_framebodyturnstart,4.323416e-01,-1.242571e+00,1552
nflies_close_flyany_framecrabwalkallstart,3.912600e-01,-1.874151e+00,4467
nflies_close_flyany_framecrabwalkextreme,6.909684e-01,-1.032663e+00,675
nflies_close_flyany_framecrabwalkextremestart,7.088885e-01,-8.061793e-01,207
nflies_close_flyany_framejumpstart,3.730685e-01,-9.833048e-01,332
nflies_close_flyany_framenearwall,4.251111e-01,-2.451060e+00,358733
nflies_close_flyany_framepivotcenter,3.492802e-01,-2.035090e+00,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.978539e-01,-1.353352e+00,3043
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.955479e-01,-3.100694e+00,245894
nflies_close_flyany_frametouch,1.419162e+00,-2.522482e+00,8043
nflies_close_flyany_framewalk,3.587846e-01,-1.689090e+00,132802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.311018e-01,-3.570292e+00,21517
nflies_close_flyfemale_frameany,4.046179e-01,-2.613402e+00,235432
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.941254e-01,-2.700544e+00,243675
nflies_close_flymale_framechase,1.205724e+00,-1.440995e+00,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052551e+00,-1.658167e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390995e+00,-6.362767e+00,21517
nwingsdetected_flyfemale_frameany,1.038223e+00,-2.229593e+00,235432
nwingsdetected_flymale_frameany,1.066359e+00,-8.827024e-01,243675
phi_flyany_frameany,5.383932e-02,4.703892e+00,479460
phisideways_flyany_framemove,4.276190e-01,-9.260802e-01,233566
phisideways_flyfemale_framemove,4.249613e-01,-1.429967e+00,118228
phisideways_flymale_framemove,4.302284e-01,-4.472087e-01,115099
theta_mm_flyany_frameany,-9.833188e-02,-3.950000e+00,479460
velmag_ctr_flyany_frameany,6.388475e+00,-3.835330e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.141489e+00,-8.176118e-02,1954
velmag_ctr_flyany_framebodyturn,1.050639e+01,1.959575e-01,3999
velmag_ctr_flyany_framecrabwalkall,1.440455e+01,1.098682e+00,37270
velmag_ctr_flyany_framecrabwalkextreme,7.075969e+00,-1.258721e+00,675
velmag_ctr_flyany_framejump,4.905486e+01,3.678629e-01,918
velmag_ctr_flyany_framemove,1.248155e+01,5.441358e-01,233546
velmag_ctr_flyany_framenearfly,6.706832e+00,8.700631e-01,144193
velmag_ctr_flyany_framenearwall,7.808675e+00,6.750012e-01,358716
velmag_ctr_flyany_framenotnearfly_notnearwall,2.155591e+00,-2.750431e+00,108350
velmag_ctr_flyany_framepivotcenter,2.463458e+00,4.967485e-01,452
velmag_ctr_flyany_framepivottail,9.324298e+00,-3.280763e-01,12130
velmag_ctr_flyany_framerighting,1.729588e+01,2.177464e+00,911
velmag_ctr_flyany_framestop,6.463862e-01,1.821852e-01,245894
