field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,5.960712e+00,1.603557e+00,3312
du_ctr_flyany_framecrabwalkall,1.188456e+01,3.906699e-01,47044
du_ctr_flyany_framecrabwalkextreme,9.956208e-01,6.511191e-02,2066
du_ctr_flyany_framejump,3.214774e+01,-7.784512e-01,811
du_ctr_flyany_framemove,1.135738e+01,3.329026e-01,305690
du_ctr_flyany_framenearfly,7.294317e+00,1.820682e+00,300562
du_ctr_flyany_framenearwall,8.250840e+00,1.059683e+00,364289
du_ctr_flyany_framenotnearfly_notnearwall,6.621693e+00,1.349698e+00,32252
du_ctr_flyany_framepivotcenter,1.210683e+00,2.432257e+00,546
du_ctr_flyany_framerighting,5.155112e+00,1.355994e+00,1382
du_ctr_flyany_framestop,1.199514e-01,8.880172e-01,149742
du_ctr_flyany_frametouch,2.513582e+00,1.572565e+00,84922
du_ctr_flyany_framewalk,1.716126e+01,1.179247e+00,174910
du_ctr_flyany_framewingextension,4.865753e+00,1.338176e+00,27717
du_ctr_flyany_framewingflick,1.729035e+01,9.525341e-01,737
du_ctr_flyany_framewinggrooming,2.978245e-01,9.020610e+00,13258
du_ctr_flyfemale_frameany,7.068578e+00,6.805874e-01,221875
du_ctr_flymale_frameany,8.316894e+00,1.371195e+00,232484
du_ctr_flymale_framechase,1.565857e+01,7.275389e-01,49690
du_tail_flyany_frameany,7.699619e+00,1.137766e+00,455432
du_tail_flyany_framepivottail,8.418094e-01,1.179048e+00,8376
du_tail_flyfemale_frameany,7.060561e+00,6.702486e-01,221875
du_tail_flymale_frameany,8.319602e+00,1.374928e+00,232484
duration_flyany_frameattemptedcopulation,1.523588e+00,3.453229e+00,10653
duration_flyany_framebackup,1.624769e-01,7.613359e+00,1816
duration_flyany_framebodyturn,8.374193e-02,1.040035e+00,3312
duration_flyany_framechase,4.561528e-01,2.649191e+00,50451
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.966717e-01,4.179118e-01,47046
duration_flyany_framecrabwalkextreme,1.215284e-01,9.135517e-01,2067
duration_flyany_framejump,7.510501e-02,-2.770346e+00,811
duration_flyany_framemove,1.512289e+00,-2.700994e-01,305711
duration_flyany_framepivotcenter,9.067056e-02,1.570901e+00,546
duration_flyany_framepivottail,1.299529e-01,5.978116e-01,8376
duration_flyany_framerighting,3.788252e-01,-9.614207e-01,1383
duration_flyany_framestop,7.201225e-01,-4.476312e-01,149742
duration_flyany_frametouch,3.801940e-01,1.416253e+01,84922
duration_flyany_framewalk,6.738243e-01,9.421580e-01,174912
duration_flyany_framewingextension,5.531936e-01,3.889290e+00,27718
duration_flyany_framewingflick,3.384810e-02,-8.515153e-01,737
duration_flyany_framewinggrooming,1.900212e+00,-2.529621e-01,13259
duration_flyfemale_frameattemptedcopulation,1.178992e+00,5.848634e+00,377
duration_flyfemale_framebackup,1.423745e-01,7.546270e-01,984
duration_flyfemale_framebodyturn,8.486435e-02,2.154915e+00,1814
duration_flyfemale_framechase,1.033641e-01,-1.731094e-01,752
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.879312e-01,2.190954e+00,21872
duration_flyfemale_framecrabwalkextreme,1.042821e-01,-2.549654e+00,500
duration_flyfemale_framejump,8.176631e-02,-1.646336e+00,554
duration_flyfemale_framemove,1.536232e+00,2.974648e-01,137919
duration_flyfemale_framepivotcenter,9.188432e-02,1.162529e+00,325
duration_flyfemale_framepivottail,1.263617e-01,3.194322e-01,4034
duration_flyfemale_framerighting,3.997992e-01,-8.894034e-01,1023
duration_flyfemale_framestop,8.941162e-01,-2.116297e-01,83956
duration_flyfemale_frametouch,3.102230e-01,1.260692e+01,12388
duration_flyfemale_framewalk,6.983851e-01,2.008297e+00,82382
duration_flyfemale_framewingextension,2.289992e-01,-4.033774e-01,369
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.353349e+00,2.549119e+00,11282
duration_flymale_frameattemptedcopulation,1.484265e+00,3.121230e+00,10149
duration_flymale_framebackup,1.782820e-01,1.112756e+01,829
duration_flymale_framebodyturn,8.255266e-02,-5.673148e-02,1492
duration_flymale_framechase,7.040175e-01,3.527304e+00,49690
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.019131e-01,-5.897982e-01,25121
duration_flymale_framecrabwalkextreme,1.354108e-01,2.917780e+00,1556
duration_flymale_framejump,6.690348e-02,-3.850705e+00,245
duration_flymale_framemove,1.448776e+00,-7.738118e-01,167190
duration_flymale_framepivotcenter,8.986558e-02,-3.732595e-01,215
duration_flymale_framepivottail,1.335470e-01,8.993851e-01,4329
duration_flymale_framerighting,3.293247e-01,-1.177652e+00,355
duration_flymale_framestop,5.514417e-01,-4.105785e-01,65294
duration_flymale_frametouch,4.562679e-01,1.215567e+01,72147
duration_flymale_framewalk,6.472142e-01,-8.370791e-02,92241
duration_flymale_framewingextension,5.663536e-01,3.217200e+00,27321
duration_flymale_framewingflick,3.418334e-02,-6.652873e-01,643
duration_flymale_framewinggrooming,1.199716e+00,-6.271167e+00,1797
dv_cor_flyany_frameany,-8.441505e-03,2.706257e-02,455432
dv_cor_flyfemale_frameany,3.180806e-02,4.369128e-01,221875
dv_cor_flymale_frameany,-4.744062e-02,-2.806913e-01,232484
dv_ctr_flyany_frameany,-4.718429e-03,6.748959e-02,455432
dv_ctr_flyfemale_frameany,3.751935e-02,3.520472e-01,221875
dv_ctr_flymale_frameany,-4.564179e-02,-1.790536e-01,232484
dv_tail_flyany_frameany,1.061677e-02,7.422333e-01,455432
dv_tail_flyfemale_frameany,4.638132e-02,1.120719e+00,221875
dv_tail_flymale_frameany,-2.523320e-02,7.329712e-02,232484
dwing_angle_diff_flyany_frameany,-2.944241e-05,1.347623e-01,455432
dwing_angle_diff_flyany_framewingextension,-5.786489e-01,1.516650e+00,27717
dwing_angle_diff_flyany_framewingflick,-1.977617e+01,-3.536680e-01,737
dwing_angle_diff_flyfemale_frameany,1.769937e-03,6.942747e+00,221875
dwing_angle_diff_flymale_frameany,-1.799072e-03,-6.785152e+00,232484
dwing_angle_imbalance_flyany_frameany,-7.480227e-01,-2.014659e+00,455432
dwing_angle_imbalance_flyany_framewingextension,-7.720386e-01,1.654225e+00,27717
dwing_angle_imbalance_flyany_framewingflick,-4.118481e+00,-4.483049e-01,737
dwing_angle_imbalance_flyany_framewinggrooming,-2.067567e+00,-3.806513e+00,13258
dwing_angle_imbalance_flyfemale_frameany,-6.483385e-01,-1.865391e+00,221875
dwing_angle_imbalance_flymale_frameany,-8.418405e-01,-1.713196e+00,232484
ecc_flyany_frameany,3.401809e-01,-1.592576e-01,455453
ecc_flyfemale_frameany,3.290387e-01,-4.285362e+00,221886
ecc_flymale_frameany,3.508719e-01,2.983485e+00,232494
fractime_flyany_frameattemptedcopulation,2.338990e-02,5.267911e+01,455453
fractime_flyany_framebackup,4.000413e-03,1.971691e-02,455453
fractime_flyany_framebackup_nearfly,2.836736e-03,6.346262e-01,455453
fractime_flyany_framebackup_nearwall,3.971870e-03,1.131317e-02,455453
fractime_flyany_framebackup_notnearfly_notnearwall,4.391232e-06,-7.211673e-01,455453
fractime_flyany_framebodyturn,7.271881e-03,-1.262204e+00,455453
fractime_flyany_framebodyturn_nearfly,3.822568e-03,2.174180e-01,455453
fractime_flyany_framebodyturn_nearwall,6.999625e-03,-1.186671e+00,455453
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.493019e-04,-1.490600e+00,455453
fractime_flyany_framechase,1.107754e-01,1.544068e+01,455453
fractime_flyany_framechase_notwingextension,8.898613e-02,1.433279e+01,455453
fractime_flyany_framecopulation,1.031940e-04,7.892885e+00,455453
fractime_flyany_framecrabwalkall,1.032950e-01,-4.964593e-01,455453
fractime_flyany_framecrabwalkall_nearfly,4.858020e-02,2.863058e+00,455453
fractime_flyany_framecrabwalkall_nearwall,1.005373e-01,-6.267677e-01,455453
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.932142e-04,-1.236673e+00,455453
fractime_flyany_framecrabwalkextreme,4.542730e-03,2.347385e+00,455453
fractime_flyany_framecrabwalkextreme_nearfly,3.321967e-03,3.625346e+00,455453
fractime_flyany_framecrabwalkextreme_nearwall,3.963087e-03,1.580279e+00,455453
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391232e-06,-1.082594e+00,455453
fractime_flyany_framejump,1.789427e-03,2.466953e-01,455453
fractime_flyany_framejump_nearfly,1.005592e-03,3.357349e+00,455453
fractime_flyany_framejump_nearwall,8.475079e-04,4.978653e-01,455453
fractime_flyany_framejump_notnearfly_notnearwall,4.984049e-04,-1.163957e+00,455453
fractime_flyany_framemove,6.712240e-01,1.180198e+00,455453
fractime_flyany_framemove_nearfly,4.449372e-01,7.368538e+00,455453
fractime_flyany_framemove_nearwall,5.873186e-01,5.679944e-01,455453
fractime_flyany_framemove_notnearfly_notnearwall,2.651426e-02,-1.711118e+00,455453
fractime_flyany_framenotanybehavior,1.291966e-01,-1.774909e+00,455453
fractime_flyany_framepivotcenter,1.216371e-03,3.793385e+00,455453
fractime_flyany_framepivotcenter_nearfly,9.902229e-04,8.784641e+00,455453
fractime_flyany_framepivotcenter_nearwall,8.936158e-04,5.076710e+00,455453
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.229545e-04,-1.271779e-01,455453
fractime_flyany_framepivotcenter_stop,2.744520e-04,3.131766e+00,455453
fractime_flyany_framepivottail,1.839048e-02,-9.979579e-01,455453
fractime_flyany_framepivottail_nearfly,9.913207e-03,-3.105631e-01,455453
fractime_flyany_framepivottail_nearwall,1.824557e-02,-9.832035e-01,455453
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391232e-05,-1.086863e+00,455453
fractime_flyany_framerighting,3.036537e-03,5.713953e-01,455453
fractime_flyany_framerighting_nearfly,1.512780e-03,2.319606e+00,455453
fractime_flyany_framerighting_nearwall,2.129748e-03,5.795198e-01,455453
fractime_flyany_framerighting_notnearfly_notnearwall,4.588838e-04,-4.479378e-01,455453
fractime_flyany_framestop,3.287760e-01,-1.180198e+00,455453
fractime_flyany_framestop_nearfly,2.150101e-01,3.737633e+00,455453
fractime_flyany_framestop_nearwall,2.125532e-01,-9.356947e-01,455453
fractime_flyany_framestop_notnearfly_notnearwall,4.429875e-02,-2.252028e+00,455453
fractime_flyany_framestop_notwinggrooming,3.000902e-01,-3.607854e-01,455453
fractime_flyany_frametouch,1.864561e-01,2.437675e+01,455453
fractime_flyany_frametouch_notchase,1.512714e-01,2.482190e+01,455453
fractime_flyany_framewalk,3.840396e-01,5.905414e-01,455453
fractime_flyany_framewalk_nearfly,2.317649e-01,7.199480e+00,455453
fractime_flyany_framewalk_nearwall,3.413283e-01,3.024420e-01,455453
fractime_flyany_framewalk_notnearfly_notnearwall,1.850246e-02,-1.191261e+00,455453
fractime_flyany_framewingextension,6.087566e-02,2.312815e+01,455453
fractime_flyany_framewingextension_nearfly,6.018404e-02,2.298959e+01,455453
fractime_flyany_framewingextension_notchase,3.908636e-02,2.589859e+01,455453
fractime_flyany_framewingextension_notnearfly,6.916191e-04,1.225182e+01,455453
fractime_flyany_framewingflick,1.651103e-03,1.923714e+01,455453
fractime_flyany_framewingflick_nearfly,1.600604e-03,2.071423e+01,455453
fractime_flyany_framewingflick_notnearfly,5.049917e-05,-9.570274e-03,455453
fractime_flyany_framewinggrooming,2.912046e-02,-2.821735e+00,455453
fractime_flyany_framewinggrooming_nearfly,9.471888e-03,-9.445040e-01,455453
fractime_flyany_framewinggrooming_nearwall,1.122179e-02,-1.771360e+00,455453
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.283557e-02,-2.599688e+00,455453
fractime_flyfemale_firsthalf_framechase,6.207401e-03,6.053034e+00,113413
fractime_flyfemale_firsthalf_frametouch,7.284879e-02,1.027292e+01,113413
fractime_flyfemale_frameattemptedcopulation,1.699155e-03,4.947850e+01,221875
fractime_flyfemale_framebackup,4.443944e-03,-9.777792e-02,221875
fractime_flyfemale_framebodyturn,8.175775e-03,-4.442807e-01,221875
fractime_flyfemale_framechase,3.420845e-03,4.235170e+00,221875
fractime_flyfemale_framecopulation,2.118310e-04,1.604920e+01,221875
fractime_flyfemale_framecrabwalkall,9.857803e-02,5.325032e-01,221875
fractime_flyfemale_framecrabwalkextreme,2.262535e-03,-1.038187e-01,221875
fractime_flyfemale_framejump,2.501408e-03,6.588076e-01,221875
fractime_flyfemale_framemove,6.216068e-01,1.670143e-01,221875
fractime_flyfemale_framenotanybehavior,1.641375e-01,-8.601290e-01,221875
fractime_flyfemale_framepivotcenter,1.491831e-03,3.410020e+00,221875
fractime_flyfemale_framepivottail,1.818141e-02,-5.250009e-01,221875
fractime_flyfemale_framerighting,4.628732e-03,8.443319e-01,221875
fractime_flyfemale_framestop,3.783932e-01,-1.670143e-01,221875
fractime_flyfemale_frametouch,5.583324e-02,9.901566e+00,221875
fractime_flyfemale_framewalk,3.712992e-01,4.916114e-01,221875
fractime_flyfemale_framewingextension,1.699155e-03,5.013941e+00,221875
fractime_flyfemale_framewingflick,4.822535e-04,1.133254e+01,221875
fractime_flyfemale_framewinggrooming,5.084845e-02,-1.519017e+00,221875
fractime_flyfemale_secondhalf_framechase,5.057471e-04,-9.824140e-03,108750
fractime_flyfemale_secondhalf_frametouch,3.947586e-02,7.710830e+00,108750
fractime_flyfirsthalf_framebackup,3.870042e-03,-3.840400e-01,242633
fractime_flyfirsthalf_framebodyturn,7.093017e-03,-1.981362e+00,242633
fractime_flyfirsthalf_framechase,1.465093e-01,1.635528e+01,242633
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,242633
fractime_flyfirsthalf_framecrabwalkall,9.274089e-02,-1.307179e+00,242633
fractime_flyfirsthalf_framecrabwalkextreme,3.762885e-03,1.153420e+00,242633
fractime_flyfirsthalf_framejump,1.656823e-03,-1.912747e-01,242633
fractime_flyfirsthalf_framemove,6.887357e-01,1.183860e+00,242633
fractime_flyfirsthalf_framepivotcenter,1.174614e-03,4.326649e+00,242633
fractime_flyfirsthalf_framepivottail,1.727712e-02,-1.994277e+00,242633
fractime_flyfirsthalf_framerighting,2.983930e-03,4.153873e-01,242633
fractime_flyfirsthalf_framestop,3.112643e-01,-1.183860e+00,242633
fractime_flyfirsthalf_frametouch,2.181360e-01,2.272785e+01,242633
fractime_flyfirsthalf_framewalk,4.010543e-01,7.549878e-01,242633
fractime_flyfirsthalf_framewingextension,7.229849e-02,2.250734e+01,242633
fractime_flyfirsthalf_framewingflick,2.229705e-03,2.132170e+01,242633
fractime_flyfirsthalf_framewinggrooming,2.751068e-02,-3.042848e+00,242633
fractime_flymale_firsthalf_frameattemptedcopulation,3.982822e-02,3.420177e+01,129004
fractime_flymale_firsthalf_framechase,2.700924e-01,1.544132e+01,129004
fractime_flymale_firsthalf_frametouch,3.453459e-01,2.079113e+01,129004
fractime_flymale_frameattemptedcopulation,4.365462e-02,4.996662e+01,232484
fractime_flymale_framebackup,3.583042e-03,1.471009e-01,232484
fractime_flymale_framebodyturn,6.426249e-03,-1.711840e+00,232484
fractime_flymale_framechase,2.137437e-01,1.554384e+01,232484
fractime_flymale_framechase_notwingextension,1.714139e-01,1.439989e+01,232484
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,232484
fractime_flymale_framecrabwalkall,1.080547e-01,-1.056887e+00,232484
fractime_flymale_framecrabwalkextreme,6.718742e-03,3.353448e+00,232484
fractime_flymale_framejump,1.118357e-03,-3.607438e-01,232484
fractime_flymale_framemove,7.191463e-01,2.127321e+00,232484
fractime_flymale_framenotanybehavior,9.598940e-02,-2.647012e+00,232484
fractime_flymale_framepivotcenter,9.592058e-04,3.843091e+00,232484
fractime_flymale_framepivottail,1.862064e-02,-1.291405e+00,232484
fractime_flymale_framerighting,1.526987e-03,4.628196e-02,232484
fractime_flymale_framestop,2.808537e-01,-2.127321e+00,232484
fractime_flymale_frametouch,3.103310e-01,2.384075e+01,232484
fractime_flymale_frametouch_notchase,2.438748e-01,2.523568e+01,232484
fractime_flymale_framewalk,3.967628e-01,5.832081e-01,232484
fractime_flymale_framewingextension,1.175178e-01,2.328676e+01,232484
fractime_flymale_framewingflick,2.774384e-03,1.955233e+01,232484
fractime_flymale_framewinggrooming,7.746770e-03,-3.400541e+00,232484
fractime_flymale_secondhalf_frameattemptedcopulation,4.831836e-02,6.981398e+01,103708
fractime_flymale_secondhalf_framechase,1.431905e-01,1.204685e+01,103708
fractime_flymale_secondhalf_frametouch,2.661511e-01,2.399868e+01,103708
fractime_flysecondhalf_framebackup,4.149456e-03,4.455105e-01,212799
fractime_flysecondhalf_framebodyturn,7.476539e-03,-4.775789e-01,212799
fractime_flysecondhalf_framechase,7.004262e-02,1.103399e+01,212799
fractime_flysecondhalf_framecopulation,2.208657e-04,3.236838e+01,212799
fractime_flysecondhalf_framecrabwalkall,1.153295e-01,4.206391e-01,212799
fractime_flysecondhalf_framecrabwalkextreme,5.427657e-03,3.500945e+00,212799
fractime_flysecondhalf_framejump,1.940799e-03,7.126465e-01,212799
fractime_flysecondhalf_framemove,6.512249e-01,1.065494e+00,212799
fractime_flysecondhalf_framepivotcenter,1.264104e-03,3.175919e+00,212799
fractime_flysecondhalf_framepivottail,1.966175e-02,1.598108e-01,212799
fractime_flysecondhalf_framerighting,3.092120e-03,7.343079e-01,212799
fractime_flysecondhalf_framestop,3.487751e-01,-1.065494e+00,212799
fractime_flysecondhalf_frametouch,1.503532e-01,2.238932e+01,212799
fractime_flysecondhalf_framewalk,3.646681e-01,3.406838e-01,212799
fractime_flysecondhalf_framewingextension,4.785267e-02,1.949123e+01,212799
fractime_flysecondhalf_framewingflick,9.915460e-04,1.226025e+01,212799
fractime_flysecondhalf_framewinggrooming,3.095409e-02,-2.244425e+00,212799
magveldiff_nose2ell_flyany_framenearfly,8.303567e+00,-3.172210e+00,300562
magveldiff_nose2ell_flyany_frametouch,7.027601e+00,-2.780656e+00,84922
magveldiff_nose2ell_flyfemale_framechase,9.343213e+00,1.554929e-02,752
magveldiff_nose2ell_flyfemale_framenearfly,7.972322e+00,-3.190137e+00,144174
magveldiff_nose2ell_flyfemale_frametouch,8.469095e+00,-3.088116e-01,12388
magveldiff_nose2ell_flyfemale_framewingextension,3.078201e+00,-9.987766e-01,369
magveldiff_nose2ell_flymale_framechase,8.495017e+00,-9.726007e-01,49690
magveldiff_nose2ell_flymale_framenearfly,8.675085e+00,-2.963149e+00,155623
magveldiff_nose2ell_flymale_frametouch,5.611274e+00,-4.607864e+00,72147
magveldiff_nose2ell_flymale_framewingextension,4.229714e+00,-1.823462e+00,27321
max_absdwing_angle_flyany_frameany,1.957177e+00,4.834471e+00,455432
max_absdwing_angle_flyany_framechase,2.305151e+00,5.030978e+00,50451
max_absdwing_angle_flyany_framenearfly,2.089978e+00,8.417924e+00,300562
max_absdwing_angle_flyany_frametouch,2.459208e+00,8.723673e+00,84922
max_absdwing_angle_flyany_framewingextension,3.940632e+00,-2.431432e+00,27717
max_absdwing_angle_flyany_framewingflick,1.312071e+01,4.057192e-01,737
max_absdwing_angle_flyany_framewinggrooming,4.523563e+00,1.414359e+00,13258
max_absdwing_angle_flyfemale_frameany,1.832690e+00,4.113804e+00,221875
max_absdwing_angle_flyfemale_framenearfly,1.901071e+00,6.930734e+00,144174
max_absdwing_angle_flyfemale_frametouch,2.485951e+00,1.007224e+01,12388
max_absdwing_angle_flymale_frameany,2.068383e+00,4.136697e+00,232484
max_absdwing_angle_flymale_framechase,2.787191e+00,5.068920e+00,49690
max_absdwing_angle_flymale_framenearfly,2.251479e+00,7.557162e+00,155623
max_absdwing_angle_flymale_frametouch,2.461253e+00,6.123426e+00,72147
max_absdwing_area_flyany_frameany,4.366216e+00,5.576339e+00,455432
max_absdwing_area_flyany_framewingextension,5.444586e+00,-1.645474e+00,27717
max_absdwing_area_flyany_framewingflick,9.694643e+00,-2.221880e-01,737
max_absdwing_area_flyany_framewinggrooming,9.303153e+00,2.055660e+00,13258
max_absdwing_area_flyfemale_frameany,4.625483e+00,4.984303e+00,221875
max_absdwing_area_flymale_frameany,4.106137e+00,4.159047e+00,232484
max_dwing_angle_in_flyany_frameany,1.230740e+00,4.002141e+00,455432
max_dwing_angle_in_flyany_framewingextension,2.268591e+00,-2.580946e+00,27717
max_dwing_angle_in_flyany_framewingflick,1.292689e+01,4.360793e-01,737
max_dwing_angle_in_flyfemale_frameany,1.125688e+00,3.166883e+00,221875
max_dwing_angle_in_flymale_frameany,1.327416e+00,3.755688e+00,232484
max_dwing_angle_out_flyany_frameany,1.230711e+00,4.002369e+00,455432
max_dwing_angle_out_flyany_framewingextension,1.689942e+00,-1.469341e+00,27717
max_dwing_angle_out_flyany_framewingflick,-6.849279e+00,-2.509649e-01,737
max_dwing_angle_out_flyfemale_frameany,1.127458e+00,3.199206e+00,221875
max_dwing_angle_out_flymale_frameany,1.325617e+00,3.724639e+00,232484
max_wing_angle_flyany_frameany,1.592896e-01,7.336027e+00,455453
max_wing_angle_flyany_frameattemptedcopulation,3.186106e-01,-1.072910e+00,10653
max_wing_angle_flyany_framechase,1.441712e-01,4.529110e+00,50451
max_wing_angle_flyany_framenearfly,1.812379e-01,1.136785e+01,300575
max_wing_angle_flyany_frametouch,2.023925e-01,8.346870e+00,84922
max_wing_angle_flyany_framewingextension,7.316045e-01,5.277537e-01,27718
max_wing_angle_flyany_framewingflick,5.381502e-01,4.654924e-01,737
max_wing_angle_flyany_framewinggrooming,3.226558e-01,-2.489361e+00,13259
max_wing_angle_flyfemale_frameany,1.553182e-01,6.984902e+00,221886
max_wing_angle_flyfemale_framenearfly,1.741634e-01,1.227598e+01,144182
max_wing_angle_flyfemale_frametouch,1.521995e-01,1.009288e+01,12388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.630090e-01,5.646709e+00,232494
max_wing_angle_flymale_frameattemptedcopulation,3.256349e-01,-1.091381e+00,10149
max_wing_angle_flymale_framechase,1.663291e-01,4.153043e+00,49690
max_wing_angle_flymale_framenearfly,1.870965e-01,8.464545e+00,155628
max_wing_angle_flymale_frametouch,2.456528e-01,6.610377e+00,72147
max_wing_angle_flymale_framewingflick,5.921475e-01,1.138371e+00,643
max_wing_area_flyany_frameany,1.059222e+00,2.295518e+00,455453
max_wing_area_flyany_framewingextension,1.283269e+00,-1.164623e-01,27718
max_wing_area_flyany_framewinggrooming,9.446509e-01,3.730051e-01,13259
max_wing_area_flyfemale_frameany,1.022521e+00,-6.308890e-01,221886
max_wing_area_flymale_frameany,1.093963e+00,5.402928e+00,232494
mean_wing_angle_flyany_frameany,6.404453e-02,6.207304e+00,455453
mean_wing_angle_flyany_framewingextension,4.252743e-01,1.657427e+00,27718
mean_wing_angle_flyany_framewingflick,4.335823e-01,3.373019e-01,737
mean_wing_angle_flyfemale_frameany,5.804282e-02,5.567870e+00,221886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.972097e-02,5.033489e+00,232494
mean_wing_angle_flymale_framewingflick,4.807624e-01,9.344453e-01,643
mean_wing_area_flyany_frameany,9.705707e-01,7.029406e-01,455453
mean_wing_area_flyany_framewingextension,1.017901e+00,1.378440e+00,27718
mean_wing_area_flyany_framewingflick,9.744104e-01,9.928557e-01,737
mean_wing_area_flyany_framewinggrooming,6.653612e-01,3.645155e-01,13259
mean_wing_area_flyfemale_frameany,9.010202e-01,-2.592359e+00,221886
mean_wing_area_flymale_frameany,1.036863e+00,4.470690e+00,232494
min_absdwing_angle_flyany_frameany,1.048872e+00,3.142757e+00,455432
min_absdwing_angle_flyany_framewingextension,1.478369e+00,-5.431759e-01,27717
min_absdwing_angle_flyany_framewingflick,7.704206e+00,1.470699e-01,737
min_absdwing_angle_flyfemale_frameany,8.797649e-01,4.993348e-01,221875
min_absdwing_angle_flymale_frameany,1.210506e+00,4.952435e+00,232484
min_absdwing_area_flyany_frameany,2.258439e+00,1.547196e+00,455432
min_absdwing_area_flyany_framewingextension,2.267186e+00,-1.042940e+00,27717
min_absdwing_area_flyany_framewingflick,4.442059e+00,-4.769613e-01,737
min_absdwing_area_flyfemale_frameany,2.051749e+00,-1.208091e+00,221875
min_absdwing_area_flymale_frameany,2.454074e+00,3.686995e+00,232484
min_dwing_angle_in_flyany_frameany,-1.230711e+00,-4.002369e+00,455432
min_dwing_angle_in_flyany_framewingextension,-1.689942e+00,1.469341e+00,27717
min_dwing_angle_in_flyany_framewingflick,6.849279e+00,2.509649e-01,737
min_dwing_angle_in_flyfemale_frameany,-1.127458e+00,-3.199206e+00,221875
min_dwing_angle_in_flymale_frameany,-1.325617e+00,-3.724639e+00,232484
min_dwing_angle_out_flyany_frameany,-1.230740e+00,-4.002141e+00,455432
min_dwing_angle_out_flyany_framewingextension,-2.268591e+00,2.580946e+00,27717
min_dwing_angle_out_flyany_framewingflick,-1.292689e+01,-4.360793e-01,737
min_dwing_angle_out_flyfemale_frameany,-1.125688e+00,-3.166883e+00,221875
min_dwing_angle_out_flymale_frameany,-1.327416e+00,-3.755688e+00,232484
min_wing_angle_flyany_frameany,-3.120058e-02,2.243460e+00,455453
min_wing_angle_flyany_framewingextension,1.189441e-01,2.628434e+00,27718
min_wing_angle_flyany_framewingflick,3.290144e-01,1.912854e-01,737
min_wing_angle_flyfemale_frameany,-3.923252e-02,1.149029e+00,221886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.356703e-02,2.545391e+00,232494
min_wing_angle_flymale_framewingflick,3.693773e-01,6.895274e-01,643
min_wing_area_flyany_frameany,8.819191e-01,-8.731087e-01,455453
min_wing_area_flyany_framewingextension,7.525329e-01,3.023238e+00,27718
min_wing_area_flyany_framewinggrooming,3.860715e-01,3.044817e-01,13259
min_wing_area_flyfemale_frameany,7.795192e-01,-4.458440e+00,221886
min_wing_area_flymale_frameany,9.797626e-01,3.457580e+00,232494
nflies_close_flyany_frameany,1.023328e+00,9.563698e+00,455453
nflies_close_flyany_frameattemptedcopulation,1.376034e+00,3.948065e-01,10653
nflies_close_flyany_framebackupstart,1.166217e+00,4.454750e+00,406
nflies_close_flyany_framebodyturn,8.175938e-01,6.350764e+00,3312
nflies_close_flyany_framebodyturnstart,8.352303e-01,6.380458e+00,1288
nflies_close_flyany_framecrabwalkallstart,9.585303e-01,7.801300e+00,4987
nflies_close_flyany_framecrabwalkextreme,1.202304e+00,4.870402e+00,2067
nflies_close_flyany_framecrabwalkextremestart,1.248738e+00,5.746366e+00,530
nflies_close_flyany_framejumpstart,1.256910e+00,9.303007e+00,334
nflies_close_flyany_framenearwall,1.056376e+00,8.852884e+00,364304
nflies_close_flyany_framepivotcenter,1.452611e+00,4.385536e+00,546
nflies_close_flyany_framepivotcenterstart,1.462649e+00,5.699582e+00,202
nflies_close_flyany_framepivottailstart,8.907616e-01,4.284836e+00,2122
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.003808e+00,1.013800e+01,149742
nflies_close_flyany_frametouch,2.125128e+00,5.445651e+00,84922
nflies_close_flyany_framewalk,8.596628e-01,8.485198e+00,174912
nflies_close_flyany_framewingflick,1.696709e+00,2.259427e+00,737
nflies_close_flyany_framewinggrooming,3.756019e-01,2.938892e+00,13259
nflies_close_flyfemale_frameany,1.074741e+00,8.622544e+00,221886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.731176e-01,1.002887e+01,232494
nflies_close_flymale_framechase,1.296229e+00,3.583021e-01,49690
nflies_close_flymale_framewingextension,1.293744e+00,1.649033e+00,27322
nflies_close_flymale_framewingflick,1.664231e+00,2.005149e+00,643
