field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.533195e+01,-4.716619e-01,173628
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.373240e-01,1.006494e+00,29080
du_ctr_flyfemale_frameany,6.013948e+00,8.733658e-01,230401
du_ctr_flymale_frameany,7.043423e+00,9.548093e-01,248845
du_ctr_flymale_framechase,1.480885e+01,-1.279425e-01,220
du_tail_flyany_frameany,6.544746e+00,1.024001e+00,479420
du_tail_flyany_framepivottail,6.056140e-02,-1.841477e+00,14350
du_tail_flyfemale_frameany,6.009662e+00,8.690978e-01,230401
du_tail_flymale_frameany,7.044898e+00,9.575681e-01,248845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298719e-01,-4.909911e-01,3112
duration_flyany_framebodyturn,8.125899e-02,-1.993770e+00,4974
duration_flyany_framechase,1.128664e-01,-1.932695e+00,286
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.770535e-01,5.700101e+00,69230
duration_flyany_framecrabwalkextreme,1.194171e-01,2.579887e-01,1892
duration_flyany_framejump,9.061829e-02,1.010662e+00,1315
duration_flyany_framemove,1.355355e+00,-2.461971e-01,298592
duration_flyany_framepivotcenter,9.376624e-02,2.086971e+00,640
duration_flyany_framepivottail,1.293360e-01,-1.526045e+00,14350
duration_flyany_framerighting,3.909721e-01,-1.001496e+00,809
duration_flyany_framestop,8.268958e-01,-7.386606e-01,180848
duration_flyany_frametouch,1.513431e-01,-2.261046e+00,9680
duration_flyany_framewalk,5.447056e-01,-2.933188e-01,173629
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.118025e+00,1.709685e+00,29081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389895e-01,1.221017e+00,1652
duration_flyfemale_framebodyturn,8.185827e-02,-1.244003e+00,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.378723e-01,6.873313e+00,28223
duration_flyfemale_framecrabwalkextreme,1.216030e-01,1.096948e+00,717
duration_flyfemale_framejump,9.359736e-02,1.603706e+00,895
duration_flyfemale_framemove,1.206990e+00,-7.582789e-01,135134
duration_flyfemale_framepivotcenter,9.682306e-02,2.447220e+00,541
duration_flyfemale_framepivottail,1.309368e-01,-7.596239e-01,6579
duration_flyfemale_framerighting,3.838098e-01,-1.103117e+00,480
duration_flyfemale_framestop,8.628655e-01,-1.339313e+00,95262
duration_flyfemale_frametouch,1.547484e-01,-1.348033e+00,4237
duration_flyfemale_framewalk,5.570929e-01,4.970099e-01,80515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.443745e+00,2.757638e+00,16713
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219125e-01,-1.816000e+00,1460
duration_flymale_framebodyturn,8.069370e-02,-2.393704e+00,2776
duration_flymale_framechase,1.208862e-01,-2.137616e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.128686e-01,3.805779e+00,41005
duration_flymale_framecrabwalkextreme,1.168675e-01,-7.345234e-01,1174
duration_flymale_framejump,8.793547e-02,2.713744e-01,420
duration_flymale_framemove,1.490847e+00,1.259923e-01,163422
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275972e-01,-2.213391e+00,7771
duration_flymale_framerighting,3.902481e-01,-5.137180e-01,325
duration_flymale_framestop,7.942511e-01,-3.753551e-01,85423
duration_flymale_frametouch,1.482297e-01,-2.144507e+00,5443
duration_flymale_framewalk,5.295242e-01,-9.886046e-01,93113
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739457e+00,-3.955097e-01,12367
dv_cor_flyany_frameany,-1.609203e-01,-2.813002e+00,479420
dv_cor_flyfemale_frameany,-2.493420e-01,-4.062354e+00,230401
dv_cor_flymale_frameany,-7.909476e-02,-4.365347e-01,248845
dv_ctr_flyany_frameany,-1.969242e-01,-2.675776e+00,479420
dv_ctr_flyfemale_frameany,-3.114532e-01,-3.800201e+00,230401
dv_ctr_flymale_frameany,-9.084601e-02,-3.618486e-01,248845
dv_tail_flyany_frameany,-1.188033e-01,-2.384672e+00,479420
dv_tail_flyfemale_frameany,-1.926731e-01,-3.705932e+00,230401
dv_tail_flymale_frameany,-5.048060e-02,-2.228267e-01,248845
dwing_angle_diff_flyany_frameany,2.289225e-04,5.070869e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.788160e-04,3.723338e-01,230401
dwing_angle_diff_flymale_frameany,1.828870e-04,1.927688e+00,248845
dwing_angle_imbalance_flyany_frameany,-5.947287e-01,2.504281e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770443e+00,-1.611087e+00,29080
dwing_angle_imbalance_flyfemale_frameany,-4.920680e-01,2.220297e+00,230401
dwing_angle_imbalance_flymale_frameany,-6.896570e-01,2.294830e+00,248845
ecc_flyany_frameany,3.560362e-01,-4.972616e-01,479440
ecc_flyfemale_frameany,3.575618e-01,3.859930e-01,230410
ecc_flymale_frameany,3.545945e-01,-1.094232e+00,248856
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479440
fractime_flyany_framebackup,6.490906e-03,1.682392e+00,479440
fractime_flyany_framebackup_nearfly,4.108960e-03,2.068111e+00,479440
fractime_flyany_framebackup_nearwall,6.482563e-03,1.689538e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,8.395767e-02,479440
fractime_flyany_framebodyturn,1.037460e-02,1.049257e-01,479440
fractime_flyany_framebodyturn_nearfly,4.138161e-03,4.638192e-01,479440
fractime_flyany_framebodyturn_nearwall,9.924078e-03,6.956218e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983814e-04,1.505172e+00,479440
fractime_flyany_framechase,6.173870e-04,-1.033852e+00,479440
fractime_flyany_framechase_notwingextension,6.173870e-04,-1.042584e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,1.443976e-01,3.876469e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.998415e-02,1.959399e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.441703e-01,3.857292e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752044e-04,-4.276062e-01,479440
fractime_flyany_framecrabwalkextreme,3.946271e-03,1.924795e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.263057e-03,1.659728e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.925413e-03,2.034917e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-4.172590e-01,479440
fractime_flyany_framejump,2.742783e-03,1.916798e+00,479440
fractime_flyany_framejump_nearfly,7.467045e-04,2.007660e+00,479440
fractime_flyany_framejump_nearwall,1.341148e-03,1.753829e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.255632e-03,2.059481e+00,479440
fractime_flyany_framemove,6.227933e-01,1.667193e+00,479440
fractime_flyany_framemove_nearfly,2.471070e-01,1.021263e+00,479440
fractime_flyany_framemove_nearwall,5.920595e-01,2.040352e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.768855e-02,-5.421551e-01,479440
fractime_flyany_framenotanybehavior,1.664713e-01,7.286850e-01,479440
fractime_flyany_framepivotcenter,1.347405e-03,3.858731e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.047555e-04,2.900531e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.490239e-04,5.263890e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.212081e-04,1.243224e+00,479440
fractime_flyany_framepivotcenter_stop,4.421825e-04,5.564572e+00,479440
fractime_flyany_framepivottail,2.993075e-02,-3.634585e-01,479440
fractime_flyany_framepivottail_nearfly,1.367846e-02,-6.217946e-03,479440
fractime_flyany_framepivottail_nearwall,2.985984e-02,-3.422874e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-4.400716e-01,479440
fractime_flyany_framerighting,1.687385e-03,-1.040109e-01,479440
fractime_flyany_framerighting_nearfly,6.465877e-04,4.554819e-01,479440
fractime_flyany_framerighting_nearwall,1.182630e-03,-2.431685e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.067245e-04,-2.993812e-01,479440
fractime_flyany_framestop,3.772067e-01,-1.667193e+00,479440
fractime_flyany_framestop_nearfly,1.330969e-01,-6.640299e-01,479440
fractime_flyany_framestop_nearwall,2.824754e-01,-3.220249e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.465293e-02,-1.621777e+00,479440
fractime_flyany_framestop_notwinggrooming,3.173932e-01,-1.139344e+00,479440
fractime_flyany_frametouch,2.019022e-02,-9.565313e-01,479440
fractime_flyany_frametouch_notchase,2.008593e-02,-8.286005e-01,479440
fractime_flyany_framewalk,3.621496e-01,1.587848e+00,479440
fractime_flyany_framewalk_nearfly,1.212498e-01,8.397804e-01,479440
fractime_flyany_framewalk_nearwall,3.441119e-01,1.916139e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.682588e-02,-2.956278e-01,479440
fractime_flyany_framewingextension,1.168029e-04,-1.016688e+00,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-1.009603e+00,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-1.119809e+00,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-5.939807e-01,479440
fractime_flyany_framewingflick,2.502920e-05,-7.580897e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-6.077582e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.028827e+00,479440
fractime_flyany_framewinggrooming,6.065618e-02,-1.976498e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.065827e-02,-1.948950e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.394460e-02,-1.456608e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.385199e-02,-1.309535e+00,479440
fractime_flyfemale_firsthalf_framechase,4.863689e-04,-5.836864e-01,117195
fractime_flyfemale_firsthalf_frametouch,1.947182e-02,-5.545418e-01,117195
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,230401
fractime_flyfemale_framebackup,7.170108e-03,2.192351e+00,230401
fractime_flyfemale_framebodyturn,9.539889e-03,-1.496862e-01,230401
fractime_flyfemale_framechase,3.255194e-04,-7.289388e-01,230401
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,230401
fractime_flyfemale_framecrabwalkall,1.224951e-01,3.627738e+00,230401
fractime_flyfemale_framecrabwalkextreme,3.111966e-03,2.257887e+00,230401
fractime_flyfemale_framejump,3.884532e-03,2.518856e+00,230401
fractime_flyfemale_framemove,5.865383e-01,1.020821e+00,230401
fractime_flyfemale_framenotanybehavior,1.552728e-01,-1.943831e-01,230401
fractime_flyfemale_framepivotcenter,2.348080e-03,5.900189e+00,230401
fractime_flyfemale_framepivottail,2.855456e-02,-5.182117e-01,230401
fractime_flyfemale_framerighting,2.083324e-03,-6.698739e-02,230401
fractime_flyfemale_framestop,4.134617e-01,-1.020821e+00,230401
fractime_flyfemale_frametouch,1.838968e-02,-5.526913e-02,230401
fractime_flyfemale_framewalk,3.494559e-01,1.497201e+00,230401
fractime_flyfemale_framewingextension,6.076363e-05,-8.864309e-01,230401
fractime_flyfemale_framewingflick,2.604155e-05,-7.148078e-01,230401
fractime_flyfemale_framewinggrooming,7.253875e-02,-1.330293e+00,230401
fractime_flyfemale_secondhalf_framechase,1.592653e-04,-8.451407e-01,113019
fractime_flyfemale_secondhalf_frametouch,1.729798e-02,7.951335e-01,113019
fractime_flyfirsthalf_framebackup,5.923083e-03,7.151970e-01,239740
fractime_flyfirsthalf_framebodyturn,1.081171e-02,-8.779876e-02,239740
fractime_flyfirsthalf_framechase,8.634354e-04,-9.288712e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.327438e-01,3.002483e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.128389e-03,7.118311e-01,239740
fractime_flyfirsthalf_framejump,2.869776e-03,1.902852e+00,239740
fractime_flyfirsthalf_framemove,6.184533e-01,1.328080e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.842913e-04,1.933382e+00,239740
fractime_flyfirsthalf_framepivottail,2.928172e-02,-1.278109e+00,239740
fractime_flyfirsthalf_framerighting,1.885376e-03,5.462440e-02,239740
fractime_flyfirsthalf_framestop,3.815467e-01,-1.328080e+00,239740
fractime_flyfirsthalf_frametouch,2.122716e-02,-1.221914e+00,239740
fractime_flyfirsthalf_framewalk,3.682906e-01,1.600047e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-8.933213e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-8.161477e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.403854e-02,-1.256679e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,122073
fractime_flymale_firsthalf_framechase,1.228773e-03,-9.295648e-01,122073
fractime_flymale_firsthalf_frametouch,2.299444e-02,-1.187032e+00,122073
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,248845
fractime_flymale_framebackup,5.867106e-03,8.149395e-01,248845
fractime_flymale_framebodyturn,1.115554e-02,2.542348e-01,248845
fractime_flymale_framechase,8.881030e-04,-1.033315e+00,248845
fractime_flymale_framechase_notwingextension,8.881030e-04,-1.044586e+00,248845
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,248845
fractime_flymale_framecrabwalkall,1.647813e-01,3.217923e+00,248845
fractime_flymale_framecrabwalkextreme,4.717796e-03,1.401565e+00,248845
fractime_flymale_framejump,1.687798e-03,7.657244e-01,248845
fractime_flymale_framemove,6.567221e-01,2.104679e+00,248845
fractime_flymale_framenotanybehavior,1.768651e-01,1.723730e+00,248845
fractime_flymale_framepivotcenter,4.219494e-04,-2.976896e-01,248845
fractime_flymale_framepivottail,3.122827e-02,-1.878680e-01,248845
fractime_flymale_framerighting,1.322108e-03,-9.185776e-02,248845
fractime_flymale_framestop,3.432779e-01,-2.104679e+00,248845
fractime_flymale_frametouch,2.187305e-02,-1.062327e+00,248845
fractime_flymale_frametouch_notchase,2.168820e-02,-9.941836e-01,248845
fractime_flymale_framewalk,3.741807e-01,1.347099e+00,248845
fractime_flymale_framewingextension,1.687798e-04,-9.928651e-01,248845
fractime_flymale_framewingflick,2.411139e-05,-7.073768e-01,248845
fractime_flymale_framewinggrooming,4.969760e-02,-1.944690e+00,248845
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,126661
fractime_flymale_secondhalf_framechase,5.605514e-04,-1.036006e+00,126661
fractime_flymale_secondhalf_frametouch,2.081146e-02,-7.196647e-01,126661
fractime_flysecondhalf_framebackup,7.059413e-03,2.473025e+00,239680
fractime_flysecondhalf_framebodyturn,9.938251e-03,2.953554e-01,239680
fractime_flysecondhalf_framechase,3.713284e-04,-1.041487e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.560581e-01,4.413121e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.760514e-03,2.938758e+00,239680
fractime_flysecondhalf_framejump,2.615988e-03,1.732686e+00,239680
fractime_flysecondhalf_framemove,6.271028e-01,1.889471e+00,239680
fractime_flysecondhalf_framepivotcenter,1.810748e-03,5.056057e+00,239680
fractime_flysecondhalf_framepivottail,3.058244e-02,6.119621e-01,239680
fractime_flysecondhalf_framerighting,1.489486e-03,-2.986866e-01,239680
fractime_flysecondhalf_framestop,3.728972e-01,-1.889471e+00,239680
fractime_flysecondhalf_frametouch,1.915471e-02,-4.258947e-01,239680
fractime_flysecondhalf_framewalk,3.560330e-01,1.496689e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-1.011775e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-5.596336e-01,239680
fractime_flysecondhalf_framewinggrooming,4.727136e-02,-2.506717e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.269137e+01,1.257753e+00,182276
magveldiff_nose2ell_flyany_frametouch,1.109097e+01,2.559723e+00,9680
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.238126e+01,1.443662e+00,84130
magveldiff_nose2ell_flyfemale_frametouch,1.015614e+01,1.853885e+00,4237
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.810458e+00,5.169733e-01,220
magveldiff_nose2ell_flymale_framenearfly,1.302800e+01,1.019948e+00,98119
magveldiff_nose2ell_flymale_frametouch,1.196185e+01,2.739734e+00,5443
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385343e+00,-1.396280e+00,479420
max_absdwing_angle_flyany_framechase,9.251387e-01,-2.984218e+00,286
max_absdwing_angle_flyany_framenearfly,1.235576e+00,-1.966741e+00,182276
max_absdwing_angle_flyany_frametouch,1.298794e+00,-1.804892e+00,9680
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364441e+00,1.118841e+00,29080
max_absdwing_angle_flyfemale_frameany,1.345612e+00,-7.417917e-01,230401
max_absdwing_angle_flyfemale_framenearfly,1.204987e+00,-1.217063e+00,84130
max_absdwing_angle_flyfemale_frametouch,1.319277e+00,-8.039622e-01,4237
max_absdwing_angle_flymale_frameany,1.422572e+00,-1.568679e+00,248845
max_absdwing_angle_flymale_framechase,9.696382e-01,-2.977328e+00,220
max_absdwing_angle_flymale_framenearfly,1.266705e+00,-2.123508e+00,98119
max_absdwing_angle_flymale_frametouch,1.276361e+00,-2.227309e+00,5443
max_absdwing_area_flyany_frameany,3.011714e+00,-1.422268e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.035626e+00,-5.228359e-01,29080
max_absdwing_area_flyfemale_frameany,3.227924e+00,-6.349477e-01,230401
max_absdwing_area_flymale_frameany,2.812280e+00,-1.621811e+00,248845
max_dwing_angle_in_flyany_frameany,1.006705e+00,-1.431125e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.287948e-01,-1.222602e+00,230401
max_dwing_angle_in_flymale_frameany,1.079048e+00,-1.355324e+00,248845
max_dwing_angle_out_flyany_frameany,1.006934e+00,-1.425512e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.290736e-01,-1.218906e+00,230401
max_dwing_angle_out_flymale_frameany,1.079231e+00,-1.346451e+00,248845
max_wing_angle_flyany_frameany,8.836393e-02,-9.822204e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.822059e-02,-1.434174e+00,286
max_wing_angle_flyany_framenearfly,7.802874e-02,-9.602031e-01,182285
max_wing_angle_flyany_frametouch,7.792570e-02,-1.023958e+00,9680
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.672820e-01,2.826213e-01,29081
max_wing_angle_flyfemale_frameany,9.627272e-02,-1.680816e-01,230410
max_wing_angle_flyfemale_framenearfly,8.831828e-02,2.767672e-01,84134
max_wing_angle_flyfemale_frametouch,8.833459e-02,7.701741e-01,4237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.108777e-02,-1.202759e+00,248856
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.647456e-02,-1.420792e+00,220
max_wing_angle_flymale_framenearfly,6.884630e-02,-1.384939e+00,98124
max_wing_angle_flymale_frametouch,6.826870e-02,-1.404786e+00,5443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.318102e-01,4.094503e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.451644e-01,-4.822080e-01,29081
max_wing_area_flyfemale_frameany,1.031257e+00,1.156799e+00,230410
max_wing_area_flymale_frameany,8.396084e-01,-1.155869e+00,248856
mean_wing_angle_flyany_frameany,2.192655e-02,-1.852393e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.481796e-02,-1.253008e+00,230410
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.926430e-02,-1.730572e+00,248856
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055683e-01,3.357970e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983367e-01,-4.987145e-01,29081
mean_wing_area_flyfemale_frameany,9.957123e-01,1.362607e+00,230410
mean_wing_area_flymale_frameany,8.219616e-01,-8.063473e-01,248856
min_absdwing_angle_flyany_frameany,9.636730e-01,3.893780e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.990938e-01,8.054027e-01,230401
min_absdwing_angle_flymale_frameany,1.023650e+00,-2.185610e-01,248845
min_absdwing_area_flyany_frameany,2.105111e+00,-1.262702e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112037e+00,-8.849909e-01,230401
min_absdwing_area_flymale_frameany,2.098885e+00,-1.228608e+00,248845
min_dwing_angle_in_flyany_frameany,-1.006934e+00,1.425512e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.290736e-01,1.218906e+00,230401
min_dwing_angle_in_flymale_frameany,-1.079231e+00,1.346451e+00,248845
min_dwing_angle_out_flyany_frameany,-1.006705e+00,1.431125e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.287948e-01,1.222602e+00,230401
min_dwing_angle_out_flymale_frameany,-1.079048e+00,1.355324e+00,248845
min_wing_angle_flyany_frameany,-4.451084e-02,-2.951435e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.663680e-02,-2.704391e+00,230410
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.255916e-02,-2.417292e+00,248856
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.793264e-01,6.163861e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.515090e-01,-4.621085e-01,29081
min_wing_area_flyfemale_frameany,9.601681e-01,1.524088e+00,230410
min_wing_area_flymale_frameany,8.043148e-01,-4.493116e-01,248856
nflies_close_flyany_frameany,4.656891e-01,-7.968592e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.881596e-01,6.478618e-01,790
nflies_close_flyany_framebodyturn,4.904153e-01,1.480116e-01,4974
nflies_close_flyany_framebodyturnstart,4.963331e-01,6.544331e-02,2015
nflies_close_flyany_framecrabwalkallstart,4.688150e-01,-5.017849e-01,6052
nflies_close_flyany_framecrabwalkextreme,7.954417e-01,1.103988e-01,1892
nflies_close_flyany_framecrabwalkextremestart,7.876121e-01,7.384753e-02,521
nflies_close_flyany_framejumpstart,3.945614e-01,-8.633718e-01,471
nflies_close_flyany_framenearwall,5.169225e-01,-4.153876e-01,419287
nflies_close_flyany_framepivotcenter,4.785547e-01,-6.377479e-01,640
nflies_close_flyany_framepivotcenterstart,4.702354e-01,-5.099078e-01,217
nflies_close_flyany_framepivottailstart,5.936140e-01,1.419190e-01,3662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.100960e-01,1.035921e-01,180848
nflies_close_flyany_frametouch,1.613603e+00,-1.429811e-01,9680
nflies_close_flyany_framewalk,4.119569e-01,-6.841736e-01,173629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.970703e-01,-1.095088e+00,29081
nflies_close_flyfemale_frameany,4.977128e-01,-4.443712e-01,230410
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.363005e-01,4.044797e-01,248856
nflies_close_flymale_framechase,1.407491e+00,5.952976e-01,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044406e+00,-1.998529e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470545e+00,1.197306e-01,29081
nwingsdetected_flyfemale_frameany,1.043939e+00,-1.573930e+00,230410
nwingsdetected_flymale_frameany,1.044877e+00,-1.731492e+00,248856
phi_flyany_frameany,-4.141153e-02,-3.923500e+00,479440
phisideways_flyany_framemove,4.532411e-01,1.040762e+00,298592
phisideways_flyfemale_framemove,4.517641e-01,6.432345e-01,135143
phisideways_flymale_framemove,4.550580e-01,1.101536e+00,163433
theta_mm_flyany_frameany,4.686288e-02,2.061342e+00,479440
velmag_ctr_flyany_frameany,8.304475e+00,1.219720e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.365617e+00,-1.974778e-01,3112
velmag_ctr_flyany_framebodyturn,1.061057e+01,-5.737808e-01,4974
velmag_ctr_flyany_framecrabwalkall,1.422896e+01,1.121789e-01,69228
velmag_ctr_flyany_framecrabwalkextreme,7.769873e+00,-3.215355e-02,1891
velmag_ctr_flyany_framejump,5.747835e+01,3.095467e+00,1315
velmag_ctr_flyany_framemove,1.288071e+01,9.652444e-02,298572
velmag_ctr_flyany_framenearfly,7.602356e+00,7.320152e-01,182276
velmag_ctr_flyany_framenearwall,8.748047e+00,6.067478e-01,419271
velmag_ctr_flyany_framenotnearfly_notnearwall,5.476683e+00,9.141503e-01,53859
velmag_ctr_flyany_framepivotcenter,2.411602e+00,-9.717371e-02,640
velmag_ctr_flyany_framepivottail,9.479164e+00,-9.731694e-01,14350
