field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160102e-01,2.651404e-01,10555
du_ctr_flyfemale_frameany,5.684090e+00,6.514640e-01,210525
du_ctr_flymale_frameany,8.419370e+00,3.028989e+00,244630
du_ctr_flymale_framechase,1.293564e+01,-1.212865e+00,2260
du_tail_flyany_frameany,7.153422e+00,2.227169e+00,455468
du_tail_flyany_framepivottail,-9.382758e-02,-2.358224e+00,12947
du_tail_flyfemale_frameany,5.688041e+00,6.592942e-01,210525
du_tail_flymale_frameany,8.421314e+00,3.032363e+00,244630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227086e-01,-2.250622e+00,2245
duration_flyany_framebodyturn,8.366913e-02,7.837821e-02,4900
duration_flyany_framechase,2.247038e-01,1.328462e-02,2382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.027300e-01,1.245440e+00,59135
duration_flyany_framecrabwalkextreme,1.185911e-01,5.260862e-01,2063
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.814424e+00,3.143605e+00,322140
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270163e-01,-1.574841e+00,12947
duration_flyany_framerighting,3.405097e-01,-1.969293e+00,801
duration_flyany_framestop,7.465072e-01,-7.996179e-01,133347
duration_flyany_frametouch,1.779824e-01,-3.557218e-01,12083
duration_flyany_framewalk,5.963048e-01,8.770008e-01,187632
duration_flyany_framewingextension,2.922155e-01,-4.036263e-01,877
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.530783e+00,-4.777195e+00,10555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.184766e-01,-3.649737e+00,862
duration_flyfemale_framebodyturn,8.526314e-02,1.598427e+00,2051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448263e-01,-1.157543e-01,17630
duration_flyfemale_framecrabwalkextreme,1.064792e-01,-2.097529e+00,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.520103e+00,1.525435e+00,134495
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281536e-01,-7.529964e-01,5105
duration_flyfemale_framerighting,4.239920e-01,4.825005e-02,680
duration_flyfemale_framestop,8.811757e-01,-8.228715e-01,76030
duration_flyfemale_frametouch,1.738300e-01,1.937072e-01,4218
duration_flyfemale_framewalk,5.685514e-01,8.932198e-01,75575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107296e+00,-3.677861e-02,4483
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264196e-01,-3.659569e-01,1381
duration_flymale_framebodyturn,8.212222e-02,-1.193055e+00,2846
duration_flymale_framechase,3.403625e-01,5.868413e-01,2260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.522032e-01,1.379680e+00,41492
duration_flymale_framecrabwalkextreme,1.293915e-01,2.397349e+00,1562
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.057018e+00,3.440956e+00,187389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258158e-01,-2.288693e+00,7839
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.303738e-01,-5.700240e-01,57241
duration_flymale_frametouch,1.812989e-01,-5.351818e-01,7773
duration_flymale_framewalk,6.189247e-01,7.239208e-01,112025
duration_flymale_framewingextension,2.922527e-01,-7.576407e-01,877
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.031144e+00,-7.491018e+00,6021
dv_cor_flyany_frameany,4.008027e-02,1.244015e+00,455468
dv_cor_flyfemale_frameany,-1.854208e-02,-9.819851e-02,210525
dv_cor_flymale_frameany,9.090440e-02,1.541815e+00,244630
dv_ctr_flyany_frameany,4.948312e-02,1.197911e+00,455468
dv_ctr_flyfemale_frameany,3.781152e-03,2.678853e-01,210525
dv_ctr_flymale_frameany,8.894786e-02,1.256099e+00,244630
dv_tail_flyany_frameany,-2.582287e-02,-2.745786e-01,455468
dv_tail_flyfemale_frameany,-1.308708e-02,-5.150509e-02,210525
dv_tail_flymale_frameany,-3.699629e-02,-3.203180e-01,244630
dwing_angle_diff_flyany_frameany,5.850104e-21,6.508776e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.200207e+00,9.378749e-02,877
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.586069e-05,-1.188674e+00,210525
dwing_angle_diff_flymale_frameany,8.023673e-06,1.466101e+00,244630
dwing_angle_imbalance_flyany_frameany,-5.813668e-01,2.725880e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.298480e+00,2.567158e-01,877
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657818e+00,7.077195e-02,10555
dwing_angle_imbalance_flyfemale_frameany,-4.701448e-01,2.769413e+00,210525
dwing_angle_imbalance_flymale_frameany,-6.743753e-01,2.340204e+00,244630
ecc_flyany_frameany,3.559890e-01,1.763100e-01,455487
ecc_flyfemale_frameany,3.567717e-01,7.557850e-01,210534
ecc_flymale_frameany,3.553093e-01,-2.470481e-01,244640
fractime_flyany_frameattemptedcopulation,2.129589e-04,-2.857865e-02,455487
fractime_flyany_framebackup,4.928791e-03,3.249447e-01,455487
fractime_flyany_framebackup_nearfly,2.289857e-03,-6.477686e-01,455487
fractime_flyany_framebackup_nearwall,4.915618e-03,3.395488e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-5.595889e-01,455487
fractime_flyany_framebodyturn,1.075772e-02,7.623787e-01,455487
fractime_flyany_framebodyturn_nearfly,3.837651e-03,5.056897e-01,455487
fractime_flyany_framebodyturn_nearwall,1.028350e-02,7.822844e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.183406e-04,1.690359e-01,455487
fractime_flyany_framechase,5.238349e-03,6.766287e-02,455487
fractime_flyany_framechase_notwingextension,4.527023e-03,4.999754e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455487
fractime_flyany_framecrabwalkall,1.298281e-01,3.201556e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.663771e-02,1.893715e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.288445e-01,3.154406e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.356904e-04,1.095374e-01,455487
fractime_flyany_framecrabwalkextreme,4.529218e-03,3.650972e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.013230e-03,1.737595e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.494091e-03,3.809604e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-8.235475e-01,455487
fractime_flyany_framejump,1.624635e-04,-2.464819e+00,455487
fractime_flyany_framejump_nearfly,8.562264e-05,-2.076964e+00,455487
fractime_flyany_framejump_nearwall,1.185544e-04,-2.002747e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.293179e-05,-2.700129e+00,455487
fractime_flyany_framemove,7.072430e-01,3.743246e+00,455487
fractime_flyany_framemove_nearfly,2.652063e-01,2.239723e+00,455487
fractime_flyany_framemove_nearwall,6.426967e-01,3.640180e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.581059e-02,1.520928e+00,455487
fractime_flyany_framenotanybehavior,1.919155e-01,1.429133e+00,455487
fractime_flyany_framepivotcenter,4.127450e-04,-1.227647e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.800271e-04,-8.880358e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.129589e-04,-1.144114e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.734407e-04,-7.664763e-01,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-1.794376e+00,455487
fractime_flyany_framepivottail,2.842452e-02,1.612905e-02,455487
fractime_flyany_framepivottail_nearfly,1.078406e-02,-7.629637e-01,455487
fractime_flyany_framepivottail_nearwall,2.825328e-02,2.632992e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163590e-04,2.707173e-01,455487
fractime_flyany_framerighting,1.767339e-03,-7.194990e-01,455487
fractime_flyany_framerighting_nearfly,5.752085e-04,-4.844119e-01,455487
fractime_flyany_framerighting_nearwall,1.488517e-03,-1.729711e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.788224e-04,-1.611132e+00,455487
fractime_flyany_framestop,2.927570e-01,-3.743246e+00,455487
fractime_flyany_framestop_nearfly,8.497279e-02,-2.879459e+00,455487
fractime_flyany_framestop_nearwall,1.653615e-01,-2.929060e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.112019e-01,-1.319799e+00,455487
fractime_flyany_framestop_notwinggrooming,2.699440e-01,-2.305649e+00,455487
fractime_flyany_frametouch,2.652765e-02,5.126107e-01,455487
fractime_flyany_frametouch_notchase,2.523892e-02,6.778287e-01,455487
fractime_flyany_framewalk,4.119371e-01,3.654004e+00,455487
fractime_flyany_framewalk_nearfly,1.278434e-01,1.998300e+00,455487
fractime_flyany_framewalk_nearwall,3.618808e-01,3.070912e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.408688e-02,2.897824e+00,455487
fractime_flyany_framewingextension,1.929803e-03,8.111537e-02,455487
fractime_flyany_framewingextension_nearfly,1.877112e-03,9.209957e-02,455487
fractime_flyany_framewingextension_notchase,1.218476e-03,3.022791e-02,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-5.965253e-01,455487
fractime_flyany_framewingflick,2.788224e-04,2.736318e+00,455487
fractime_flyany_framewingflick_nearfly,1.646589e-04,1.674810e+00,455487
fractime_flyany_framewingflick_notnearfly,1.141635e-04,6.274396e+00,455487
fractime_flyany_framewinggrooming,2.317300e-02,-5.217880e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.285466e-03,-4.436284e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.631278e-03,-3.936687e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.821347e-02,-3.619717e+00,455487
fractime_flyfemale_firsthalf_framechase,5.541119e-04,-1.353287e-01,104672
fractime_flyfemale_firsthalf_frametouch,1.965186e-02,-5.424637e-01,104672
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,210525
fractime_flyfemale_framebackup,4.094526e-03,-8.634948e-01,210525
fractime_flyfemale_framebodyturn,9.742311e-03,3.057055e-01,210525
fractime_flyfemale_framechase,5.700036e-04,1.581659e-01,210525
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,210525
fractime_flyfemale_framecrabwalkall,8.374302e-02,7.798040e-01,210525
fractime_flyfemale_framecrabwalkextreme,2.379765e-03,1.347569e+00,210525
fractime_flyfemale_framejump,1.472509e-04,-2.259206e+00,210525
fractime_flyfemale_framemove,6.388552e-01,2.095368e+00,210525
fractime_flyfemale_framenotanybehavior,1.986462e-01,1.001103e+00,210525
fractime_flyfemale_framepivotcenter,6.317539e-04,-7.848516e-01,210525
fractime_flyfemale_framepivottail,2.424890e-02,-8.928080e-01,210525
fractime_flyfemale_framerighting,3.258520e-03,-3.154050e-02,210525
fractime_flyfemale_framestop,3.611448e-01,-2.095368e+00,210525
fractime_flyfemale_frametouch,2.003563e-02,5.733858e-01,210525
fractime_flyfemale_framewalk,3.589835e-01,2.123659e+00,210525
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,210525
fractime_flyfemale_framewingflick,4.275027e-05,-1.600402e-01,210525
fractime_flyfemale_framewinggrooming,2.129438e-02,-4.711994e+00,210525
fractime_flyfemale_secondhalf_framechase,5.857179e-04,5.222833e-01,105853
fractime_flyfemale_secondhalf_frametouch,2.041510e-02,2.319186e+00,105853
fractime_flyfirsthalf_framebackup,4.706853e-03,-2.496554e-01,227753
fractime_flyfirsthalf_framebodyturn,1.187251e-02,1.067913e+00,227753
fractime_flyfirsthalf_framechase,1.422594e-03,-5.872141e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.321212e-01,3.351349e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.907742e-03,2.617574e+00,227753
fractime_flyfirsthalf_framejump,2.239268e-04,-2.279689e+00,227753
fractime_flyfirsthalf_framemove,6.901468e-01,2.982111e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.215093e-04,-8.282067e-01,227753
fractime_flyfirsthalf_framepivottail,2.947930e-02,-4.754571e-01,227753
fractime_flyfirsthalf_framerighting,1.870447e-03,-6.845949e-01,227753
fractime_flyfirsthalf_framestop,3.098532e-01,-2.982111e+00,227753
fractime_flyfirsthalf_frametouch,2.334108e-02,-6.744309e-01,227753
fractime_flyfirsthalf_framewalk,4.061110e-01,3.196749e+00,227753
fractime_flyfirsthalf_framewingextension,3.688206e-04,-5.497192e-01,227753
fractime_flyfirsthalf_framewingflick,2.327082e-04,1.571896e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.753421e-02,-4.792744e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,122914
fractime_flymale_firsthalf_framechase,2.164115e-03,-6.003798e-01,122914
fractime_flymale_firsthalf_frametouch,2.576598e-02,-6.579712e-01,122914
fractime_flymale_frameattemptedcopulation,3.965172e-04,-4.557568e-02,244630
fractime_flymale_framebackup,5.653436e-03,1.391105e+00,244630
fractime_flymale_framebodyturn,1.164616e-02,9.246743e-01,244630
fractime_flymale_framechase,9.262969e-03,2.206562e-02,244630
fractime_flymale_framechase_notwingextension,7.938519e-03,1.427905e-03,244630
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,244630
fractime_flymale_framecrabwalkall,1.696112e-01,3.872530e+00,244630
fractime_flymale_framecrabwalkextreme,6.385153e-03,4.106168e+00,244630
fractime_flymale_framejump,1.716879e-04,-2.211509e+00,244630
fractime_flymale_framemove,7.660099e-01,4.866061e+00,244630
fractime_flymale_framenotanybehavior,1.858685e-01,1.840811e+00,244630
fractime_flymale_framepivotcenter,2.248293e-04,-1.628287e+00,244630
fractime_flymale_framepivottail,3.204431e-02,7.794511e-01,244630
fractime_flymale_framerighting,4.251318e-04,-1.685082e+00,244630
fractime_flymale_framestop,2.339901e-01,-4.866061e+00,244630
fractime_flymale_frametouch,3.177452e-02,3.030862e-01,244630
fractime_flymale_frametouch_notchase,2.941585e-02,4.464872e-01,244630
fractime_flymale_framewalk,4.579365e-01,4.241442e+00,244630
fractime_flymale_framewingextension,3.593182e-03,6.527886e-02,244630
fractime_flymale_framewingflick,4.823611e-04,3.048450e+00,244630
fractime_flymale_framewinggrooming,2.462494e-02,-4.074038e+00,244630
fractime_flymale_secondhalf_frameattemptedcopulation,7.969371e-04,6.688863e-01,121716
fractime_flymale_secondhalf_framechase,1.643169e-02,9.709060e-01,121716
fractime_flymale_secondhalf_frametouch,3.784219e-02,1.675455e+00,121716
fractime_flysecondhalf_framebackup,5.151176e-03,8.661020e-01,227715
fractime_flysecondhalf_framebodyturn,9.643633e-03,4.316493e-01,227715
fractime_flysecondhalf_framechase,9.055179e-03,1.032535e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.275454e-01,2.823870e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.151176e-03,4.407962e+00,227715
fractime_flysecondhalf_framejump,1.010034e-04,-2.402532e+00,227715
fractime_flysecondhalf_framemove,7.243177e-01,4.238265e+00,227715
fractime_flysecondhalf_framepivotcenter,4.040138e-04,-1.452517e+00,227715
fractime_flysecondhalf_framepivottail,2.737193e-02,5.225807e-01,227715
fractime_flysecondhalf_framerighting,1.664361e-03,-7.163418e-01,227715
fractime_flysecondhalf_framestop,2.756823e-01,-4.238265e+00,227715
fractime_flysecondhalf_frametouch,2.971697e-02,2.145073e+00,227715
fractime_flysecondhalf_framewalk,4.177854e-01,3.876994e+00,227715
fractime_flysecondhalf_framewingextension,3.491206e-03,9.017777e-01,227715
fractime_flysecondhalf_framewingflick,3.249676e-04,3.961613e+00,227715
fractime_flysecondhalf_framewinggrooming,1.881299e-02,-5.066104e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.296726e+01,1.850038e+00,159489
magveldiff_nose2ell_flyany_frametouch,8.696078e+00,-6.901639e-01,12083
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188567e+01,1.334603e+00,71941
magveldiff_nose2ell_flyfemale_frametouch,8.176506e+00,-7.168769e-01,4218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.170134e+00,-1.574300e+00,2260
magveldiff_nose2ell_flymale_framenearfly,1.391641e+01,2.127916e+00,87340
magveldiff_nose2ell_flymale_frametouch,9.141989e+00,-6.816483e-01,7773
magveldiff_nose2ell_flymale_framewingextension,9.605730e+00,2.243228e+00,877
max_absdwing_angle_flyany_frameany,1.487109e+00,-4.731763e-01,455468
max_absdwing_angle_flyany_framechase,1.824920e+00,2.683837e+00,2382
max_absdwing_angle_flyany_framenearfly,1.489422e+00,1.088795e+00,159489
max_absdwing_angle_flyany_frametouch,1.619951e+00,1.124711e+00,12083
max_absdwing_angle_flyany_framewingextension,4.466075e+00,-1.314369e+00,877
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.005395e+00,-2.588257e+00,10555
max_absdwing_angle_flyfemale_frameany,1.062995e+00,-3.424425e+00,210525
max_absdwing_angle_flyfemale_framenearfly,1.074748e+00,-2.594293e+00,71941
max_absdwing_angle_flyfemale_frametouch,1.110460e+00,-2.503641e+00,4218
max_absdwing_angle_flymale_frameany,1.849271e+00,1.699639e+00,244630
max_absdwing_angle_flymale_framechase,2.564554e+00,4.629342e+00,2260
max_absdwing_angle_flymale_framenearfly,1.841560e+00,3.465624e+00,87340
max_absdwing_angle_flymale_frametouch,2.000012e+00,3.048044e+00,7773
max_absdwing_area_flyany_frameany,4.101151e+00,4.870689e+00,455468
max_absdwing_area_flyany_framewingextension,5.453700e+00,-1.014928e+00,877
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.511215e+00,1.180939e+00,10555
max_absdwing_area_flyfemale_frameany,3.094432e+00,-1.169847e+00,210525
max_absdwing_area_flymale_frameany,4.966093e+00,8.693316e+00,244630
max_dwing_angle_in_flyany_frameany,9.992580e-01,-1.639555e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.825146e+00,-1.147614e+00,877
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.430243e-01,-3.076326e+00,210525
max_dwing_angle_in_flymale_frameany,1.132207e+00,-3.957186e-01,244630
max_dwing_angle_out_flyany_frameany,9.992580e-01,-1.638863e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.624940e+00,-1.488804e+00,877
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.429585e-01,-3.078288e+00,210525
max_dwing_angle_out_flymale_frameany,1.132215e+00,-3.890855e-01,244630
max_wing_angle_flyany_frameany,8.483350e-02,-1.489387e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.611208e-02,1.713844e+00,2382
max_wing_angle_flyany_framenearfly,8.500865e-02,-2.268562e-02,159502
max_wing_angle_flyany_frametouch,1.000607e-01,1.029474e+00,12083
max_wing_angle_flyany_framewingextension,6.606806e-01,-1.541431e+00,877
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.339994e-01,-1.737170e+00,10555
max_wing_angle_flyfemale_frameany,6.714330e-02,-3.637017e+00,210534
max_wing_angle_flyfemale_framenearfly,6.855915e-02,-2.455675e+00,71948
max_wing_angle_flyfemale_frametouch,6.856389e-02,-2.069014e+00,4218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.995800e-02,1.854974e-01,244640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.270893e-01,2.819703e+00,2260
max_wing_angle_flymale_framenearfly,9.901826e-02,1.250118e+00,87346
max_wing_angle_flymale_frametouch,1.255635e-01,1.647980e+00,7773
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.139547e+00,7.059972e+00,455487
max_wing_area_flyany_framewingextension,1.187213e+00,-5.886984e-01,877
max_wing_area_flyany_framewinggrooming,8.912167e-01,1.509655e+00,10555
max_wing_area_flyfemale_frameany,1.243319e+00,6.886441e+00,210534
max_wing_area_flymale_frameany,1.050421e+00,6.388550e+00,244640
mean_wing_angle_flyany_frameany,2.173762e-02,-1.885428e+00,455487
mean_wing_angle_flyany_framewingextension,3.994792e-01,1.305580e-01,877
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.976882e-03,-3.753846e+00,210534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.179246e-02,-2.867271e-01,244640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.115896e+00,7.445048e+00,455487
mean_wing_area_flyany_framewingextension,9.525030e-01,9.801073e-01,877
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.694902e-01,3.283409e+00,10555
mean_wing_area_flyfemale_frameany,1.227170e+00,7.654936e+00,210534
mean_wing_area_flymale_frameany,1.020344e+00,6.307779e+00,244640
min_absdwing_angle_flyany_frameany,1.036750e+00,2.599797e+00,455468
min_absdwing_angle_flyany_framewingextension,1.473553e+00,-6.536439e-01,877
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.025954e-01,-1.616413e+00,210525
min_absdwing_angle_flymale_frameany,1.238275e+00,5.409856e+00,244630
min_absdwing_area_flyany_frameany,2.819658e+00,9.673252e+00,455468
min_absdwing_area_flyany_framewingextension,2.195972e+00,-4.994241e-01,877
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.334515e+00,1.933711e+00,210525
min_absdwing_area_flymale_frameany,3.236888e+00,1.352652e+01,244630
min_dwing_angle_in_flyany_frameany,-9.992580e-01,1.638863e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.624940e+00,1.488804e+00,877
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.429585e-01,3.078288e+00,210525
min_dwing_angle_in_flymale_frameany,-1.132215e+00,3.890855e-01,244630
min_dwing_angle_out_flyany_frameany,-9.992580e-01,1.639555e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.825146e+00,1.147614e+00,877
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.430243e-01,3.076326e+00,210525
min_dwing_angle_out_flymale_frameany,-1.132207e+00,3.957186e-01,244630
min_wing_angle_flyany_frameany,-4.135826e-02,-2.078350e+00,455487
min_wing_angle_flyany_framewingextension,1.382778e-01,3.679335e+00,877
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.718954e-02,-2.642698e+00,210534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.637308e-02,-1.203844e+00,244640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.092245e+00,7.643036e+00,455487
min_wing_area_flyany_framewingextension,7.177927e-01,2.879701e+00,877
min_wing_area_flyany_framewinggrooming,4.477637e-01,5.738225e+00,10555
min_wing_area_flyfemale_frameany,1.211021e+00,8.177138e+00,210534
min_wing_area_flymale_frameany,9.902665e-01,6.064767e+00,244640
nflies_close_flyany_frameany,4.289782e-01,-2.411731e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.714955e-01,-1.507919e+00,587
nflies_close_flyany_framebodyturn,4.208759e-01,-8.026614e-01,4900
nflies_close_flyany_framebodyturnstart,4.306933e-01,-7.908492e-01,1931
nflies_close_flyany_framecrabwalkallstart,4.504375e-01,-5.149009e-01,6204
nflies_close_flyany_framecrabwalkextreme,6.328212e-01,-1.546041e+00,2063
nflies_close_flyany_framecrabwalkextremestart,6.557756e-01,-1.289771e+00,537
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.006636e-01,-2.422474e-01,368060
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.742506e-01,-1.335532e+00,3334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.367047e-01,-8.929352e-01,133347
nflies_close_flyany_frametouch,1.603095e+00,2.074147e-01,12083
nflies_close_flyany_framewalk,3.781961e-01,-7.221547e-01,187632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.603283e-02,-2.993690e+00,10555
nflies_close_flyfemale_frameany,4.633123e-01,-5.720673e-01,210534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.980338e-01,1.917522e-01,244640
nflies_close_flymale_framechase,1.379633e+00,6.537167e-01,2260
nflies_close_flymale_framewingextension,1.144082e+00,1.047596e+00,877
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073278e+00,3.510576e-01,455487
nwingsdetected_flyany_framewingextension,1.987406e+00,1.376552e+00,877
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534147e+00,4.287853e+00,10555
nwingsdetected_flyfemale_frameany,1.024523e+00,-2.806457e+00,210534
nwingsdetected_flymale_frameany,1.115157e+00,1.941980e+00,244640
phi_flyany_frameany,5.769611e-02,5.395074e+00,455487
phisideways_flyany_framemove,4.334492e-01,-1.690597e-01,322140
phisideways_flyfemale_framemove,4.328042e-01,-7.791968e-01,134504
phisideways_flymale_framemove,4.334006e-01,1.975248e-01,187399
theta_mm_flyany_frameany,-2.622005e-02,-1.113716e+00,455487
velmag_ctr_flyany_frameany,8.898217e+00,2.385309e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182356e+00,-1.777159e-01,2245
velmag_ctr_flyany_framebodyturn,9.681316e+00,-1.453102e+00,4900
velmag_ctr_flyany_framecrabwalkall,1.315173e+01,-6.069046e-01,59135
velmag_ctr_flyany_framecrabwalkextreme,8.090235e+00,1.684835e+00,2063
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.227524e+01,-1.759079e-01,322121
velmag_ctr_flyany_framenearfly,8.258204e+00,2.102515e+00,159489
velmag_ctr_flyany_framenearwall,9.548596e+00,1.744984e+00,368043
velmag_ctr_flyany_framenotnearfly_notnearwall,6.184266e+00,2.036003e+00,76070
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.020503e+00,-1.121360e+00,12947
