field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.079194e+01,1.004990e+00,7.640000e-02,9.236000e-01,2,8,2794558
dcenter_flyany_framepivotcenter,9.844455e+00,1.178048e-01,5.049000e-01,4.951000e-01,2,5,1590
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.082861e+01,1.421630e+00,2.720000e-02,9.728000e-01,2,8,23050
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.131414e+01,3.497201e-03,5.075000e-01,4.925000e-01,2,8,1895581
dcenter_flyany_frametouch,2.959587e+00,1.964186e-01,3.914000e-01,6.086000e-01,2,8,72967
dcenter_flyany_framewalk,1.252786e+01,1.251678e+00,3.370000e-02,9.663000e-01,2,8,1203234
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.332980e+01,-1.696425e-01,5.989000e-01,4.011000e-01,2,8,348629
dcenter_flyfemale_frameany,1.116855e+01,-6.214405e-02,5.352000e-01,4.648000e-01,2,8,1882675
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.178055e+01,1.207200e+00,4.400000e-02,9.560000e-01,2,8,1875439
dcenter_flymale_framewingextension,4.888801e+00,-4.948512e-01,6.278000e-01,3.722000e-01,1,2,575
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.797865e-01,2.121606e-01,3.751000e-01,6.249000e-01,2,8,1867770
ddcenter_flyany_framenearfly,4.980325e-01,1.077794e+00,5.990000e-02,9.401000e-01,2,8,1292069
ddcenter_flyfemale_framenearfly,4.499255e-01,7.806208e-01,1.300000e-01,8.700000e-01,2,8,666282
ddcenter_flymale_framenearfly,5.471410e-01,1.301363e+00,2.920000e-02,9.708000e-01,2,8,624448
ddell2nose_flyany_framenearfly,1.306013e+00,7.722104e-01,1.292000e-01,8.708000e-01,2,8,1292069
ddell2nose_flyfemale_framenearfly,1.233967e+00,6.397620e-01,1.765000e-01,8.235000e-01,2,8,666282
ddell2nose_flymale_framenearfly,1.380256e+00,8.680863e-01,1.034000e-01,8.966000e-01,2,8,624448
ddist2wall_flyany_framenearwall,2.251890e-02,9.358094e-01,8.770000e-02,9.123000e-01,2,8,2794458
ddist2wall_flyfemale_framenearwall,1.846428e-02,-3.618485e-01,6.975000e-01,3.025000e-01,2,8,1416394
ddist2wall_flymale_framenearwall,2.672597e-02,2.107514e+00,6.400000e-03,9.936000e-01,2,8,1374362
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.307563e+00,7.204654e-01,1.485000e-01,8.515000e-01,2,8,1292069
ddnose2ell_flyfemale_framenearfly,1.245142e+00,5.176682e-01,2.332000e-01,7.668000e-01,2,8,666282
ddnose2ell_flymale_framechase,-2.137045e+00,-1.871833e+00,9.959000e-01,4.100000e-03,2,8,6863
ddnose2ell_flymale_framenearfly,1.372293e+00,8.536181e-01,1.088000e-01,8.912000e-01,2,8,624448
decc_flyany_frameany,5.071184e-06,7.109619e-02,4.491000e-01,5.509000e-01,2,8,3763351
decc_flyfemale_frameany,3.302754e-06,-6.955570e-01,8.623000e-01,1.377000e-01,2,8,1882598
decc_flymale_frameany,6.405024e-06,4.717149e-01,2.212000e-01,7.788000e-01,2,8,1875360
dell2nose_flyany_frameany,1.057732e+01,7.385888e-01,1.498000e-01,8.502000e-01,2,8,3763508
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.019783e+01,-1.662786e-02,5.124000e-01,4.876000e-01,2,8,1882675
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.095157e+01,1.262654e+00,3.820000e-02,9.618000e-01,2,8,1875439
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.264926e+01,8.663719e-01,1.055000e-01,8.945000e-01,2,8,3763508
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.568834e+00,-4.615241e-01,7.492000e-01,2.508000e-01,2,8,3586
dist2wall_flyany_framebodyturnstart,7.646146e+00,2.682860e-01,3.333000e-01,6.667000e-01,2,8,11441
dist2wall_flyany_framecrabwalkall,6.621540e+00,-5.934736e-01,8.239000e-01,1.761000e-01,2,8,321285
dist2wall_flyany_framecrabwalkextreme,7.166125e+00,-7.460469e-01,8.738000e-01,1.262000e-01,2,8,7668
dist2wall_flyany_framejump,1.835603e+01,8.542229e-02,4.323000e-01,5.677000e-01,2,8,5233
dist2wall_flyany_framejumpstart,1.645073e+01,-2.770733e-01,6.361000e-01,3.639000e-01,2,6,1553
dist2wall_flyany_framemove,9.392738e+00,6.468599e-01,1.516000e-01,8.484000e-01,2,8,1867927
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.178895e+00,-5.721820e-01,8.011000e-01,1.989000e-01,2,8,23050
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.559772e+01,1.340415e-01,4.011000e-01,5.989000e-01,2,8,1895581
dist2wall_flyany_frametouch,9.217576e+00,6.695563e-01,1.590000e-01,8.410000e-01,2,8,72967
dist2wall_flyany_framewalk,9.206771e+00,4.395362e-01,2.180000e-01,7.820000e-01,2,8,1203234
dist2wall_flyany_framewinggrooming,2.022915e+01,1.666824e-01,3.950000e-01,6.050000e-01,2,8,348629
dist2wall_flyfemale_frameany,1.248674e+01,1.039885e-02,4.644000e-01,5.356000e-01,2,8,1882675
dist2wall_flymale_frameany,1.280739e+01,1.581546e+00,2.020000e-02,9.798000e-01,2,8,1875439
dmax_wing_angle_flyany_frameany,4.132942e-03,-1.570286e-01,6.095000e-01,3.905000e-01,2,8,3763351
dmax_wing_angle_flyany_framewingextension,-3.762220e-01,4.983776e-01,3.101000e-01,6.899000e-01,1,3,825
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.600177e-03,5.372199e-02,4.749000e-01,5.251000e-01,2,8,1882598
dmax_wing_angle_flymale_frameany,4.776894e-03,-2.107578e-01,6.727000e-01,3.273000e-01,2,8,1875360
dmax_wing_area_flyany_frameany,-3.394046e-01,-6.354601e-01,8.354000e-01,1.646000e-01,2,8,3763351
dmax_wing_area_flyany_framewingextension,-3.966992e-01,6.420995e-01,2.067000e-01,7.933000e-01,1,3,825
dmax_wing_area_flyfemale_frameany,-3.224598e-01,-2.448722e-02,5.223000e-01,4.777000e-01,2,8,1882598
dmax_wing_area_flymale_frameany,-3.552177e-01,-9.718739e-01,9.267000e-01,7.330000e-02,2,8,1875360
dmin_wing_angle_flyany_frameany,-4.154354e-03,1.586879e-01,3.887000e-01,6.113000e-01,2,8,3763351
dmin_wing_angle_flyany_framewingextension,-7.527930e-01,-2.366151e-01,6.423000e-01,3.577000e-01,1,3,825
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.446949e-03,-5.782924e-02,5.240000e-01,4.760000e-01,2,8,1882598
dmin_wing_angle_flymale_frameany,-4.997068e-03,2.190709e-01,3.195000e-01,6.805000e-01,2,8,1875360
dmin_wing_area_flyany_frameany,3.394318e-01,6.337480e-01,1.654000e-01,8.346000e-01,2,8,3763351
dmin_wing_area_flyany_framewingextension,5.903896e-01,-1.508416e-01,6.213000e-01,3.787000e-01,1,3,825
dmin_wing_area_flyfemale_frameany,3.224717e-01,9.673305e-03,4.893000e-01,5.107000e-01,2,8,1882598
dmin_wing_area_flymale_frameany,3.552046e-01,9.806441e-01,7.150000e-02,9.285000e-01,2,8,1875360
dnose2ell_angle_30tomin30_flyany_frameany,1.114244e+01,7.319966e-01,1.521000e-01,8.479000e-01,2,8,3763508
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082302e+01,-1.055010e-01,5.603000e-01,4.397000e-01,2,8,1882675
dnose2ell_angle_30tomin30_flymale_frameany,1.145639e+01,1.285331e+00,3.300000e-02,9.670000e-01,2,8,1875439
dnose2ell_angle_min20to20_flyany_frameany,4.124977e+01,-1.774368e-01,5.858000e-01,4.142000e-01,2,8,3763508
dnose2ell_angle_min20to20_flyfemale_frameany,3.974727e+01,-1.700482e-01,5.902000e-01,4.098000e-01,2,8,1882675
dnose2ell_angle_min20to20_flymale_frameany,4.270673e+01,-1.364791e-01,5.644000e-01,4.356000e-01,2,8,1875439
dnose2ell_angle_min30to30_flyany_frameany,3.336364e+01,-3.760057e-02,5.064000e-01,4.936000e-01,2,8,3763508
dnose2ell_angle_min30to30_flyfemale_frameany,3.215341e+01,-1.681218e-01,5.864000e-01,4.136000e-01,2,8,1882675
dnose2ell_angle_min30to30_flymale_frameany,3.453698e+01,6.545861e-02,4.476000e-01,5.524000e-01,2,8,1875439
dnose2ell_flyany_frameany,1.058247e+01,7.512390e-01,1.466000e-01,8.534000e-01,2,8,3763508
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.753619e+00,1.357748e+00,3.680000e-02,9.632000e-01,2,8,3586
dnose2ell_flyany_framebodyturn,1.063229e+01,7.639143e-01,1.250000e-01,8.750000e-01,2,8,28544
dnose2ell_flyany_framebodyturnstart,1.049520e+01,6.719647e-01,1.463000e-01,8.537000e-01,2,8,11441
dnose2ell_flyany_framecrabwalkallstart,1.061328e+01,4.085428e-01,2.684000e-01,7.316000e-01,2,8,34891
dnose2ell_flyany_framecrabwalkextreme,7.961056e+00,1.229078e+00,4.040000e-02,9.596000e-01,2,8,7668
dnose2ell_flyany_framecrabwalkextremestart,7.357424e+00,-9.070678e-02,5.421000e-01,4.579000e-01,1,5,1537
dnose2ell_flyany_framejumpstart,1.042721e+01,-4.702064e-01,8.089000e-01,1.911000e-01,2,7,1810
dnose2ell_flyany_framenearwall,9.860979e+00,1.051127e+00,6.820000e-02,9.318000e-01,2,8,2794558
dnose2ell_flyany_framepivotcenter,9.002240e+00,8.071230e-02,5.292000e-01,4.708000e-01,2,5,1590
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.991205e+00,1.419844e+00,2.730000e-02,9.727000e-01,2,8,23050
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.042369e+01,4.476208e-02,4.824000e-01,5.176000e-01,2,8,1895581
dnose2ell_flyany_frametouch,1.150250e+00,1.273475e+00,1.900000e-02,9.810000e-01,2,8,72967
dnose2ell_flyany_framewalk,1.164330e+01,1.291944e+00,2.930000e-02,9.707000e-01,2,8,1203234
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.247264e+01,-1.692022e-01,5.946000e-01,4.054000e-01,2,8,348629
dnose2ell_flyfemale_frameany,1.027564e+01,-2.406047e-02,5.107000e-01,4.893000e-01,2,8,1882675
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.088438e+01,1.247193e+00,3.830000e-02,9.617000e-01,2,8,1875439
dnose2ell_flymale_framechase,2.717167e+00,3.096442e+00,0.000000e+00,1.000000e+00,2,8,6863
dnose2ell_flymale_framewingextension,2.894347e+00,-4.465350e-01,6.097000e-01,3.903000e-01,1,2,575
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.147443e+01,7.216044e-01,1.551000e-01,8.449000e-01,2,8,3763508
dnose2tail_flyany_framemove,1.161021e+01,1.452302e+00,2.130000e-02,9.787000e-01,2,8,1867927
dnose2tail_flyfemale_frameany,1.116696e+01,-5.947798e-02,5.310000e-01,4.690000e-01,2,8,1882675
dnose2tail_flymale_frameany,1.177776e+01,1.209321e+00,4.200000e-02,9.580000e-01,2,8,1875439
dnwingsdetected_flyany_frameany,-6.501859e-05,-6.774987e-01,8.322000e-01,1.678000e-01,2,8,3763351
dnwingsdetected_flyfemale_frameany,6.396099e-05,-7.628302e-01,8.921000e-01,1.079000e-01,2,8,1882598
dnwingsdetected_flymale_frameany,-2.244132e-04,3.993840e-01,3.050000e-01,6.950000e-01,2,8,1875360
dphi_flyany_framemove,1.477849e-02,2.681237e-01,3.411000e-01,6.589000e-01,2,8,1867770
dphi_flyfemale_framemove,1.276142e-02,1.506427e-01,4.173000e-01,5.827000e-01,2,8,950852
dphi_flymale_framemove,1.954529e-02,3.142152e-01,2.964000e-01,7.036000e-01,2,8,915999
dtheta_flyany_frameany,-8.866714e-04,4.376624e-02,4.596000e-01,5.404000e-01,2,8,3763351
dtheta_flyfemale_frameany,-2.726445e-03,-2.035955e-01,6.291000e-01,3.709000e-01,2,8,1882598
dtheta_flymale_frameany,9.199162e-04,2.626081e-01,3.328000e-01,6.672000e-01,2,8,1875360
du_cor_flyany_frameany,6.151842e+00,4.458226e-01,2.428000e-01,7.572000e-01,2,8,3763351
du_cor_flyfemale_frameany,5.717345e+00,3.349263e-01,3.124000e-01,6.876000e-01,2,8,1882598
du_cor_flymale_frameany,6.605808e+00,4.933466e-01,2.215000e-01,7.785000e-01,2,8,1875360
du_ctr_flyany_frameany,6.487823e+00,3.957181e-01,2.688000e-01,7.312000e-01,2,8,3763351
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.439945e+00,-1.368740e+00,9.750000e-01,2.500000e-02,2,8,14262
du_ctr_flyany_framebodyturn,6.029951e+00,1.734025e+00,4.500000e-03,9.955000e-01,2,8,28544
du_ctr_flyany_framecrabwalkall,1.291868e+01,1.863087e+00,3.400000e-03,9.966000e-01,2,8,321281
du_ctr_flyany_framecrabwalkextreme,1.290720e+00,2.331265e+00,3.000000e-04,9.997000e-01,2,8,7667
du_ctr_flyany_framejump,3.482565e+01,8.991415e-01,9.230000e-02,9.077000e-01,2,8,5233
du_ctr_flyany_framemove,1.300710e+01,2.498882e+00,4.000000e-04,9.996000e-01,2,8,1867770
du_ctr_flyany_framenearfly,5.758535e+00,1.940630e-01,3.795000e-01,6.205000e-01,2,8,1292069
du_ctr_flyany_framenearwall,7.619111e+00,8.896705e-01,9.540000e-02,9.046000e-01,2,8,2794458
du_ctr_flyany_framenotnearfly_notnearwall,4.636517e+00,5.989172e-01,1.747000e-01,8.253000e-01,2,8,789269
du_ctr_flyany_framepivotcenter,3.465513e-01,-1.954405e-01,5.391000e-01,4.609000e-01,2,5,1590
du_ctr_flyany_framerighting,4.690131e+00,4.604892e-02,4.971000e-01,5.029000e-01,2,8,7058
du_ctr_flyany_framestop,8.832432e-02,-1.091633e+00,9.395000e-01,6.050000e-02,2,8,1895581
du_ctr_flyany_frametouch,2.705374e+00,2.055219e+00,1.700000e-03,9.983000e-01,2,8,72967
du_ctr_flyany_framewalk,1.817909e+01,2.202233e+00,7.000000e-04,9.993000e-01,2,8,1203222
du_ctr_flyany_framewingextension,3.198933e+00,-4.983445e-01,7.523000e-01,2.477000e-01,1,3,825
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.264194e-01,9.910080e-02,4.331000e-01,5.669000e-01,2,8,348620
du_ctr_flyfemale_frameany,6.048427e+00,2.724970e-01,3.474000e-01,6.526000e-01,2,8,1882598
du_ctr_flymale_frameany,6.947277e+00,4.595950e-01,2.359000e-01,7.641000e-01,2,8,1875360
du_ctr_flymale_framechase,1.772215e+01,1.968153e+00,3.700000e-03,9.963000e-01,2,8,6863
du_tail_flyany_frameany,6.487036e+00,3.956288e-01,2.689000e-01,7.311000e-01,2,8,3763351
du_tail_flyany_framepivottail,6.802743e-01,1.007370e+00,8.650000e-02,9.135000e-01,2,8,97526
du_tail_flyfemale_frameany,6.047586e+00,2.730160e-01,3.470000e-01,6.530000e-01,2,8,1882598
du_tail_flymale_frameany,6.946503e+00,4.590347e-01,2.361000e-01,7.639000e-01,2,8,1875360
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.271052e-01,-1.265672e+00,9.677000e-01,3.230000e-02,2,8,14262
duration_flyany_framebodyturn,8.198058e-02,-9.291690e-01,9.048000e-01,9.520000e-02,2,8,28544
duration_flyany_framechase,1.715559e-01,-9.744157e-01,9.436000e-01,5.640000e-02,2,8,8106
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.976204e-01,5.664203e-01,2.089000e-01,7.911000e-01,2,8,321285
duration_flyany_framecrabwalkextreme,1.209199e-01,7.790805e-01,1.276000e-01,8.724000e-01,2,8,7668
duration_flyany_framejump,8.601942e-02,-2.294176e-01,6.561000e-01,3.439000e-01,2,8,5233
duration_flyany_framemove,1.324388e+00,-6.814721e-01,8.457000e-01,1.543000e-01,2,8,1867927
duration_flyany_framepivotcenter,8.936995e-02,9.868605e-01,6.280000e-02,9.372000e-01,2,5,1590
duration_flyany_framepivottail,1.388349e-01,1.357948e+00,2.480000e-02,9.752000e-01,2,8,97526
duration_flyany_framerighting,4.184249e-01,1.207507e-02,4.748000e-01,5.252000e-01,2,8,7058
duration_flyany_framestop,1.352238e+00,3.833621e-01,7.190000e-02,9.281000e-01,2,8,1895581
duration_flyany_frametouch,1.684566e-01,-9.133493e-01,9.362000e-01,6.380000e-02,2,8,72967
duration_flyany_framewalk,6.822138e-01,2.271651e+00,1.600000e-03,9.984000e-01,2,8,1203234
duration_flyany_framewingextension,2.822706e-01,-7.050753e-01,8.362000e-01,1.638000e-01,1,3,825
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.929065e+00,-2.715003e-01,6.546000e-01,3.454000e-01,2,8,348629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.283580e-01,-1.370957e+00,9.783000e-01,2.170000e-02,2,8,8013
duration_flyfemale_framebodyturn,8.207483e-02,-6.868731e-01,8.353000e-01,1.647000e-01,2,8,13879
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.705339e-01,1.330410e+00,3.250000e-02,9.675000e-01,2,8,151035
duration_flyfemale_framecrabwalkextreme,1.248672e-01,1.930609e+00,6.600000e-03,9.934000e-01,2,7,3118
duration_flyfemale_framejump,8.990687e-02,6.183657e-01,1.887000e-01,8.113000e-01,2,7,2439
duration_flyfemale_framemove,1.390236e+00,1.979237e-01,3.583000e-01,6.417000e-01,2,8,950852
duration_flyfemale_framepivotcenter,9.085016e-02,8.935184e-01,1.203000e-01,8.797000e-01,2,4,1011
duration_flyfemale_framepivottail,1.365919e-01,1.177033e+00,4.650000e-02,9.535000e-01,2,8,48371
duration_flyfemale_framerighting,4.289524e-01,3.577491e-02,4.392000e-01,5.608000e-01,2,8,4736
duration_flyfemale_framestop,1.379534e+00,5.674383e-01,8.590000e-02,9.141000e-01,2,8,931746
duration_flyfemale_frametouch,1.703869e-01,3.675073e-02,4.542000e-01,5.458000e-01,2,8,35440
duration_flyfemale_framewalk,6.584483e-01,2.276278e+00,2.200000e-03,9.978000e-01,2,8,607209
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.178437e+00,8.416385e-01,1.098000e-01,8.902000e-01,2,8,159031
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.257673e-01,-8.302950e-01,8.910000e-01,1.090000e-01,2,8,6233
duration_flymale_framebodyturn,8.189143e-02,-1.025802e+00,9.215000e-01,7.850000e-02,2,8,14658
duration_flymale_framechase,2.233117e-01,-1.014379e+00,9.575000e-01,4.250000e-02,2,8,6863
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.247135e-01,1.091259e-01,4.302000e-01,5.698000e-01,2,8,170209
duration_flymale_framecrabwalkextreme,1.173103e-01,-6.362074e-01,8.267000e-01,1.733000e-01,2,8,4351
duration_flymale_framejump,8.364441e-02,-6.403055e-01,8.687000e-01,1.313000e-01,2,7,2478
duration_flymale_framemove,1.264563e+00,-1.154429e+00,9.662000e-01,3.380000e-02,2,8,915999
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.411195e-01,1.456796e+00,1.410000e-02,9.859000e-01,2,8,49133
duration_flymale_framerighting,4.027181e-01,6.466001e-02,4.061000e-01,5.939000e-01,1,5,1855
duration_flymale_framestop,1.318338e+00,2.013722e-01,7.260000e-02,9.274000e-01,2,8,959361
duration_flymale_frametouch,1.663664e-01,-1.159009e+00,9.847000e-01,1.530000e-02,2,8,37460
duration_flymale_framewalk,7.050753e-01,2.054687e+00,2.700000e-03,9.973000e-01,2,8,595881
duration_flymale_framewingextension,3.354011e-01,-2.331787e-01,5.817000e-01,4.183000e-01,1,2,575
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.631003e+00,-1.587970e+00,9.920000e-01,8.000000e-03,2,8,187145
dv_cor_flyany_frameany,-4.082660e-02,-5.375746e-01,7.905000e-01,2.095000e-01,2,8,3763351
dv_cor_flyfemale_frameany,-1.435292e-02,-2.587133e-01,6.568000e-01,3.432000e-01,2,8,1882598
dv_cor_flymale_frameany,-6.837674e-02,-4.946019e-01,7.719000e-01,2.281000e-01,2,8,1875360
dv_ctr_flyany_frameany,-4.727964e-02,-4.760621e-01,7.628000e-01,2.372000e-01,2,8,3763351
dv_ctr_flyfemale_frameany,-1.719090e-02,-2.293192e-01,6.348000e-01,3.652000e-01,2,8,1882598
dv_ctr_flymale_frameany,-7.881470e-02,-4.428806e-01,7.471000e-01,2.529000e-01,2,8,1875360
dv_tail_flyany_frameany,-3.604108e-02,-4.043876e-01,7.430000e-01,2.570000e-01,2,8,3763351
dv_tail_flyfemale_frameany,-1.569696e-02,-9.753232e-02,5.621000e-01,4.379000e-01,2,8,1882598
dv_tail_flymale_frameany,-5.740375e-02,-5.036204e-01,7.766000e-01,2.234000e-01,2,8,1875360
dwing_angle_diff_flyany_frameany,-2.141199e-05,1.991809e-01,3.757000e-01,6.243000e-01,2,8,3763351
dwing_angle_diff_flyany_framewingextension,-1.129015e+00,1.283718e-01,4.818000e-01,5.182000e-01,1,3,825
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.532276e-04,-1.067592e-01,4.832000e-01,5.168000e-01,2,8,1882598
dwing_angle_diff_flymale_frameany,-2.201737e-04,3.488378e-01,3.354000e-01,6.646000e-01,2,8,1875360
dwing_angle_imbalance_flyany_frameany,-7.657584e-01,-9.434759e-01,9.035000e-01,9.650000e-02,2,8,3763351
dwing_angle_imbalance_flyany_framewingextension,-1.318835e+00,3.213631e-01,3.475000e-01,6.525000e-01,1,3,825
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712592e+00,-6.017950e-01,8.149000e-01,1.851000e-01,2,8,348620
dwing_angle_imbalance_flyfemale_frameany,-5.957727e-01,1.128839e-01,4.232000e-01,5.768000e-01,2,8,1882598
dwing_angle_imbalance_flymale_frameany,-9.347790e-01,-1.573721e+00,9.835000e-01,1.650000e-02,2,8,1875360
ecc_flyany_frameany,3.528829e-01,-6.456130e-01,8.240000e-01,1.760000e-01,2,8,3763508
ecc_flyfemale_frameany,3.498106e-01,-1.528307e+00,9.849000e-01,1.510000e-02,2,8,1882675
ecc_flymale_frameany,3.559035e-01,1.326864e-01,4.128000e-01,5.872000e-01,2,8,1875439
fractime_flyany_frameattemptedcopulation,8.406584e-05,-5.725754e-01,8.757000e-01,1.243000e-01,2,8,3763508
fractime_flyany_framebackup,3.793813e-03,-1.115359e+00,9.517000e-01,4.830000e-02,2,8,3763508
fractime_flyany_framebackup_nearfly,2.165945e-03,-1.047412e+00,9.403000e-01,5.970000e-02,2,8,3763508
fractime_flyany_framebackup_nearwall,3.776858e-03,-1.121783e+00,9.534000e-01,4.660000e-02,2,8,3763508
fractime_flyany_framebackup_notnearfly_notnearwall,1.025424e-05,1.574696e-01,3.091000e-01,6.909000e-01,2,8,3763508
fractime_flyany_framebodyturn,7.594066e-03,-1.734831e+00,9.933000e-01,6.700000e-03,2,8,3763508
fractime_flyany_framebodyturn_nearfly,2.923413e-03,-1.590999e+00,9.911000e-01,8.900000e-03,2,8,3763508
fractime_flyany_framebodyturn_nearwall,7.151572e-03,-1.791073e+00,9.949000e-01,5.100000e-03,2,8,3763508
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.561683e-04,-4.165336e-01,7.283000e-01,2.717000e-01,2,8,3763508
fractime_flyany_framechase,2.152807e-03,-8.221065e-01,9.271000e-01,7.290000e-02,2,8,3763508
fractime_flyany_framechase_notwingextension,2.061989e-03,-8.223470e-01,9.239000e-01,7.610000e-02,2,8,3763508
fractime_flyany_framecopulation,0.000000e+00,-3.021886e-01,8.187000e-01,1.813000e-01,2,8,3763508
fractime_flyany_framecrabwalkall,8.544042e-02,-1.097910e+00,9.385000e-01,6.150000e-02,2,8,3763508
fractime_flyany_framecrabwalkall_nearfly,2.582907e-02,-9.569377e-01,9.170000e-01,8.300000e-02,2,8,3763508
fractime_flyany_framecrabwalkall_nearwall,8.467755e-02,-1.085433e+00,9.362000e-01,6.380000e-02,2,8,3763508
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.883716e-04,-2.533263e-01,6.487000e-01,3.513000e-01,2,8,3763508
fractime_flyany_framecrabwalkextreme,2.042017e-03,-1.187354e+00,9.590000e-01,4.100000e-02,2,8,3763508
fractime_flyany_framecrabwalkextreme_nearfly,1.095245e-03,-1.299527e+00,9.735000e-01,2.650000e-02,2,8,3763508
fractime_flyany_framecrabwalkextreme_nearwall,2.000104e-03,-1.160557e+00,9.550000e-01,4.500000e-02,2,8,3763508
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.132672e-05,-2.508279e-01,6.400000e-01,3.600000e-01,2,8,3763508
fractime_flyany_framejump,1.396967e-03,-6.594132e-01,8.400000e-01,1.600000e-01,2,8,3763508
fractime_flyany_framejump_nearfly,3.922628e-04,-4.819708e-01,7.585000e-01,2.415000e-01,2,8,3763508
fractime_flyany_framejump_nearwall,6.604147e-04,-5.151042e-01,7.670000e-01,2.330000e-01,2,8,3763508
fractime_flyany_framejump_notnearfly_notnearwall,6.124562e-04,-8.224052e-01,8.968000e-01,1.032000e-01,2,8,3763508
fractime_flyany_framemove,4.969349e-01,-1.571101e+00,9.783000e-01,2.170000e-02,2,8,3763508
fractime_flyany_framemove_nearfly,1.852159e-01,-1.453814e+00,9.844000e-01,1.560000e-02,2,8,3763508
fractime_flyany_framemove_nearwall,4.448485e-01,-1.808894e+00,9.897000e-01,1.030000e-02,2,8,3763508
fractime_flyany_framemove_notnearfly_notnearwall,4.199066e-02,3.693086e-01,2.401000e-01,7.599000e-01,2,8,3763508
