field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.002109e-01,2.580005e+00,12187
du_tail_flyfemale_frameany,6.643295e+00,1.111628e+00,237548
du_tail_flymale_frameany,6.246473e+00,-4.194376e-01,217591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315954e-01,2.186178e-01,1942
duration_flyany_framebodyturn,8.476637e-02,7.652220e-01,5420
duration_flyany_framechase,1.126366e-01,-2.325241e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.144825e-01,1.281084e+00,51479
duration_flyany_framecrabwalkextreme,1.226537e-01,1.452750e+00,1270
duration_flyany_framejump,9.346775e-02,1.754213e+00,1069
duration_flyany_framemove,1.362033e+00,-3.089599e-01,259245
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295957e-01,-9.062639e-01,12187
duration_flyany_framerighting,3.968077e-01,-7.945871e-01,604
duration_flyany_framestop,1.041661e+00,-1.302649e-01,196223
duration_flyany_frametouch,1.595936e-01,-1.865954e+00,8651
duration_flyany_framewalk,6.319439e-01,1.129520e+00,159593
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908588e+00,-5.383396e-01,39040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305257e-01,-8.437910e-01,980
duration_flyfemale_framebodyturn,8.576207e-02,1.815822e+00,3053
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581066e-01,-6.725284e-03,21091
duration_flyfemale_framecrabwalkextreme,1.158195e-01,-6.216193e-02,455
duration_flyfemale_framejump,9.484205e-02,1.804230e+00,410
duration_flyfemale_framemove,1.412057e+00,4.689611e-01,135407
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301840e-01,-3.440511e-01,6550
duration_flyfemale_framerighting,3.912492e-01,-1.058969e+00,257
duration_flyfemale_framestop,1.085295e+00,-2.943470e-02,102141
duration_flyfemale_frametouch,1.643055e-01,-4.263359e-01,4444
duration_flyfemale_framewalk,6.547327e-01,2.140018e+00,87267
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970501e+00,-8.702254e-01,19075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320289e-01,1.020731e+00,952
duration_flymale_framebodyturn,8.377915e-02,-2.189417e-01,2361
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.751613e-01,1.855815e+00,30300
duration_flymale_framecrabwalkextreme,1.303854e-01,2.417729e+00,815
duration_flymale_framejump,9.180722e-02,1.048467e+00,659
duration_flymale_framemove,1.311002e+00,-8.185460e-01,123523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292200e-01,-1.364945e+00,5615
duration_flymale_framerighting,4.094856e-01,8.594206e-02,334
duration_flymale_framestop,9.951070e-01,-1.337004e-01,94068
duration_flymale_frametouch,1.545216e-01,-2.135644e+00,4191
duration_flymale_framewalk,6.066477e-01,9.902300e-02,72188
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840581e+00,6.917485e-01,19963
dv_cor_flyany_frameany,6.112672e-02,1.698591e+00,455449
dv_cor_flyfemale_frameany,1.248802e-01,2.376410e+00,237548
dv_cor_flymale_frameany,-7.169628e-03,2.155902e-01,217591
dv_ctr_flyany_frameany,8.811139e-02,1.852735e+00,455449
dv_ctr_flyfemale_frameany,1.776742e-01,2.541586e+00,237548
dv_ctr_flymale_frameany,-8.656619e-03,1.948351e-01,217591
dv_tail_flyany_frameany,5.010485e-02,1.675138e+00,455449
dv_tail_flyfemale_frameany,6.971921e-02,1.850113e+00,237548
dv_tail_flymale_frameany,2.878959e-02,7.057015e-01,217591
dwing_angle_diff_flyany_frameany,2.158206e-05,1.046182e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.476064e-06,-8.404893e-01,237548
dwing_angle_diff_flymale_frameany,4.678579e-05,1.603257e+00,217591
dwing_angle_imbalance_flyany_frameany,-6.100481e-01,2.804994e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609431e+00,1.036822e+00,39038
dwing_angle_imbalance_flyfemale_frameany,-4.992392e-01,2.516428e+00,237548
dwing_angle_imbalance_flymale_frameany,-7.309101e-01,2.237611e+00,217591
ecc_flyany_frameany,3.422750e-01,-4.317270e+00,455468
ecc_flyfemale_frameany,3.439079e-01,-3.502294e+00,237557
ecc_flymale_frameany,3.404973e-01,-4.470791e+00,217601
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,455468
fractime_flyany_framebackup,4.263746e-03,-3.598083e-01,455468
fractime_flyany_framebackup_nearfly,2.674172e-03,-1.699836e-02,455468
fractime_flyany_framebackup_nearwall,4.243986e-03,-3.646478e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,5.635184e-01,455468
fractime_flyany_framebodyturn,1.189985e-02,1.510588e+00,455468
fractime_flyany_framebodyturn_nearfly,4.158360e-03,5.412756e-01,455468
fractime_flyany_framebodyturn_nearwall,1.141683e-02,1.586095e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.951979e-04,9.100461e-01,455468
fractime_flyany_framechase,8.167423e-04,-1.187379e+00,455468
fractime_flyany_framechase_notwingextension,8.123513e-04,-1.207107e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455468
fractime_flyany_framecrabwalkall,1.130244e-01,1.237967e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.173659e-02,2.861011e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.125655e-01,1.251780e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.744430e-04,-4.002373e-01,455468
fractime_flyany_framecrabwalkextreme,2.788341e-03,7.135706e-03,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.413930e-03,-6.061943e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.777363e-03,1.518796e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,455468
fractime_flyany_framejump,2.347036e-03,4.633393e-01,455468
fractime_flyany_framejump_nearfly,6.081657e-04,1.393344e-01,455468
fractime_flyany_framejump_nearwall,1.113141e-03,4.547896e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.097772e-03,6.037349e-01,455468
fractime_flyany_framemove,5.691838e-01,1.819700e-01,455468
fractime_flyany_framemove_nearfly,2.082078e-01,-5.908121e-01,455468
fractime_flyany_framemove_nearwall,5.337301e-01,5.348733e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.093741e-02,-7.877100e-01,455468
fractime_flyany_framenotanybehavior,1.422098e-01,-4.579436e-01,455468
fractime_flyany_framepivotcenter,3.556781e-04,-1.313186e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.471014e-04,-1.328741e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.107722e-04,-1.209790e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-8.763675e-01,455468
fractime_flyany_framepivotcenter_stop,8.343067e-05,-1.554625e+00,455468
fractime_flyany_framepivottail,2.675709e-02,-5.795462e-01,455468
fractime_flyany_framepivottail_nearfly,1.108750e-02,-1.116632e+00,455468
fractime_flyany_framepivottail_nearwall,2.660341e-02,-5.637209e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,-1.301574e-01,455468
fractime_flyany_framerighting,1.326109e-03,-1.079795e+00,455468
fractime_flyany_framerighting_nearfly,2.656608e-04,-1.422140e+00,455468
fractime_flyany_framerighting_nearwall,8.738265e-04,-1.075187e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.578737e-04,-9.092216e-01,455468
fractime_flyany_framestop,4.308162e-01,-1.819700e-01,455468
fractime_flyany_framestop_nearfly,1.271044e-01,-7.708868e-01,455468
fractime_flyany_framestop_nearwall,2.878029e-01,2.511556e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.244368e-01,-2.821141e-01,455468
fractime_flyany_framestop_notwinggrooming,3.465425e-01,3.506677e-03,455468
fractime_flyany_frametouch,1.899365e-02,-1.478953e+00,455468
fractime_flyany_frametouch_notchase,1.885314e-02,-1.367256e+00,455468
fractime_flyany_framewalk,3.503934e-01,9.112532e-01,455468
fractime_flyany_framewalk_nearfly,1.104249e-01,-2.050149e-02,455468
fractime_flyany_framewalk_nearwall,3.306555e-01,1.299170e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.757752e-02,-6.885859e-01,455468
fractime_flyany_framewingextension,1.954034e-04,-9.776060e-01,455468
fractime_flyany_framewingextension_nearfly,9.001730e-05,-9.869318e-01,455468
fractime_flyany_framewingextension_notchase,1.910123e-04,-9.918487e-01,455468
fractime_flyany_framewingextension_notnearfly,1.053861e-04,3.286031e-01,455468
fractime_flyany_framewingflick,1.031906e-04,-1.741260e+00,455468
fractime_flyany_framewingflick_nearfly,6.367077e-05,-1.411443e+00,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,-2.286718e+00,455468
fractime_flyany_framewinggrooming,8.571403e-02,-6.202711e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.270342e-02,-1.718957e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.097254e-02,-4.805728e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.883329e-02,-3.537772e-01,455468
fractime_flyfemale_firsthalf_framechase,1.092657e-03,1.853641e-01,118976
fractime_flyfemale_firsthalf_frametouch,2.208849e-02,-3.595317e-01,118976
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,237548
fractime_flyfemale_framebackup,4.125482e-03,-7.542986e-01,237548
fractime_flyfemale_framebodyturn,1.285214e-02,2.565334e+00,237548
fractime_flyfemale_framechase,7.240642e-04,6.627480e-02,237548
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,237548
fractime_flyfemale_framecrabwalkall,8.878627e-02,3.757767e-01,237548
fractime_flyfemale_framecrabwalkextreme,1.915402e-03,-3.260475e-01,237548
fractime_flyfemale_framejump,1.725967e-03,-9.020168e-01,237548
fractime_flyfemale_framemove,5.700195e-01,3.130675e-01,237548
fractime_flyfemale_framenotanybehavior,1.371849e-01,-1.135460e+00,237548
fractime_flyfemale_framepivotcenter,4.546450e-04,-1.172394e+00,237548
fractime_flyfemale_framepivottail,2.757337e-02,1.045629e-01,237548
fractime_flyfemale_framerighting,1.081887e-03,-1.212974e+00,237548
fractime_flyfemale_framestop,4.299805e-01,-3.130675e-01,237548
fractime_flyfemale_frametouch,1.870780e-02,-3.723766e-01,237548
fractime_flyfemale_framewalk,3.673658e-01,1.695923e+00,237548
fractime_flyfemale_framewingextension,5.472578e-05,-5.323908e-01,237548
fractime_flyfemale_framewingflick,9.682254e-05,-1.062668e+00,237548
fractime_flyfemale_framewinggrooming,8.029956e-02,-1.232743e+00,237548
fractime_flyfemale_secondhalf_framechase,3.542152e-04,-2.069061e-01,118572
fractime_flyfemale_secondhalf_frametouch,1.531559e-02,-3.104764e-01,118572
fractime_flyfirsthalf_framebackup,4.790677e-03,3.701092e-01,227734
fractime_flyfirsthalf_framebodyturn,1.325230e-02,2.157110e+00,227734
fractime_flyfirsthalf_framechase,1.290980e-03,-1.160867e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.089692e-01,1.168174e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.884945e-03,3.400921e-01,227734
fractime_flyfirsthalf_framejump,2.603915e-03,1.001315e+00,227734
fractime_flyfirsthalf_framemove,6.032740e-01,7.835953e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.678564e-04,-1.602254e+00,227734
fractime_flyfirsthalf_framepivottail,3.207690e-02,5.366455e-01,227734
fractime_flyfirsthalf_framerighting,1.260242e-03,-1.039243e+00,227734
fractime_flyfirsthalf_framestop,3.967260e-01,-7.835953e-01,227734
fractime_flyfirsthalf_frametouch,2.321129e-02,-1.430234e+00,227734
fractime_flyfirsthalf_framewalk,3.792978e-01,1.767285e+00,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-1.047408e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-1.537008e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.919327e-02,-1.320783e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,108758
fractime_flymale_firsthalf_framechase,1.507935e-03,-1.201429e+00,108758
fractime_flymale_firsthalf_frametouch,2.443958e-02,-1.464283e+00,108758
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,217591
fractime_flymale_framebackup,4.393564e-03,1.210089e-01,217591
fractime_flymale_framebodyturn,1.085063e-02,2.662956e-01,217591
fractime_flymale_framechase,9.191557e-04,-1.224125e+00,217591
fractime_flymale_framechase_notwingextension,9.099641e-04,-1.248411e+00,217591
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,217591
fractime_flymale_framecrabwalkall,1.392521e-01,1.721584e+00,217591
fractime_flymale_framecrabwalkextreme,3.745559e-03,3.159213e-01,217591
fractime_flymale_framejump,3.028618e-03,2.428563e+00,217591
fractime_flymale_framemove,5.676843e-01,-1.057612e-02,217591
fractime_flymale_framenotanybehavior,1.474004e-01,3.886501e-01,217591
fractime_flymale_framepivotcenter,2.481720e-04,-1.405365e+00,217591
fractime_flymale_framepivottail,2.581449e-02,-1.242991e+00,217591
fractime_flymale_framerighting,1.548777e-03,-6.299993e-01,217591
fractime_flymale_framestop,4.323157e-01,1.057612e-02,217591
fractime_flymale_frametouch,1.926091e-02,-1.530789e+00,217591
fractime_flymale_frametouch_notchase,1.906329e-02,-1.472225e+00,217591
fractime_flymale_framewalk,3.317600e-01,-7.506886e-02,217591
fractime_flymale_framewingextension,3.492792e-04,-9.636514e-01,217591
fractime_flymale_framewingflick,1.102987e-04,-1.761228e+00,217591
fractime_flymale_framewinggrooming,9.174552e-02,3.639377e-01,217591
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,109143
fractime_flymale_secondhalf_framechase,3.298425e-04,-1.072018e+00,109143
fractime_flymale_secondhalf_frametouch,1.419239e-02,-1.387505e+00,109143
fractime_flysecondhalf_framebackup,3.737128e-03,-1.053635e+00,227715
fractime_flysecondhalf_framebodyturn,1.054827e-02,8.136908e-01,227715
fractime_flysecondhalf_framechase,3.425334e-04,-1.047505e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.170850e-01,1.206766e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.691961e-03,-3.066502e-01,227715
fractime_flysecondhalf_framejump,2.090332e-03,-1.552547e-01,227715
fractime_flysecondhalf_framemove,5.350548e-01,-3.704378e-01,227715
fractime_flysecondhalf_framepivotcenter,4.435369e-04,-1.016066e+00,227715
fractime_flysecondhalf_framepivottail,2.143908e-02,-1.671300e+00,227715
fractime_flysecondhalf_framerighting,1.392091e-03,-1.059900e+00,227715
fractime_flysecondhalf_framestop,4.649452e-01,3.704378e-01,227715
fractime_flysecondhalf_frametouch,1.477724e-02,-1.307183e+00,227715
fractime_flysecondhalf_framewalk,3.215028e-01,9.509586e-02,227715
fractime_flysecondhalf_framewingextension,3.117933e-04,-7.145901e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,-1.752007e+00,227715
fractime_flysecondhalf_framewinggrooming,9.223371e-02,1.958154e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.276282e+01,1.029748e+00,152719
magveldiff_nose2ell_flyany_frametouch,1.052503e+01,1.842512e+00,8651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.221007e+01,8.955523e-01,80332
magveldiff_nose2ell_flyfemale_frametouch,9.296622e+00,6.102383e-01,4444
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.338175e+01,1.153344e+00,72242
magveldiff_nose2ell_flymale_frametouch,1.184111e+01,2.788283e+00,4191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.448145e+00,-1.752216e+00,455449
max_absdwing_angle_flyany_framechase,1.080874e+00,-2.587800e+00,367
max_absdwing_angle_flyany_framenearfly,1.220310e+00,-3.167935e+00,152719
max_absdwing_angle_flyany_frametouch,1.220012e+00,-3.300583e+00,8651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216843e+00,-1.043627e+00,39038
max_absdwing_angle_flyfemale_frameany,1.273949e+00,-2.118329e+00,237548
max_absdwing_angle_flyfemale_framenearfly,1.078030e+00,-3.433293e+00,80332
max_absdwing_angle_flyfemale_frametouch,1.145723e+00,-2.667820e+00,4444
max_absdwing_angle_flymale_frameany,1.638126e+00,-8.185179e-01,217591
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.375292e+00,-2.032665e+00,72242
max_absdwing_angle_flymale_frametouch,1.301260e+00,-3.021903e+00,4191
max_absdwing_area_flyany_frameany,3.137091e+00,-1.664082e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278392e+00,1.288151e-01,39038
max_absdwing_area_flyfemale_frameany,3.112446e+00,-1.853236e+00,237548
max_absdwing_area_flymale_frameany,3.164015e+00,-8.533391e-01,217591
max_dwing_angle_in_flyany_frameany,1.028989e+00,-1.824294e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.281290e-01,-1.840827e+00,237548
max_dwing_angle_in_flymale_frameany,1.138912e+00,-1.175666e+00,217591
max_dwing_angle_out_flyany_frameany,1.029011e+00,-1.823166e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.281276e-01,-1.842686e+00,237548
max_dwing_angle_out_flymale_frameany,1.138959e+00,-1.168277e+00,217591
max_wing_angle_flyany_frameany,9.708535e-02,-7.540731e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.413812e-02,-1.599766e+00,367
max_wing_angle_flyany_framenearfly,7.909745e-02,-1.553243e+00,152724
max_wing_angle_flyany_frametouch,7.577176e-02,-1.861595e+00,8651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688701e-01,1.378424e-01,39040
max_wing_angle_flyfemale_frameany,9.220488e-02,-1.262028e+00,237557
max_wing_angle_flyfemale_framenearfly,7.616525e-02,-2.207339e+00,80332
max_wing_angle_flyfemale_frametouch,7.733348e-02,-1.357557e+00,4444
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024176e-01,-1.368533e-01,217601
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.241369e-02,-7.792737e-01,72247
max_wing_angle_flymale_frametouch,7.421706e-02,-1.752524e+00,4191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187700e-01,-2.668928e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.978095e-01,1.440710e+00,39040
max_wing_area_flyfemale_frameany,9.923513e-01,3.084899e-01,237557
max_wing_area_flymale_frameany,8.383967e-01,-1.205184e+00,217601
mean_wing_angle_flyany_frameany,3.015880e-02,-1.088980e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.630618e-02,-1.348592e+00,237557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.439113e-02,-5.455960e-01,217601
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827189e-01,-1.758547e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353089e-01,1.470212e+00,39040
mean_wing_area_flyfemale_frameany,9.541906e-01,5.197051e-01,237557
mean_wing_area_flymale_frameany,8.046283e-01,-1.260341e+00,217601
min_absdwing_angle_flyany_frameany,9.426941e-01,-1.243095e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.489183e-01,-1.217742e+00,237548
min_absdwing_angle_flymale_frameany,1.045103e+00,-7.068002e-01,217591
min_absdwing_area_flyany_frameany,2.035733e+00,-3.208211e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035459e+00,-2.523754e+00,237548
min_absdwing_area_flymale_frameany,2.036085e+00,-2.861936e+00,217591
min_dwing_angle_in_flyany_frameany,-1.029011e+00,1.823166e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.281276e-01,1.842686e+00,237548
min_dwing_angle_in_flymale_frameany,-1.138959e+00,1.168277e+00,217591
min_dwing_angle_out_flyany_frameany,-1.028989e+00,1.824294e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.281290e-01,1.840827e+00,237548
min_dwing_angle_out_flymale_frameany,-1.138912e+00,1.175666e+00,217591
min_wing_angle_flyany_frameany,-3.676775e-02,-1.401116e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959252e-02,-1.027097e+00,237557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.363535e-02,-1.268058e+00,217601
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.466677e-01,-8.249938e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.728083e-01,1.331279e+00,39040
min_wing_area_flyfemale_frameany,9.160298e-01,7.130789e-01,237557
min_wing_area_flymale_frameany,7.708599e-01,-1.280300e+00,217601
nflies_close_flyany_frameany,4.076071e-01,-9.278167e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.998268e-01,6.695000e-01,481
nflies_close_flyany_framebodyturn,4.267383e-01,-1.186493e+00,5420
nflies_close_flyany_framebodyturnstart,4.378648e-01,-1.135697e+00,2101
nflies_close_flyany_framecrabwalkallstart,4.553418e-01,-7.174440e-01,5279
nflies_close_flyany_framecrabwalkextreme,7.104044e-01,-9.060732e-01,1270
nflies_close_flyany_framecrabwalkextremestart,7.485055e-01,-3.941229e-01,328
nflies_close_flyany_framejumpstart,4.605094e-01,-2.714261e-01,376
nflies_close_flyany_framenearwall,4.680785e-01,-1.067284e+00,374182
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.273180e-01,-1.008169e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.482961e-01,-8.841567e-01,196223
nflies_close_flyany_frametouch,1.580994e+00,2.214365e-01,8651
nflies_close_flyany_framewalk,3.831698e-01,-9.273642e-01,159593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.644150e-01,-1.703347e+00,39040
nflies_close_flyfemale_frameany,4.568967e-01,-9.174892e-01,237557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.536702e-01,-9.869584e-01,217601
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064466e+00,-8.956795e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481351e+00,1.290002e+00,39040
nwingsdetected_flyfemale_frameany,1.054147e+00,-7.116028e-01,237557
nwingsdetected_flymale_frameany,1.075818e+00,-6.995529e-01,217601
phi_flyany_frameany,5.906829e-03,3.354107e-01,455468
phisideways_flyany_framemove,4.264699e-01,-1.629232e-01,259245
phisideways_flyfemale_framemove,3.979982e-01,-2.678904e+00,135416
phisideways_flymale_framemove,4.572502e-01,1.548614e+00,123533
theta_mm_flyany_frameany,2.757579e-02,7.615352e-01,455468
velmag_ctr_flyany_frameany,7.969739e+00,2.672739e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.173442e+00,-4.515681e-01,1942
velmag_ctr_flyany_framebodyturn,1.147246e+01,9.005368e-01,5420
velmag_ctr_flyany_framecrabwalkall,1.467320e+01,3.574951e-01,51478
velmag_ctr_flyany_framecrabwalkextreme,7.454950e+00,-8.255376e-01,1270
velmag_ctr_flyany_framejump,5.258100e+01,7.427315e-01,1069
velmag_ctr_flyany_framemove,1.350399e+01,3.508259e-01,259226
velmag_ctr_flyany_framenearfly,7.545320e+00,2.792631e-01,152719
velmag_ctr_flyany_framenearwall,8.931657e+00,3.258888e-01,374168
velmag_ctr_flyany_framenotnearfly_notnearwall,4.080381e+00,-8.407698e-01,70763
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036276e+01,5.734639e-01,12187
velmag_ctr_flyany_framerighting,1.796803e+01,2.059981e+00,604
velmag_ctr_flyany_framestop,6.803560e-01,-1.448015e-01,196223
velmag_ctr_flyany_frametouch,5.982158e+00,9.024941e-01,8651
velmag_ctr_flyany_framewalk,1.723016e+01,-7.685524e-02,159590
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.270862e-01,-1.377554e+00,39038
velmag_ctr_flyfemale_frameany,8.031477e+00,8.245111e-01,237548
velmag_ctr_flymale_frameany,7.897167e+00,-3.033645e-01,217591
velmag_ctr_flymale_framechase,NaN,NaN,0
