field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.422289e+00,4.815992e-01,240945
du_ctr_flymale_framechase,1.380420e+01,-5.177527e-01,547
du_tail_flyany_frameany,6.559426e+00,1.370585e+00,455430
du_tail_flyany_framepivottail,3.332423e-01,-2.444847e-01,10721
du_tail_flyfemale_frameany,6.735052e+00,2.196973e+00,213466
du_tail_flymale_frameany,6.423044e+00,4.834607e-01,240945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467539e-01,3.844036e+00,2714
duration_flyany_framebodyturn,8.080093e-02,-2.147286e+00,4470
duration_flyany_framechase,1.622646e-01,-1.043269e+00,806
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.481845e-01,4.061424e+00,71643
duration_flyany_framecrabwalkextreme,1.130944e-01,-1.129285e+00,925
duration_flyany_framejump,8.307844e-02,-1.362711e+00,452
duration_flyany_framemove,1.633693e+00,1.881241e+00,299449
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243250e-01,-2.414778e+00,10722
duration_flyany_framerighting,4.326900e-01,4.681418e-01,1365
duration_flyany_framestop,8.401376e-01,-7.497137e-01,156000
duration_flyany_frametouch,1.567068e-01,-1.944701e+00,10294
duration_flyany_framewalk,6.068855e-01,1.197257e+00,181764
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864095e+00,-1.086817e+00,28661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433177e-01,1.958573e+00,1227
duration_flyfemale_framebodyturn,7.978776e-02,-2.651643e+00,2191
duration_flyfemale_framechase,1.125420e-01,-1.083009e-02,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.039885e-01,4.681372e+00,30940
duration_flyfemale_framecrabwalkextreme,1.107329e-01,-1.128754e+00,404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.754243e+00,3.342253e+00,148330
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180366e-01,-2.988698e+00,4586
duration_flyfemale_framerighting,5.165640e-01,1.935777e+00,943
duration_flyfemale_framestop,7.764087e-01,-1.073333e+00,65136
duration_flyfemale_frametouch,1.600834e-01,-9.445492e-01,4943
duration_flyfemale_framewalk,5.590368e-01,7.886666e-01,89232
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274664e+00,1.351910e+00,11119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.495212e-01,4.396361e+00,1481
duration_flymale_framebodyturn,8.165041e-02,-1.566484e+00,2278
duration_flymale_framechase,2.121820e-01,-9.326815e-01,547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.871554e-01,2.726037e+00,40689
duration_flymale_framecrabwalkextreme,1.160083e-01,-5.517527e-01,518
duration_flymale_framejump,8.607659e-02,-5.277716e-01,304
duration_flymale_framemove,1.528092e+00,4.765519e-01,150756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301027e-01,-1.617464e+00,6127
duration_flymale_framerighting,3.496355e-01,-1.071644e+00,408
duration_flymale_framestop,8.942413e-01,-4.587085e-01,90189
duration_flymale_frametouch,1.542356e-01,-1.924375e+00,5348
duration_flymale_framewalk,6.490771e-01,1.371165e+00,92460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487681e+00,-2.826388e+00,17172
dv_cor_flyany_frameany,-9.886031e-02,-1.469136e+00,455430
dv_cor_flyfemale_frameany,1.065863e-01,1.797599e+00,213466
dv_cor_flymale_frameany,-2.821382e-01,-2.999101e+00,240945
dv_ctr_flyany_frameany,-1.148724e-01,-1.281433e+00,455430
dv_ctr_flyfemale_frameany,1.508275e-01,1.933163e+00,213466
dv_ctr_flymale_frameany,-3.523444e-01,-3.000985e+00,240945
dv_tail_flyany_frameany,-8.382987e-02,-1.655855e+00,455430
dv_tail_flyfemale_frameany,5.666748e-02,1.323854e+00,213466
dv_tail_flymale_frameany,-2.103939e-01,-3.218960e+00,240945
dwing_angle_diff_flyany_frameany,1.085626e-05,1.087667e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.704487e-19,-9.500603e-01,213466
dwing_angle_diff_flymale_frameany,1.006661e-05,1.522885e+00,240945
dwing_angle_imbalance_flyany_frameany,-6.029954e-01,2.264309e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753703e+00,-1.002767e+00,28660
dwing_angle_imbalance_flyfemale_frameany,-4.370195e-01,3.440298e+00,213466
dwing_angle_imbalance_flymale_frameany,-7.444217e-01,1.254910e+00,240945
ecc_flyany_frameany,3.454862e-01,-3.290906e+00,455449
ecc_flyfemale_frameany,3.466727e-01,-2.880384e+00,213475
ecc_flymale_frameany,3.444544e-01,-3.168767e+00,240955
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,455449
fractime_flyany_framebackup,5.958955e-03,1.378147e+00,455449
fractime_flyany_framebackup_nearfly,3.783080e-03,1.889079e+00,455449
fractime_flyany_framebackup_nearwall,5.947977e-03,1.396126e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,455449
fractime_flyany_framebodyturn,9.814491e-03,-9.971017e-03,455449
fractime_flyany_framebodyturn_nearfly,4.129990e-03,9.265927e-01,455449
fractime_flyany_framebodyturn_nearwall,9.511493e-03,1.076893e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151723e-04,-9.604336e-01,455449
fractime_flyany_framechase,1.771878e-03,-7.256127e-01,455449
fractime_flyany_framechase_notwingextension,1.760900e-03,-7.003751e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455449
fractime_flyany_framecrabwalkall,1.573019e-01,5.329213e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.293346e-02,2.983887e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.568408e-01,5.294707e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.183671e-04,-5.304164e-01,455449
fractime_flyany_framecrabwalkextreme,2.030963e-03,-8.539316e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.514989e-03,2.332374e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.024376e-03,-7.173944e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.242892e+00,455449
fractime_flyany_framejump,9.946229e-04,-1.127552e+00,455449
fractime_flyany_framejump_nearfly,2.854326e-04,-8.821528e-01,455449
fractime_flyany_framejump_nearwall,4.588878e-04,-1.050073e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.610835e-04,-1.116761e+00,455449
fractime_flyany_framemove,6.574809e-01,2.568636e+00,455449
fractime_flyany_framemove_nearfly,2.612938e-01,1.863235e+00,455449
fractime_flyany_framemove_nearwall,6.187872e-01,2.970951e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.106385e-02,-6.882406e-01,455449
fractime_flyany_framenotanybehavior,1.752051e-01,7.952375e-01,455449
fractime_flyany_framepivotcenter,3.908231e-04,-1.511409e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.371286e-04,-4.111849e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.008021e-04,-6.275881e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.026034e-05,-2.017545e+00,455449
fractime_flyany_framepivotcenter_stop,1.053905e-04,-1.528978e+00,455449
fractime_flyany_framepivottail,2.354160e-02,-1.654832e+00,455449
fractime_flyany_framepivottail_nearfly,1.160613e-02,-4.775264e-01,455449
fractime_flyany_framepivottail_nearwall,2.347354e-02,-1.620505e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976072e-05,-1.572476e+00,455449
fractime_flyany_framerighting,2.997042e-03,5.853518e-01,455449
fractime_flyany_framerighting_nearfly,9.287538e-04,8.020106e-01,455449
fractime_flyany_framerighting_nearwall,1.765291e-03,3.672131e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,9.968185e-04,9.877260e-01,455449
fractime_flyany_framestop,3.425191e-01,-2.568636e+00,455449
fractime_flyany_framestop_nearfly,1.099201e-01,-1.821871e+00,455449
fractime_flyany_framestop_nearwall,2.183757e-01,-1.712788e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.048855e-01,-1.331456e+00,455449
fractime_flyany_framestop_notwinggrooming,2.805254e-01,-2.098828e+00,455449
fractime_flyany_frametouch,2.260187e-02,-3.775261e-01,455449
fractime_flyany_frametouch_notchase,2.228570e-02,-1.885113e-01,455449
fractime_flyany_framewalk,3.990875e-01,3.158696e+00,455449
fractime_flyany_framewalk_nearfly,1.311563e-01,1.980562e+00,455449
fractime_flyany_framewalk_nearwall,3.764373e-01,3.538311e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.918546e-02,-1.911395e-01,455449
fractime_flyany_framewingextension,1.646727e-04,-9.128219e-01,455449
fractime_flyany_framewingextension_nearfly,5.489089e-05,-9.314837e-01,455449
fractime_flyany_framewingextension_notchase,1.536945e-04,-1.014912e+00,455449
fractime_flyany_framewingextension_notnearfly,1.097818e-04,8.617935e-01,455449
fractime_flyany_framewingflick,1.097818e-05,-8.690765e-01,455449
fractime_flyany_framewingflick_nearfly,8.782542e-06,-6.289689e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.513900e+00,455449
fractime_flyany_framewinggrooming,6.292911e-02,-1.927791e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.047538e-02,-2.023470e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.636407e-02,-2.134838e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.219572e-02,-8.194495e-01,455449
fractime_flyfemale_firsthalf_framechase,1.597414e-03,6.783487e-01,107048
fractime_flyfemale_firsthalf_frametouch,2.246656e-02,5.676134e-02,107048
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,213466
fractime_flyfemale_framebackup,5.747988e-03,9.310438e-01,213466
fractime_flyfemale_framebodyturn,1.026393e-02,5.832839e-01,213466
fractime_flyfemale_framechase,1.213308e-03,6.848494e-01,213466
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,213466
fractime_flyfemale_framecrabwalkall,1.449411e-01,6.210920e+00,213466
fractime_flyfemale_framecrabwalkextreme,1.892573e-03,1.398385e-01,213466
fractime_flyfemale_framejump,6.698959e-04,-1.790984e+00,213466
fractime_flyfemale_framemove,6.948648e-01,3.226493e+00,213466
fractime_flyfemale_framenotanybehavior,1.936046e-01,8.505477e-01,213466
fractime_flyfemale_framepivotcenter,3.560286e-04,-1.970872e+00,213466
fractime_flyfemale_framepivottail,2.148351e-02,-1.723691e+00,213466
fractime_flyfemale_framerighting,4.417565e-03,8.495860e-01,213466
fractime_flyfemale_framestop,3.051352e-01,-3.226493e+00,213466
fractime_flyfemale_frametouch,2.315591e-02,1.337163e+00,213466
fractime_flyfemale_framewalk,4.180150e-01,3.942305e+00,213466
fractime_flyfemale_framewingextension,1.171147e-04,-4.067534e-01,213466
fractime_flyfemale_framewingflick,9.369174e-06,-1.069428e+00,213466
fractime_flyfemale_framewinggrooming,5.208792e-02,-2.711256e+00,213466
fractime_flyfemale_secondhalf_framechase,8.246650e-04,4.684950e-01,106710
fractime_flyfemale_secondhalf_frametouch,2.378409e-02,3.206412e+00,106710
fractime_flyfirsthalf_framebackup,5.260962e-03,2.120395e-01,227715
fractime_flyfirsthalf_framebodyturn,1.032431e-02,-2.057412e-01,227715
fractime_flyfirsthalf_framechase,2.621698e-03,-5.914331e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.605779e-01,5.599002e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.949806e-03,-9.022129e-01,227715
fractime_flyfirsthalf_framejump,8.914652e-04,-1.334785e+00,227715
fractime_flyfirsthalf_framemove,6.666052e-01,2.475124e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.195727e-04,-2.253627e+00,227715
fractime_flyfirsthalf_framepivottail,2.461849e-02,-1.997769e+00,227715
fractime_flyfirsthalf_framerighting,2.617307e-03,1.270154e-01,227715
fractime_flyfirsthalf_framestop,3.333948e-01,-2.475124e+00,227715
fractime_flyfirsthalf_frametouch,2.247546e-02,-9.227092e-01,227715
fractime_flyfirsthalf_framewalk,4.166919e-01,3.520352e+00,227715
fractime_flyfirsthalf_framewingextension,1.580924e-04,-7.881261e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-8.513207e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.357069e-02,-2.105309e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,120247
fractime_flymale_firsthalf_framechase,3.542708e-03,-6.531987e-01,120247
fractime_flymale_firsthalf_frametouch,2.256189e-02,-1.046601e+00,120247
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,240945
fractime_flymale_framebackup,6.146631e-03,1.523808e+00,240945
fractime_flymale_framebodyturn,9.454440e-03,-4.849434e-01,240945
fractime_flymale_framechase,2.274378e-03,-7.881433e-01,240945
fractime_flymale_framechase_notwingextension,2.253626e-03,-7.739265e-01,240945
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,240945
fractime_flymale_framecrabwalkall,1.688726e-01,3.680423e+00,240945
fractime_flymale_framecrabwalkextreme,2.158169e-03,-1.301788e+00,240945
fractime_flymale_framejump,1.269999e-03,-1.245117e-02,240945
fractime_flymale_framemove,6.256864e-01,1.617864e+00,240945
fractime_flymale_framenotanybehavior,1.587001e-01,7.445183e-01,240945
fractime_flymale_framepivotcenter,4.233331e-04,-3.442750e-01,240945
fractime_flymale_framepivottail,2.542904e-02,-1.352910e+00,240945
fractime_flymale_framerighting,1.705783e-03,1.413324e-01,240945
fractime_flymale_framestop,3.743136e-01,-1.617864e+00,240945
fractime_flymale_frametouch,2.219594e-02,-8.254072e-01,240945
fractime_flymale_frametouch_notchase,2.168545e-02,-7.826140e-01,240945
fractime_flymale_framewalk,3.837515e-01,1.921630e+00,240945
fractime_flymale_framewingextension,2.075162e-04,-9.151149e-01,240945
fractime_flymale_framewingflick,1.245097e-05,-7.408804e-01,240945
fractime_flymale_framewinggrooming,7.126938e-02,-5.250163e-01,240945
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,120865
fractime_flymale_secondhalf_framechase,1.009391e-03,-8.738524e-01,120865
fractime_flymale_secondhalf_frametouch,2.182600e-02,-3.809781e-01,120865
fractime_flysecondhalf_framebackup,6.657445e-03,2.403157e+00,227715
fractime_flysecondhalf_framebodyturn,9.305492e-03,1.878895e-01,227715
fractime_flysecondhalf_framechase,9.222054e-04,-8.233762e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.540390e-01,4.680415e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.107898e-03,-7.677498e-01,227715
fractime_flysecondhalf_framejump,1.097864e-03,-7.913143e-01,227715
fractime_flysecondhalf_framemove,6.483280e-01,2.520766e+00,227715
fractime_flysecondhalf_framepivotcenter,5.621061e-04,-8.583877e-01,227715
fractime_flysecondhalf_framepivottail,2.246229e-02,-1.161167e+00,227715
fractime_flysecondhalf_framerighting,3.377028e-03,1.132682e+00,227715
fractime_flysecondhalf_framestop,3.516720e-01,-2.520766e+00,227715
fractime_flysecondhalf_frametouch,2.273017e-02,4.679118e-01,227715
fractime_flysecondhalf_framewalk,3.815120e-01,2.670556e+00,227715
fractime_flysecondhalf_framewingextension,1.712667e-04,-9.290142e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-7.622288e-01,227715
fractime_flysecondhalf_framewinggrooming,6.228839e-02,-1.513361e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.204391e+01,1.066240e+00,169060
magveldiff_nose2ell_flyany_frametouch,9.499555e+00,5.937412e-01,10294
magveldiff_nose2ell_flyfemale_framechase,8.384475e+00,-8.620353e-01,259
magveldiff_nose2ell_flyfemale_framenearfly,1.171273e+01,1.236402e+00,81315
magveldiff_nose2ell_flyfemale_frametouch,8.626109e+00,3.000317e-02,4943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.345616e+00,-1.225541e+00,547
magveldiff_nose2ell_flymale_framenearfly,1.231920e+01,7.858423e-01,87548
magveldiff_nose2ell_flymale_frametouch,1.025718e+01,8.473096e-01,5348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402631e+00,-1.260578e+00,455430
max_absdwing_angle_flyany_framechase,1.071596e+00,-1.739660e+00,806
max_absdwing_angle_flyany_framenearfly,1.249886e+00,-1.666562e+00,169060
max_absdwing_angle_flyany_frametouch,1.212310e+00,-2.495181e+00,10294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466092e+00,1.855485e+00,28660
max_absdwing_angle_flyfemale_frameany,1.126303e+00,-2.821175e+00,213466
max_absdwing_angle_flyfemale_framenearfly,1.049378e+00,-2.837850e+00,81315
max_absdwing_angle_flyfemale_frametouch,9.996783e-01,-3.480502e+00,4943
max_absdwing_angle_flymale_frameany,1.639442e+00,1.027573e-01,240945
max_absdwing_angle_flymale_framechase,1.339349e+00,-8.976799e-01,547
max_absdwing_angle_flymale_framenearfly,1.428917e+00,-4.377599e-01,87548
max_absdwing_angle_flymale_frametouch,1.405265e+00,-1.244912e+00,5348
max_absdwing_area_flyany_frameany,3.117591e+00,-5.877527e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341389e+00,6.873192e-01,28660
max_absdwing_area_flyfemale_frameany,2.895875e+00,-1.913129e+00,213466
max_absdwing_area_flymale_frameany,3.304950e+00,8.369133e-01,240945
max_dwing_angle_in_flyany_frameany,1.039800e+00,-6.644936e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.862996e-01,-2.111073e+00,213466
max_dwing_angle_in_flymale_frameany,1.172156e+00,3.798059e-01,240945
max_dwing_angle_out_flyany_frameany,1.039811e+00,-6.632965e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.862996e-01,-2.113131e+00,213466
max_dwing_angle_out_flymale_frameany,1.172166e+00,3.865519e-01,240945
max_wing_angle_flyany_frameany,9.515633e-02,-1.892513e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.367835e-02,-2.008530e-01,806
max_wing_angle_flyany_framenearfly,8.222102e-02,-4.070131e-01,169069
max_wing_angle_flyany_frametouch,8.160532e-02,-6.502331e-01,10294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.911331e-01,2.396562e+00,28661
max_wing_angle_flyfemale_frameany,8.556153e-02,-1.319750e+00,213475
max_wing_angle_flyfemale_framenearfly,7.913305e-02,-8.701082e-01,81320
max_wing_angle_flyfemale_frametouch,8.379237e-02,3.317422e-01,4943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032489e-01,5.382410e-01,240955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.148732e-02,-4.602208e-01,547
max_wing_angle_flymale_framenearfly,8.498160e-02,-4.362070e-02,87552
max_wing_angle_flymale_frametouch,7.958857e-02,-8.388773e-01,5348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.154536e-01,1.129840e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.688590e-01,8.424040e-01,28661
max_wing_area_flyfemale_frameany,9.842045e-01,3.657518e-01,213475
max_wing_area_flymale_frameany,8.547641e-01,1.988854e-03,240955
mean_wing_angle_flyany_frameany,2.503673e-02,-1.257920e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.620532e-02,-2.651194e+00,213475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.248935e-02,-1.085633e-01,240955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886031e-01,3.637549e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.395315e-01,1.923803e+00,28661
mean_wing_area_flyfemale_frameany,9.603050e-01,8.213477e-01,213475
mean_wing_area_flymale_frameany,8.255086e-01,-2.503544e-02,240955
min_absdwing_angle_flyany_frameany,9.440636e-01,-1.667044e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.059465e-01,-1.635939e+00,213466
min_absdwing_angle_flymale_frameany,1.065824e+00,9.388946e-01,240945
min_absdwing_area_flyany_frameany,2.090472e+00,-1.105051e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983541e+00,-2.285412e+00,213466
min_absdwing_area_flymale_frameany,2.184204e+00,2.736684e-01,240945
min_dwing_angle_in_flyany_frameany,-1.039811e+00,6.632965e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.862996e-01,2.113131e+00,213466
min_dwing_angle_in_flymale_frameany,-1.172166e+00,-3.865519e-01,240945
min_dwing_angle_out_flyany_frameany,-1.039800e+00,6.644936e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.862996e-01,2.111073e+00,213466
min_dwing_angle_out_flymale_frameany,-1.172156e+00,-3.798059e-01,240945
min_wing_angle_flyany_frameany,-4.508288e-02,-2.907483e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.315089e-02,-4.042395e+00,213475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.827023e-02,-1.432922e+00,240955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.617527e-01,6.005160e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.102039e-01,3.430326e+00,28661
min_wing_area_flyfemale_frameany,9.364055e-01,1.247889e+00,213475
min_wing_area_flymale_frameany,7.962532e-01,-5.034958e-02,240955
nflies_close_flyany_frameany,4.966528e-01,6.503057e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.847746e-01,2.014790e+00,610
nflies_close_flyany_framebodyturn,5.501492e-01,1.656173e+00,4470
nflies_close_flyany_framebodyturnstart,5.565686e-01,1.559411e+00,1822
nflies_close_flyany_framecrabwalkallstart,4.527691e-01,-6.919234e-01,6734
nflies_close_flyany_framecrabwalkextreme,1.045837e+00,3.456494e+00,925
nflies_close_flyany_framecrabwalkextremestart,1.047156e+00,3.642052e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.558069e-01,3.696893e-01,381285
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.784741e-01,1.810669e+00,2824
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.279361e-01,4.606979e-01,156000
nflies_close_flyany_frametouch,1.628715e+00,1.422679e-01,10294
nflies_close_flyany_framewalk,4.339191e-01,2.110314e-02,181764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.228223e-01,-4.893692e-01,28661
nflies_close_flyfemale_frameany,5.658227e-01,7.568648e-01,213475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.362806e-01,6.208137e-01,240955
nflies_close_flymale_framechase,1.543993e+00,1.862899e+00,547
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054524e+00,-1.027316e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540449e+00,4.443764e+00,28661
nwingsdetected_flyfemale_frameany,1.027113e+00,-2.617453e+00,213475
nwingsdetected_flymale_frameany,1.077994e+00,6.508262e-02,240955
phi_flyany_frameany,1.659827e-02,1.449062e+00,455449
phisideways_flyany_framemove,4.335938e-01,-2.726444e-01,299449
phisideways_flyfemale_framemove,4.269415e-01,-1.384199e+00,148339
phisideways_flymale_framemove,4.396359e-01,4.350320e-01,150766
theta_mm_flyany_frameany,7.229108e-02,2.649916e+00,455449
velmag_ctr_flyany_frameany,8.144748e+00,1.363887e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.329072e+00,-2.019433e+00,2714
velmag_ctr_flyany_framebodyturn,9.887029e+00,-1.305543e+00,4470
velmag_ctr_flyany_framecrabwalkall,1.404084e+01,3.297893e-01,71643
velmag_ctr_flyany_framecrabwalkextreme,6.899864e+00,-2.148739e+00,924
velmag_ctr_flyany_framejump,4.618987e+01,-9.612711e-01,452
velmag_ctr_flyany_framemove,1.196917e+01,-5.172952e-01,299430
velmag_ctr_flyany_framenearfly,7.553536e+00,1.072930e+00,169060
velmag_ctr_flyany_framenearwall,8.944785e+00,1.063329e+00,381268
velmag_ctr_flyany_framenotnearfly_notnearwall,4.485868e+00,2.501779e-01,61917
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.820760e+00,-1.606640e+00,10721
velmag_ctr_flyany_framerighting,1.594193e+01,-9.337423e-03,1365
velmag_ctr_flyany_framestop,7.260137e-01,1.754722e+00,156000
velmag_ctr_flyany_frametouch,5.681014e+00,4.815212e-01,10294
velmag_ctr_flyany_framewalk,1.518501e+01,-1.292596e+00,181763
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
