field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.342274e-01,1.109168e+00,26854
du_ctr_flyfemale_frameany,4.173361e+00,-1.751131e+00,239295
du_ctr_flymale_frameany,5.718920e+00,-7.486384e-01,239082
du_ctr_flymale_framechase,1.438863e+01,-2.557519e-01,253
du_tail_flyany_frameany,4.938676e+00,-1.319546e+00,479440
du_tail_flyany_framepivottail,4.068408e-02,-2.221923e+00,17111
du_tail_flyfemale_frameany,4.171506e+00,-1.752179e+00,239295
du_tail_flymale_frameany,5.716352e+00,-7.506861e-01,239082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253908e-01,-2.040718e+00,2532
duration_flyany_framebodyturn,8.664184e-02,1.799331e+00,5002
duration_flyany_framechase,1.942363e-01,-9.906430e-01,300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757606e-01,-3.575248e-01,39843
duration_flyany_framecrabwalkextreme,1.178376e-01,-2.633437e-01,1098
duration_flyany_framejump,8.518950e-02,-7.212360e-01,327
duration_flyany_framemove,1.584518e+00,1.149514e+00,227198
duration_flyany_framepivotcenter,8.998592e-02,4.550823e-01,214
duration_flyany_framepivottail,1.404852e-01,7.394023e-01,17111
duration_flyany_framerighting,3.473339e-01,-1.893679e+00,852
duration_flyany_framestop,2.025681e+00,1.125691e+00,252262
duration_flyany_frametouch,1.862308e-01,-1.276014e-01,7856
duration_flyany_framewalk,5.174616e-01,-1.185711e+00,131492
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.221852e+00,2.400127e+00,26856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327908e-01,-5.774512e-01,1431
duration_flyfemale_framebodyturn,8.628438e-02,1.809936e+00,2088
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.205291e-01,-2.709037e+00,12684
duration_flyfemale_framecrabwalkextreme,1.077533e-01,-2.296655e+00,335
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.470268e+00,1.016735e+00,101193
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.414359e-01,1.098490e+00,7763
duration_flyfemale_framerighting,4.002851e-01,-6.297486e-01,496
duration_flyfemale_framestop,3.043422e+00,5.421955e+00,138102
duration_flyfemale_frametouch,1.908800e-01,1.809800e+00,3634
duration_flyfemale_framewalk,4.987522e-01,-1.054192e+00,57660
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.198379e+00,3.991768e-01,14860
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184168e-01,-2.822278e+00,1101
duration_flymale_framebodyturn,8.706170e-02,1.617633e+00,2912
duration_flymale_framechase,2.241882e-01,-1.177195e+00,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.287335e-01,7.942418e-01,27159
duration_flymale_framecrabwalkextreme,1.246341e-01,1.037818e+00,763
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.688160e+00,9.465560e-01,125824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395965e-01,3.244341e-01,9348
duration_flymale_framerighting,3.128775e-01,-1.755207e+00,356
duration_flymale_framestop,1.677152e+00,8.724133e-02,113258
duration_flymale_frametouch,1.816895e-01,-1.046485e+00,4222
duration_flymale_framewalk,5.366065e-01,-1.133014e+00,73757
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.169405e+00,3.958209e+00,11558
dv_cor_flyany_frameany,1.171223e-01,2.747057e+00,479440
dv_cor_flyfemale_frameany,-1.013916e-02,-3.612160e-02,239295
dv_cor_flymale_frameany,2.443502e-01,3.505088e+00,239082
dv_ctr_flyany_frameany,1.434571e-01,2.637057e+00,479440
dv_ctr_flyfemale_frameany,-2.580919e-02,-1.857404e-01,239295
dv_ctr_flymale_frameany,3.126918e-01,3.576316e+00,239082
dv_tail_flyany_frameany,1.735661e-02,1.020085e+00,479440
dv_tail_flyfemale_frameany,-7.961643e-03,1.689490e-01,239295
dv_tail_flymale_frameany,4.510892e-02,1.325559e+00,239082
dwing_angle_diff_flyany_frameany,9.039297e-05,2.522901e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.890662e-04,4.900005e-01,239295
dwing_angle_diff_flymale_frameany,-2.774430e-04,1.759216e-01,239082
dwing_angle_imbalance_flyany_frameany,-6.613140e-01,1.376685e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.436500e+00,2.736476e+00,26854
dwing_angle_imbalance_flyfemale_frameany,-5.074942e-01,2.217581e+00,239295
dwing_angle_imbalance_flymale_frameany,-8.127532e-01,4.616845e-01,239082
ecc_flyany_frameany,3.635781e-01,2.032003e+00,479460
ecc_flyfemale_frameany,3.647407e-01,2.987203e+00,239305
ecc_flymale_frameany,3.624069e-01,1.066488e+00,239092
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,5.280941e-03,-2.151658e-01,479460
fractime_flyany_framebackup_nearfly,3.020064e-03,-2.115623e-01,479460
fractime_flyany_framebackup_nearwall,5.266341e-03,-2.080922e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.960060e-01,479460
fractime_flyany_framebodyturn,1.043257e-02,2.230491e-02,479460
fractime_flyany_framebodyturn_nearfly,2.984608e-03,-1.720019e+00,479460
fractime_flyany_framebodyturn_nearwall,1.010929e-02,1.034208e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-6.578021e-01,479460
fractime_flyany_framechase,6.611605e-04,-1.229984e+00,479460
fractime_flyany_framechase_notwingextension,6.528178e-04,-1.248814e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,8.309974e-02,-1.113283e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.035623e-02,-2.078617e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.223835e-02,-1.105999e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.276770e-04,2.818963e-01,479460
fractime_flyany_framecrabwalkextreme,2.290076e-03,-1.112422e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.531556e-04,-2.060502e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.260877e-03,-1.001373e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-6.360843e-01,479460
fractime_flyany_framejump,6.861886e-04,-1.510517e+00,479460
fractime_flyany_framejump_nearfly,1.397405e-04,-1.791825e+00,479460
fractime_flyany_framejump_nearwall,2.940808e-04,-1.678188e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-04,-1.163169e+00,479460
fractime_flyany_framemove,4.738623e-01,-1.755859e+00,479460
fractime_flyany_framemove_nearfly,1.685438e-01,-2.025597e+00,479460
fractime_flyany_framemove_nearwall,4.373295e-01,-1.662664e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.071998e-02,-6.295361e-01,479460
fractime_flyany_framenotanybehavior,1.229008e-01,-1.034274e+00,479460
fractime_flyany_framepivotcenter,4.797063e-04,-1.210226e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-04,-6.211453e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-04,-3.228456e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.795025e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.427144e+00,479460
fractime_flyany_framepivottail,3.568807e-02,1.519154e+00,479460
fractime_flyany_framepivottail_nearfly,1.348392e-02,-6.302558e-02,479460
fractime_flyany_framepivottail_nearwall,3.553790e-02,1.530366e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-2.320062e-01,479460
fractime_flyany_framerighting,1.781170e-03,-1.222129e-01,479460
fractime_flyany_framerighting_nearfly,5.026488e-04,-1.110772e-01,479460
fractime_flyany_framerighting_nearwall,1.303550e-03,1.009742e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.649940e-04,-7.274064e-01,479460
fractime_flyany_framestop,5.261377e-01,1.755859e+00,479460
fractime_flyany_framestop_nearfly,1.700872e-01,1.052803e+00,479460
fractime_flyany_framestop_nearwall,3.453656e-01,1.374723e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.547220e-01,8.707242e-01,479460
fractime_flyany_framestop_notwinggrooming,4.707233e-01,2.539911e+00,479460
fractime_flyany_frametouch,1.638510e-02,-1.750578e+00,479460
fractime_flyany_frametouch_notchase,1.617445e-02,-1.790509e+00,479460
fractime_flyany_framewalk,2.742502e-01,-1.528185e+00,479460
fractime_flyany_framewalk_nearfly,8.084095e-02,-2.130829e+00,479460
fractime_flyany_framewalk_nearwall,2.538377e-01,-1.486126e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.768448e-02,-5.010055e-01,479460
fractime_flyany_framewingextension,8.759855e-05,-1.220267e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-1.199522e+00,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-1.382540e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.395417e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-8.592113e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-7.550064e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.394496e-01,479460
fractime_flyany_framewinggrooming,5.601301e-02,-2.219628e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.082676e-02,-1.952502e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.608351e-02,-1.342927e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.725149e-02,-1.740623e+00,479460
fractime_flyfemale_firsthalf_framechase,3.075133e-04,-8.987893e-01,120320
fractime_flyfemale_firsthalf_frametouch,1.857547e-02,-6.694881e-01,120320
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239295
fractime_flyfemale_framebackup,5.980066e-03,1.753665e-01,239295
fractime_flyfemale_framebodyturn,8.725632e-03,-9.339319e-01,239295
fractime_flyfemale_framechase,2.507365e-04,-9.164476e-01,239295
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239295
fractime_flyfemale_framecrabwalkall,5.300570e-02,-2.824839e+00,239295
fractime_flyfemale_framecrabwalkextreme,1.399946e-03,-1.923639e+00,239295
fractime_flyfemale_framejump,8.023569e-04,-1.473584e+00,239295
fractime_flyfemale_framemove,4.228797e-01,-2.386619e+00,239295
fractime_flyfemale_framenotanybehavior,1.171943e-01,-1.587407e+00,239295
fractime_flyfemale_framepivotcenter,5.975888e-04,-1.158190e+00,239295
fractime_flyfemale_framepivottail,3.244113e-02,3.854822e-01,239295
fractime_flyfemale_framerighting,2.081113e-03,-2.090612e-01,239295
fractime_flyfemale_framestop,5.771203e-01,2.386619e+00,239295
fractime_flyfemale_frametouch,1.518628e-02,-8.519578e-01,239295
fractime_flyfemale_framewalk,2.409578e-01,-2.048364e+00,239295
fractime_flyfemale_framewingextension,4.178942e-05,-1.099769e+00,239295
fractime_flyfemale_framewingflick,2.089471e-05,-9.750398e-01,239295
fractime_flyfemale_framewinggrooming,6.209908e-02,-1.973565e+00,239295
fractime_flyfemale_secondhalf_framechase,1.925250e-04,-8.708831e-01,119465
fractime_flyfemale_secondhalf_frametouch,1.171054e-02,-1.030960e+00,119465
fractime_flyfirsthalf_framebackup,5.698315e-03,2.009308e-01,239720
fractime_flyfirsthalf_framebodyturn,1.161355e-02,4.175423e-01,239720
fractime_flyfirsthalf_framechase,1.222259e-03,-1.140508e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.968046e-02,-1.229979e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.286000e-03,-9.722472e-01,239720
fractime_flyfirsthalf_framejump,8.801936e-04,-1.157388e+00,239720
fractime_flyfirsthalf_framemove,5.023319e-01,-1.458743e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,-2.796650e-01,239720
fractime_flyfirsthalf_framepivottail,4.079343e-02,2.270406e+00,239720
fractime_flyfirsthalf_framerighting,1.852161e-03,-1.432465e-01,239720
fractime_flyfirsthalf_framestop,4.976681e-01,1.458743e+00,239720
fractime_flyfirsthalf_frametouch,1.909728e-02,-1.755557e+00,239720
fractime_flyfirsthalf_framewalk,2.895420e-01,-1.323830e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.126059e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-7.749519e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.054814e-02,-6.866087e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119370
fractime_flymale_firsthalf_framechase,2.144592e-03,-1.125790e+00,119370
fractime_flymale_firsthalf_frametouch,1.962805e-02,-1.742328e+00,119370
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,239082
fractime_flymale_framebackup,4.605115e-03,-5.953499e-01,239082
fractime_flymale_framebodyturn,1.217992e-02,8.567309e-01,239082
fractime_flymale_framechase,1.074945e-03,-1.219484e+00,239082
fractime_flymale_framechase_notwingextension,1.058214e-03,-1.240122e+00,239082
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239082
fractime_flymale_framecrabwalkall,1.135970e-01,2.726241e-01,239082
fractime_flymale_framecrabwalkextreme,3.191374e-03,-4.959500e-01,239082
fractime_flymale_framejump,5.353812e-04,-1.275829e+00,239082
fractime_flymale_framemove,5.262797e-01,-8.218745e-01,239082
fractime_flymale_framenotanybehavior,1.288135e-01,-2.921959e-01,239082
fractime_flymale_framepivotcenter,3.513439e-04,-1.151694e+00,239082
fractime_flymale_framepivottail,3.909956e-02,2.447072e+00,239082
fractime_flymale_framerighting,1.489029e-03,8.224650e-02,239082
fractime_flymale_framestop,4.737203e-01,8.218745e-01,239082
fractime_flymale_frametouch,1.765921e-02,-1.679246e+00,239082
fractime_flymale_frametouch_notchase,1.729950e-02,-1.770901e+00,239082
fractime_flymale_framewalk,3.085008e-01,-7.502009e-01,239082
fractime_flymale_framewingextension,1.338453e-04,-1.186715e+00,239082
fractime_flymale_framewingflick,2.091333e-05,-7.852716e-01,239082
fractime_flymale_framewinggrooming,4.834325e-02,-1.837050e+00,239082
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120093
fractime_flymale_secondhalf_framechase,8.326880e-06,-1.180786e+00,120093
fractime_flymale_secondhalf_frametouch,1.564621e-02,-1.347890e+00,120093
fractime_flysecondhalf_framebackup,4.864008e-03,-6.073403e-01,239720
fractime_flysecondhalf_framebodyturn,9.252461e-03,-3.632992e-01,239720
fractime_flysecondhalf_framechase,1.001168e-04,-1.182727e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.652595e-02,-9.226686e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.294343e-03,-1.181725e+00,239720
fractime_flysecondhalf_framejump,4.922409e-04,-1.723748e+00,239720
fractime_flysecondhalf_framemove,4.453487e-01,-1.927628e+00,239720
fractime_flysecondhalf_framepivotcenter,3.921241e-04,-1.839768e+00,239720
fractime_flysecondhalf_framepivottail,3.058568e-02,6.320084e-01,239720
fractime_flysecondhalf_framerighting,1.710329e-03,-8.470582e-02,239720
fractime_flysecondhalf_framestop,5.546513e-01,1.927628e+00,239720
fractime_flysecondhalf_frametouch,1.367429e-02,-1.467870e+00,239720
fractime_flysecondhalf_framewalk,2.589813e-01,-1.628193e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.139201e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.415341e-01,239720
fractime_flysecondhalf_framewinggrooming,3.147422e-02,-3.585606e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.702527e+00,-1.335376e+00,162352
magveldiff_nose2ell_flyany_frametouch,8.335557e+00,-1.558212e+00,7856
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.865178e+00,-1.679657e+00,82676
magveldiff_nose2ell_flyfemale_frametouch,7.787791e+00,-1.856470e+00,3634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.137467e+01,2.794710e+00,253
magveldiff_nose2ell_flymale_framenearfly,1.058602e+01,-9.242593e-01,79587
magveldiff_nose2ell_flymale_frametouch,8.838177e+00,-1.205845e+00,4222
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231334e+00,-2.826418e+00,479440
max_absdwing_angle_flyany_framechase,1.308601e+00,-9.248188e-01,300
max_absdwing_angle_flyany_framenearfly,1.185769e+00,-2.616950e+00,162352
max_absdwing_angle_flyany_frametouch,1.442222e+00,-6.213831e-01,7856
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037843e+00,-1.491974e+00,26854
max_absdwing_angle_flyfemale_frameany,1.133475e+00,-2.715693e+00,239295
max_absdwing_angle_flyfemale_framenearfly,1.035968e+00,-3.191764e+00,82676
max_absdwing_angle_flyfemale_frametouch,1.369935e+00,-3.523657e-01,3634
max_absdwing_angle_flymale_frameany,1.322394e+00,-2.211722e+00,239082
max_absdwing_angle_flymale_framechase,1.469038e+00,-8.007065e-01,253
max_absdwing_angle_flymale_framenearfly,1.320458e+00,-1.617952e+00,79587
max_absdwing_angle_flymale_frametouch,1.500427e+00,-7.545894e-01,4222
max_absdwing_area_flyany_frameany,2.831052e+00,-2.296145e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389535e+00,1.049639e+00,26854
max_absdwing_area_flyfemale_frameany,2.963945e+00,-1.786995e+00,239295
max_absdwing_area_flymale_frameany,2.686331e+00,-2.041937e+00,239082
max_dwing_angle_in_flyany_frameany,9.565060e-01,-2.508694e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.600048e-01,-2.744802e+00,239295
max_dwing_angle_in_flymale_frameany,1.050657e+00,-1.752294e+00,239082
max_dwing_angle_out_flyany_frameany,9.565964e-01,-2.505937e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.602938e-01,-2.738336e+00,239295
max_dwing_angle_out_flymale_frameany,1.050379e+00,-1.751187e+00,239082
max_wing_angle_flyany_frameany,7.269308e-02,-2.654511e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.060390e-02,-1.341450e+00,300
max_wing_angle_flyany_framenearfly,6.819601e-02,-2.176374e+00,162360
max_wing_angle_flyany_frametouch,7.487704e-02,-1.396732e+00,7856
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378321e-01,-1.496734e+00,26856
max_wing_angle_flyfemale_frameany,7.819112e-02,-2.198742e+00,239305
max_wing_angle_flyfemale_framenearfly,7.174923e-02,-2.103841e+00,82679
max_wing_angle_flyfemale_frametouch,7.979047e-02,-4.346638e-01,3634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.669839e-02,-2.297835e+00,239092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.696632e-02,-2.059571e+00,253
max_wing_angle_flymale_framenearfly,6.449140e-02,-1.767569e+00,79592
max_wing_angle_flymale_frametouch,6.913404e-02,-1.537319e+00,4222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015802e+00,2.532693e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.723393e-01,6.317444e-01,26856
max_wing_area_flyfemale_frameany,1.087012e+00,2.488277e+00,239305
max_wing_area_flymale_frameany,9.449983e-01,2.106560e+00,239092
mean_wing_angle_flyany_frameany,1.784139e-02,-2.462142e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.980373e-02,-2.074361e+00,239305
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.550684e-02,-2.119912e+00,239092
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.928016e-01,2.921961e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.285029e-01,1.035008e+00,26856
mean_wing_area_flyfemale_frameany,1.057049e+00,2.850657e+00,239305
mean_wing_area_flymale_frameany,9.293015e-01,2.483527e+00,239092
min_absdwing_angle_flyany_frameany,8.863911e-01,-1.822424e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.981444e-01,-1.882980e+00,239295
min_absdwing_angle_flymale_frameany,9.737567e-01,-1.338382e+00,239082
min_absdwing_area_flyany_frameany,2.094950e+00,-1.170456e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096947e+00,-9.068527e-01,239295
min_absdwing_area_flymale_frameany,2.090821e+00,-1.090473e+00,239082
min_dwing_angle_in_flyany_frameany,-9.565964e-01,2.505937e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.602938e-01,2.738336e+00,239295
min_dwing_angle_in_flymale_frameany,-1.050379e+00,1.751187e+00,239082
min_dwing_angle_out_flyany_frameany,-9.565060e-01,2.508694e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.600048e-01,2.744802e+00,239295
min_dwing_angle_out_flymale_frameany,-1.050657e+00,1.752294e+00,239082
min_wing_angle_flyany_frameany,-3.701030e-02,-1.372617e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.858367e-02,-1.131164e+00,239305
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.568471e-02,-1.239760e+00,239092
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.698014e-01,3.232805e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.846665e-01,1.556473e+00,26856
min_wing_area_flyfemale_frameany,1.027087e+00,3.120782e+00,239305
min_wing_area_flymale_frameany,9.136047e-01,2.780677e+00,239092
nflies_close_flyany_frameany,3.918304e-01,-1.385959e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.569923e-01,-8.083586e-01,646
nflies_close_flyany_framebodyturn,3.558376e-01,-2.629216e+00,5002
nflies_close_flyany_framebodyturnstart,3.655784e-01,-2.579626e+00,1874
nflies_close_flyany_framecrabwalkallstart,4.294198e-01,-1.104030e+00,4335
nflies_close_flyany_framecrabwalkextreme,5.875013e-01,-2.592721e+00,1098
nflies_close_flyany_framecrabwalkextremestart,6.171663e-01,-2.195912e+00,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.592269e-01,-1.436756e+00,375271
nflies_close_flyany_framepivotcenter,6.722380e-01,5.682478e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.574435e-01,-2.130128e+00,4062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.659655e-01,-6.998696e-01,252262
nflies_close_flyany_frametouch,1.504299e+00,-1.313586e+00,7856
nflies_close_flyany_framewalk,3.677198e-01,-1.542484e+00,131492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.947341e-01,8.365094e-01,26856
nflies_close_flyfemale_frameany,4.446501e-01,-1.252485e+00,239305
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.403711e-01,-1.438130e+00,239092
nflies_close_flymale_framechase,1.295121e+00,-5.481163e-01,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041845e+00,-2.058808e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438466e+00,-1.416078e+00,26856
nwingsdetected_flyfemale_frameany,1.045423e+00,-1.364634e+00,239305
nwingsdetected_flymale_frameany,1.037437e+00,-1.996504e+00,239092
phi_flyany_frameany,8.138612e-03,7.817822e-01,479460
phisideways_flyany_framemove,4.403513e-01,3.794075e-01,227198
phisideways_flyfemale_framemove,4.369746e-01,-6.097281e-01,101203
phisideways_flymale_framemove,4.427375e-01,8.526953e-01,125834
theta_mm_flyany_frameany,1.406917e-01,5.356785e+00,479460
velmag_ctr_flyany_frameany,6.387741e+00,-1.303477e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.707887e+00,2.400160e+00,2532
velmag_ctr_flyany_framebodyturn,1.117725e+01,2.311948e-01,5002
velmag_ctr_flyany_framecrabwalkall,1.359022e+01,-6.453659e-01,39843
velmag_ctr_flyany_framecrabwalkextreme,8.105984e+00,1.409779e+00,1098
velmag_ctr_flyany_framejump,5.112034e+01,2.532540e-01,327
velmag_ctr_flyany_framemove,1.234465e+01,-4.694673e-01,227178
velmag_ctr_flyany_framenearfly,5.805940e+00,-1.752019e+00,162352
velmag_ctr_flyany_framenearwall,7.262011e+00,-1.250902e+00,375258
velmag_ctr_flyany_framenotnearfly_notnearwall,4.574746e+00,-3.245237e-01,88906
velmag_ctr_flyany_framepivotcenter,2.044341e+00,-1.128689e+00,214
velmag_ctr_flyany_framepivottail,1.030738e+01,2.064494e-01,17111
velmag_ctr_flyany_framerighting,1.568579e+01,-3.672174e-01,852
velmag_ctr_flyany_framestop,5.203447e-01,-4.161191e+00,252262
