field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.996580e+00,-7.578823e+00,226543
du_ctr_flymale_frameany,3.624095e+00,-5.606054e+00,252897
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.853607e+00,-7.003104e+00,479440
du_tail_flyany_framepivottail,6.556246e-01,1.398356e-01,3277
du_tail_flyfemale_frameany,1.995577e+00,-7.580318e+00,226543
du_tail_flymale_frameany,3.622223e+00,-5.608694e+00,252897
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.102302e-01,-6.629912e+00,550
duration_flyany_framebodyturn,8.091336e-02,-1.212626e+00,1340
duration_flyany_framechase,2.111492e-01,-2.728185e-01,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.674496e-01,-8.174749e+00,19991
duration_flyany_framecrabwalkextreme,9.318248e-02,-7.340003e+00,467
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.226941e-01,-7.586467e+00,347366
duration_flyany_framepivotcenter,9.590430e-02,3.106408e+00,2184
duration_flyany_framepivottail,1.224752e-01,-7.477557e-01,3277
duration_flyany_framerighting,1.568453e-01,-6.383871e+00,1793
duration_flyany_framestop,2.196694e-01,-1.200482e+00,132094
duration_flyany_frametouch,2.369452e-01,4.959826e+00,7996
duration_flyany_framewalk,3.126185e-01,-7.469746e+00,45230
duration_flyany_framewingextension,1.312226e-01,-1.793495e+00,332
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.958719e-01,-1.714141e+01,10162
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.835024e-02,-2.763402e+00,323
duration_flyfemale_framechase,1.946376e-01,1.440751e+00,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.400853e-01,-1.015230e+01,6205
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.122430e-01,-7.451649e+00,167061
duration_flyfemale_framepivotcenter,1.061628e-01,4.876718e+00,1638
duration_flyfemale_framepivottail,1.194014e-01,-6.603842e-01,366
duration_flyfemale_framerighting,1.400859e-01,-5.783589e+00,1198
duration_flyfemale_framestop,1.982723e-01,-2.033763e+00,59482
duration_flyfemale_frametouch,3.161258e-01,1.369397e+01,5406
duration_flyfemale_framewalk,2.656198e-01,-7.794608e+00,8953
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.143508e-01,-1.282347e+01,2741
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153615e-01,-3.327005e+00,445
duration_flymale_framebodyturn,8.305658e-02,-9.829502e-04,1017
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.922096e-01,-5.455442e+00,13785
duration_flymale_framecrabwalkextreme,9.119352e-02,-6.528409e+00,366
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.325270e-01,-5.989237e+00,180285
duration_flymale_framepivotcenter,8.629571e-02,-9.089162e-01,546
duration_flymale_framepivottail,1.258602e-01,-6.359744e-01,2909
duration_flymale_framerighting,1.781669e-01,-3.693046e+00,595
duration_flymale_framestop,2.388378e-01,-6.185261e-01,72612
duration_flymale_frametouch,1.651921e-01,-4.780770e-01,2590
duration_flymale_framewalk,3.544288e-01,-6.444146e+00,36277
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.790185e-01,-1.485146e+01,7421
dv_cor_flyany_frameany,6.542916e-02,1.689211e+00,479440
dv_cor_flyfemale_frameany,6.117926e-02,9.961589e-01,226543
dv_cor_flymale_frameany,6.923618e-02,1.322185e+00,252897
dv_ctr_flyany_frameany,9.616883e-02,1.859973e+00,479440
dv_ctr_flyfemale_frameany,9.272375e-02,1.164199e+00,226543
dv_ctr_flymale_frameany,9.925490e-02,1.408158e+00,252897
dv_tail_flyany_frameany,8.603301e-02,2.761711e+00,479440
dv_tail_flyfemale_frameany,4.645979e-02,1.113539e+00,226543
dv_tail_flymale_frameany,1.214824e-01,2.798224e+00,252897
dwing_angle_diff_flyany_frameany,-2.580380e-04,-4.733597e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.658222e+00,-7.342751e-01,332
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.353028e-05,-8.313592e-01,226543
dwing_angle_diff_flymale_frameany,-4.054026e-04,-9.491445e-01,252897
dwing_angle_imbalance_flyany_frameany,-1.280777e+00,-1.216267e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.762516e+00,2.030721e-01,332
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.370160e+00,-2.076901e+01,10162
dwing_angle_imbalance_flyfemale_frameany,-8.838812e-01,-6.191606e+00,226543
dwing_angle_imbalance_flymale_frameany,-1.636313e+00,-1.364598e+01,252897
ecc_flyany_frameany,3.210158e-01,-6.354064e+00,479460
ecc_flyfemale_frameany,3.220079e-01,-6.795588e+00,226553
ecc_flymale_frameany,3.201270e-01,-5.262898e+00,252907
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479460
fractime_flyany_framebackup,1.161724e-03,-3.898627e+00,479460
fractime_flyany_framebackup_nearfly,4.359071e-04,-4.177075e+00,479460
fractime_flyany_framebackup_nearwall,1.157552e-03,-3.874858e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479460
fractime_flyany_framebodyturn,2.794811e-03,-5.502676e+00,479460
fractime_flyany_framebodyturn_nearfly,7.779585e-04,-5.862033e+00,479460
fractime_flyany_framebodyturn_nearwall,2.383932e-03,-5.669539e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,3.140905e-02,479460
fractime_flyany_framechase,7.404163e-04,-1.746975e+00,479460
fractime_flyany_framechase_notwingextension,7.195595e-04,-1.841099e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,4.169482e-02,-6.313008e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.213031e-02,-5.067852e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.665999e-02,-6.557744e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.475869e-03,1.255077e+01,479460
fractime_flyany_framecrabwalkextreme,9.948692e-04,-4.384206e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-04,-4.688545e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.781838e-04,-4.248057e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.369398e+00,479460
fractime_flyany_framejump,2.732240e-04,-3.083879e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-05,-3.097873e+00,479460
fractime_flyany_framejump_nearwall,1.605973e-04,-2.477814e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-3.434201e+00,479460
fractime_flyany_framemove,7.244942e-01,1.401064e+00,479460
fractime_flyany_framemove_nearfly,2.006737e-01,-2.420276e+00,479460
fractime_flyany_framemove_nearwall,4.831331e-01,-2.925467e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.108518e-01,1.490238e+01,479460
fractime_flyany_framenotanybehavior,5.615380e-01,1.696075e+01,479460
fractime_flyany_framepivotcenter,4.555125e-03,2.323400e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.232637e-03,1.292737e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.160764e-03,1.785379e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.089851e-03,2.419756e+01,479460
fractime_flyany_framepivotcenter_stop,2.836524e-04,4.172352e+00,479460
fractime_flyany_framepivottail,6.834772e-03,-4.986804e+00,479460
fractime_flyany_framepivottail_nearfly,1.872940e-03,-5.586708e+00,479460
fractime_flyany_framepivottail_nearwall,6.717974e-03,-4.976964e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.543475e-01,479460
fractime_flyany_framerighting,3.754224e-03,-2.735625e-01,479460
fractime_flyany_framerighting_nearfly,5.881617e-04,-1.682964e+00,479460
fractime_flyany_framerighting_nearwall,2.041880e-03,-1.197669e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.574688e-03,2.403681e+00,479460
fractime_flyany_framestop,2.755058e-01,-1.401064e+00,479460
fractime_flyany_framestop_nearfly,7.579569e-02,-1.644752e+00,479460
fractime_flyany_framestop_nearwall,1.652651e-01,-1.451489e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.641889e-02,-1.466706e-01,479460
fractime_flyany_framestop_notwinggrooming,2.634380e-01,-2.054275e-01,479460
fractime_flyany_frametouch,1.667710e-02,-1.709776e+00,479460
fractime_flyany_frametouch_notchase,1.640179e-02,-1.761197e+00,479460
fractime_flyany_framewalk,9.433529e-02,-1.042493e+01,479460
fractime_flyany_framewalk_nearfly,2.557043e-02,-7.791551e+00,479460
fractime_flyany_framewalk_nearwall,7.860510e-02,-1.054651e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.402202e-02,-2.517331e+00,479460
fractime_flyany_framewingextension,7.133025e-04,-9.224611e-01,479460
fractime_flyany_framewingextension_nearfly,5.631335e-04,-9.184333e-01,479460
fractime_flyany_framewingextension_notchase,6.924457e-04,-8.060509e-01,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,-4.051101e-01,479460
fractime_flyany_framewingflick,4.359071e-04,4.490322e+00,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,1.455390e+00,479460
fractime_flyany_framewingflick_notnearfly,2.565386e-04,1.667760e+01,479460
fractime_flyany_framewinggrooming,2.119468e-02,-3.373282e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.321362e-03,-2.343607e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.902474e-03,-2.221532e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.415968e-02,-2.711268e+00,479460
fractime_flyfemale_firsthalf_framechase,7.804621e-04,-2.930196e-01,114035
fractime_flyfemale_firsthalf_frametouch,1.386416e-02,-2.061715e+00,114035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,226543
fractime_flyfemale_framebackup,4.811449e-04,-4.883348e+00,226543
fractime_flyfemale_framebodyturn,1.425778e-03,-6.239188e+00,226543
fractime_flyfemale_framechase,1.187413e-03,5.679031e-01,226543
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,226543
fractime_flyfemale_framecrabwalkall,2.738994e-02,-6.394350e+00,226543
fractime_flyfemale_framecrabwalkextreme,4.723165e-04,-4.769105e+00,226543
fractime_flyfemale_framejump,1.677386e-04,-2.989213e+00,226543
fractime_flyfemale_framemove,7.374362e-01,1.636610e+00,226543
fractime_flyfemale_framenotanybehavior,6.361309e-01,1.726120e+01,226543
fractime_flyfemale_framepivotcenter,7.230415e-03,2.677787e+01,226543
fractime_flyfemale_framepivottail,1.624416e-03,-5.249674e+00,226543
fractime_flyfemale_framerighting,5.288179e-03,-3.915193e-01,226543
fractime_flyfemale_framestop,2.625638e-01,-1.636610e+00,226543
fractime_flyfemale_frametouch,2.386302e-02,1.010812e+00,226543
fractime_flyfemale_framewalk,3.952009e-02,-1.092418e+01,226543
fractime_flyfemale_framewingextension,7.724803e-04,1.985465e+00,226543
fractime_flyfemale_framewingflick,3.443055e-04,8.772662e+00,226543
fractime_flyfemale_framewinggrooming,1.209925e-02,-3.885211e+00,226543
fractime_flyfemale_secondhalf_framechase,1.599886e-03,1.835337e+00,112508
fractime_flyfemale_secondhalf_frametouch,3.399758e-02,5.941424e+00,112508
fractime_flyfirsthalf_framebackup,9.928250e-04,-4.107812e+00,239720
fractime_flyfirsthalf_framebodyturn,3.633406e-03,-5.447170e+00,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-1.727224e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.015935e-02,-6.071535e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.760220e-04,-4.360366e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-3.166237e+00,239720
fractime_flyfirsthalf_framemove,7.531620e-01,1.781752e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.575004e-03,2.007580e+01,239720
fractime_flyfirsthalf_framepivottail,7.809111e-03,-5.115463e+00,239720
fractime_flyfirsthalf_framerighting,5.573169e-03,9.362952e-01,239720
fractime_flyfirsthalf_framestop,2.468380e-01,-1.781752e+00,239720
fractime_flyfirsthalf_frametouch,9.974136e-03,-2.843709e+00,239720
fractime_flyfirsthalf_framewalk,1.168739e-01,-1.026988e+01,239720
fractime_flyfirsthalf_framewingextension,4.755548e-04,-9.953968e-01,239720
fractime_flyfirsthalf_framewingflick,5.798432e-04,4.871229e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.635575e-02,-2.983166e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,125685
fractime_flymale_firsthalf_framechase,4.137327e-04,-1.715637e+00,125685
fractime_flymale_firsthalf_frametouch,6.444683e-03,-2.433858e+00,125685
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,252897
fractime_flymale_framebackup,1.771472e-03,-2.141492e+00,252897
fractime_flymale_framebodyturn,4.021400e-03,-4.019884e+00,252897
fractime_flymale_framechase,3.400594e-04,-1.798641e+00,252897
fractime_flymale_framechase_notwingextension,3.400594e-04,-1.893651e+00,252897
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,252897
fractime_flymale_framecrabwalkall,5.450836e-02,-5.106280e+00,252897
fractime_flymale_framecrabwalkextreme,1.463046e-03,-3.562526e+00,252897
fractime_flymale_framejump,3.677386e-04,-2.559354e+00,252897
fractime_flymale_framemove,7.128792e-01,1.001218e+00,252897
fractime_flymale_framenotanybehavior,4.946876e-01,1.556057e+01,252897
fractime_flymale_framepivotcenter,2.158982e-03,1.367213e+01,252897
fractime_flymale_framepivottail,1.150271e-02,-3.938957e+00,252897
fractime_flymale_framerighting,2.380416e-03,1.242372e-01,252897
fractime_flymale_framestop,2.871208e-01,-1.001218e+00,252897
fractime_flymale_frametouch,1.024132e-02,-2.146390e+00,252897
fractime_flymale_frametouch_notchase,1.020178e-02,-2.372761e+00,252897
fractime_flymale_framewalk,1.434458e-01,-8.254689e+00,252897
fractime_flymale_framewingextension,6.603479e-04,-1.055738e+00,252897
fractime_flymale_framewingflick,5.179974e-04,2.936766e+00,252897
fractime_flymale_framewinggrooming,2.934396e-02,-1.803941e+00,252897
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,127212
fractime_flymale_secondhalf_framechase,2.672704e-04,-1.661244e+00,127212
fractime_flymale_secondhalf_frametouch,1.399239e-02,-1.421934e+00,127212
fractime_flysecondhalf_framebackup,1.330719e-03,-3.280799e+00,239720
fractime_flysecondhalf_framebodyturn,1.956449e-03,-5.325678e+00,239720
fractime_flysecondhalf_framechase,8.927082e-04,-1.534215e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.322960e-02,-6.076353e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.113799e-03,-4.153944e+00,239720
fractime_flysecondhalf_framejump,2.336059e-04,-2.675444e+00,239720
fractime_flysecondhalf_framemove,6.958034e-01,9.834057e-01,239720
fractime_flysecondhalf_framepivotcenter,5.535625e-03,2.412140e+01,239720
fractime_flysecondhalf_framepivottail,5.861005e-03,-4.441607e+00,239720
fractime_flysecondhalf_framerighting,1.935592e-03,-1.799181e+00,239720
fractime_flysecondhalf_framestop,3.041966e-01,-9.834057e-01,239720
fractime_flysecondhalf_frametouch,2.338145e-02,1.692738e-01,239720
fractime_flysecondhalf_framewalk,7.180461e-02,-1.002077e+01,239720
fractime_flysecondhalf_framewingextension,9.511096e-04,-6.747631e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-04,3.296507e+00,239720
fractime_flysecondhalf_framewinggrooming,1.603537e-02,-3.398409e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.358507e+00,-6.136911e+00,132549
magveldiff_nose2ell_flyany_frametouch,6.927950e+00,-3.806007e+00,7996
magveldiff_nose2ell_flyfemale_framechase,8.311470e+00,-9.288606e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,5.393103e+00,-6.679342e+00,60091
magveldiff_nose2ell_flyfemale_frametouch,5.764644e+00,-4.997242e+00,5406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.220546e+00,-5.406161e+00,72458
magveldiff_nose2ell_flymale_frametouch,8.038568e+00,-2.349448e+00,2590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.410961e+00,1.935276e+01,479440
max_absdwing_angle_flyany_framechase,3.179423e+00,1.099109e+01,341
max_absdwing_angle_flyany_framenearfly,3.130716e+00,2.089043e+01,132549
max_absdwing_angle_flyany_frametouch,2.897564e+00,1.323664e+01,7996
max_absdwing_angle_flyany_framewingextension,4.049961e+00,-2.972931e+00,332
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.892513e+00,2.417711e+01,10162
max_absdwing_angle_flyfemale_frameany,3.131583e+00,1.619863e+01,226543
max_absdwing_angle_flyfemale_framenearfly,2.876817e+00,1.784292e+01,60091
max_absdwing_angle_flyfemale_frametouch,2.648902e+00,1.171133e+01,5406
max_absdwing_angle_flymale_frameany,3.661225e+00,1.686835e+01,252897
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.358446e+00,1.853348e+01,72458
max_absdwing_angle_flymale_frametouch,3.119728e+00,1.168129e+01,2590
max_absdwing_area_flyany_frameany,7.523400e+00,2.419568e+01,479440
max_absdwing_area_flyany_framewingextension,5.972337e+00,-1.342400e+00,332
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.755459e+00,4.209678e+00,10162
max_absdwing_area_flyfemale_frameany,8.075479e+00,2.149069e+01,226543
max_absdwing_area_flymale_frameany,7.028853e+00,1.862067e+01,252897
max_dwing_angle_in_flyany_frameany,1.856130e+00,1.780200e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.013108e+00,-1.547593e+00,332
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.663724e+00,1.439049e+01,226543
max_dwing_angle_in_flymale_frameany,2.028486e+00,1.649080e+01,252897
max_dwing_angle_out_flyany_frameany,1.855872e+00,1.779708e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.354886e+00,-3.246311e+00,332
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.663630e+00,1.436580e+01,226543
max_dwing_angle_out_flymale_frameany,2.028081e+00,1.648355e+01,252897
max_wing_angle_flyany_frameany,2.624452e-01,2.031349e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.617005e-01,6.877965e+00,341
max_wing_angle_flyany_framenearfly,2.305557e-01,1.846972e+01,132556
max_wing_angle_flyany_frametouch,1.891521e-01,8.201645e+00,7996
max_wing_angle_flyany_framewingextension,6.821885e-01,-2.980947e-01,332
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.065329e-01,1.135908e+01,10162
max_wing_angle_flyfemale_frameany,3.011865e-01,2.555244e+01,226553
max_wing_angle_flyfemale_framenearfly,2.646549e-01,2.631838e+01,60094
max_wing_angle_flyfemale_frametouch,1.929791e-01,1.704988e+01,5406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.277410e-01,1.174765e+01,252907
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.999632e-01,1.037747e+01,72462
max_wing_angle_flymale_frametouch,1.848715e-01,4.402412e+00,2590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.974342e-01,1.214029e+00,479460
max_wing_area_flyany_framewingextension,1.299497e+00,1.095623e+00,332
max_wing_area_flyany_framewinggrooming,8.200621e-01,-3.246317e+00,10162
max_wing_area_flyfemale_frameany,1.127644e+00,2.898836e+00,226553
max_wing_area_flymale_frameany,8.807931e-01,-7.941324e-01,252907
mean_wing_angle_flyany_frameany,1.401052e-01,2.015674e+01,479460
mean_wing_angle_flyany_framewingextension,3.727314e-01,-5.516712e-01,332
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.571272e-01,2.399330e+01,226553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.248570e-01,1.257174e+01,252907
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.292336e-01,-3.036388e+00,479460
mean_wing_area_flyany_framewingextension,9.344604e-01,-5.319276e-01,332
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.798610e-01,-2.839606e+00,10162
mean_wing_area_flyfemale_frameany,8.907636e-01,-2.207093e+00,226553
mean_wing_area_flymale_frameany,7.741152e-01,-3.400704e+00,252907
min_absdwing_angle_flyany_frameany,1.528027e+00,1.660954e+01,479440
min_absdwing_angle_flyany_framewingextension,1.301050e+00,-2.187827e+00,332
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.359952e+00,1.234755e+01,226543
min_absdwing_angle_flymale_frameany,1.678587e+00,1.665966e+01,252897
min_absdwing_area_flyany_frameany,3.621330e+00,2.234939e+01,479440
min_absdwing_area_flyany_framewingextension,2.797235e+00,3.763875e-01,332
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.619761e+00,1.859359e+01,226543
min_absdwing_area_flymale_frameany,3.622735e+00,1.893732e+01,252897
min_dwing_angle_in_flyany_frameany,-1.855872e+00,-1.779708e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.354886e+00,3.246311e+00,332
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.663630e+00,-1.436580e+01,226543
min_dwing_angle_in_flymale_frameany,-2.028081e+00,-1.648355e+01,252897
min_dwing_angle_out_flyany_frameany,-1.856130e+00,-1.780200e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.013108e+00,1.547593e+00,332
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.663724e+00,-1.439049e+01,226543
min_dwing_angle_out_flymale_frameany,-2.028486e+00,-1.649080e+01,252897
min_wing_angle_flyany_frameany,1.776516e-02,1.391819e+01,479460
min_wing_angle_flyany_framewingextension,6.327428e-02,-6.063144e-01,332
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.306786e-02,1.287383e+01,226553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.197299e-02,1.127566e+01,252907
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.610329e-01,-7.124579e+00,479460
min_wing_area_flyany_framewingextension,5.694235e-01,-2.682977e+00,332
min_wing_area_flyany_framewinggrooming,3.396599e-01,-1.820532e+00,10162
min_wing_area_flyfemale_frameany,6.538835e-01,-7.207610e+00,226553
min_wing_area_flymale_frameany,6.674374e-01,-5.816474e+00,252907
nflies_close_flyany_frameany,3.342510e-01,-2.024475e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.105941e-01,-3.570160e+00,1340
nflies_close_flyany_framebodyturnstart,3.238360e-01,-3.458918e+00,535
nflies_close_flyany_framecrabwalkallstart,3.683318e-01,-1.833607e+00,3724
nflies_close_flyany_framecrabwalkextreme,5.389144e-01,-2.981587e+00,467
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.440703e-01,-1.219492e+00,310881
nflies_close_flyany_framepivotcenter,4.388027e-01,-1.569614e+00,2184
nflies_close_flyany_framepivotcenterstart,4.403834e-01,-6.966901e-01,698
nflies_close_flyany_framepivottailstart,3.396581e-01,-4.625218e+00,845
nflies_close_flyany_framerightingstart,2.480299e-01,-2.437089e+00,393
nflies_close_flyany_framestop,3.315199e-01,-8.797032e-01,132094
nflies_close_flyany_frametouch,1.439182e+00,-1.286806e+00,7996
nflies_close_flyany_framewalk,3.264479e-01,-1.474047e+00,45230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.855167e-01,-1.115643e-01,10162
nflies_close_flyfemale_frameany,3.742833e-01,-1.839552e+00,226553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.983903e-01,-2.078383e+00,252907
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.367697e+00,2.414681e+01,479460
nwingsdetected_flyany_framewingextension,1.988288e+00,2.135553e+00,332
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.570526e+00,6.949738e+00,10162
nwingsdetected_flyfemale_frameany,1.409176e+00,3.022036e+01,226553
nwingsdetected_flymale_frameany,1.330540e+00,1.442275e+01,252907
phi_flyany_frameany,7.859339e-04,-3.910748e-02,479460
phisideways_flyany_framemove,5.803209e-01,1.180561e+01,347366
phisideways_flyfemale_framemove,6.158174e-01,1.576145e+01,167071
phisideways_flymale_framemove,5.485524e-01,7.293536e+00,180295
theta_mm_flyany_frameany,9.318687e-02,3.307605e+00,479460
velmag_ctr_flyany_frameany,4.208895e+00,-6.665475e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.875929e+00,-5.252495e-02,550
velmag_ctr_flyany_framebodyturn,9.690956e+00,-1.414927e+00,1340
velmag_ctr_flyany_framecrabwalkall,7.117609e+00,-8.458369e+00,19990
velmag_ctr_flyany_framecrabwalkextreme,5.913318e+00,-4.010388e+00,467
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.382447e+00,-9.023149e+00,347346
velmag_ctr_flyany_framenearfly,4.060392e+00,-6.199406e+00,132549
velmag_ctr_flyany_framenearwall,4.485450e+00,-6.918110e+00,310864
velmag_ctr_flyany_framenotnearfly_notnearwall,3.692494e+00,-3.167908e+00,147321
velmag_ctr_flyany_framepivotcenter,2.998483e+00,1.086687e-01,2184
velmag_ctr_flyany_framepivottail,1.090538e+01,2.059329e+00,3277
velmag_ctr_flyany_framerighting,1.153050e+01,-5.890705e+00,1793
