field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.922527e-01,-1.962063e+00,240
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.117026e-01,3.243238e-02,87762
du_ctr_flyfemale_frameany,5.143332e+00,-1.387587e-01,237741
du_ctr_flymale_frameany,5.024964e+00,-1.324515e+00,241286
du_ctr_flymale_framechase,1.370888e+01,-6.270931e-01,269
du_tail_flyany_frameany,5.081049e+00,-8.332525e-01,479440
du_tail_flyany_framepivottail,9.757925e-02,-1.399342e+00,15993
du_tail_flyfemale_frameany,5.144307e+00,-1.353814e-01,237741
du_tail_flymale_frameany,5.024817e+00,-1.324325e+00,241286
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304312e-01,-1.429348e-01,3374
duration_flyany_framebodyturn,8.304768e-02,-4.010946e-01,4720
duration_flyany_framechase,1.778326e-01,-7.098918e-01,280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.431002e-01,-2.460054e+00,31633
duration_flyany_framecrabwalkextreme,1.158740e-01,-2.830856e-01,880
duration_flyany_framejump,8.093105e-02,-2.090927e+00,406
duration_flyany_framemove,1.347810e+00,-1.679660e-01,245169
duration_flyany_framepivotcenter,9.731805e-02,3.363371e+00,265
duration_flyany_framepivottail,1.357777e-01,4.165984e-01,15993
duration_flyany_framerighting,4.134921e-01,2.813452e-02,1037
duration_flyany_framestop,1.284390e+00,2.253776e-01,234291
duration_flyany_frametouch,1.684602e-01,-1.048564e+00,7643
duration_flyany_framewalk,5.084484e-01,-1.088073e+00,134170
duration_flyany_framewingextension,1.798784e-01,-2.113792e+00,240
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.584504e+00,-4.196175e+00,87762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329797e-01,-2.641010e-01,1849
duration_flyfemale_framebodyturn,8.352292e-02,2.364347e-01,2590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.163794e-01,-2.426560e+00,14333
duration_flyfemale_framecrabwalkextreme,1.165005e-01,2.502003e-01,497
duration_flyfemale_framejump,8.327066e-02,-1.603273e+00,234
duration_flyfemale_framemove,1.293741e+00,-1.128603e-01,124387
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337641e-01,4.077825e-01,8527
duration_flyfemale_framerighting,3.428820e-01,-1.686665e+00,523
duration_flyfemale_framestop,1.201962e+00,1.626090e-01,113354
duration_flyfemale_frametouch,1.583316e-01,-1.178544e+00,3547
duration_flyfemale_framewalk,4.743582e-01,-1.222263e+00,68867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.482296e+00,-4.712791e+00,42360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278361e-01,-3.721520e-02,1525
duration_flymale_framebodyturn,8.229401e-02,-1.077286e+00,2121
duration_flymale_framechase,2.255595e-01,-7.348362e-01,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.682165e-01,-1.943517e+00,17283
duration_flymale_framecrabwalkextreme,1.174484e-01,-2.647064e-01,381
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.400396e+00,-1.536853e-01,120617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374540e-01,3.481227e-01,7461
duration_flymale_framerighting,4.247290e-01,5.591336e-01,495
duration_flymale_framestop,1.411951e+00,2.337712e-01,120669
duration_flymale_frametouch,1.781119e-01,-6.865286e-01,4094
duration_flymale_framewalk,5.427979e-01,-7.987560e-01,65271
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637129e+00,-1.174541e+00,45402
dv_cor_flyany_frameany,1.051010e-02,6.439682e-01,479440
dv_cor_flyfemale_frameany,5.398259e-02,1.081741e+00,237741
dv_cor_flymale_frameany,-3.243121e-02,-3.888528e-02,241286
dv_ctr_flyany_frameany,1.850027e-02,7.081924e-01,479440
dv_ctr_flyfemale_frameany,6.376635e-02,9.997773e-01,237741
dv_ctr_flymale_frameany,-2.687468e-02,7.147341e-02,241286
dv_tail_flyany_frameany,5.576287e-03,5.321983e-01,479440
dv_tail_flyfemale_frameany,4.190128e-02,1.089975e+00,237741
dv_tail_flymale_frameany,-3.008782e-02,-1.962545e-01,241286
dwing_angle_diff_flyany_frameany,-1.764117e-04,-2.934003e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.755747e+00,-1.240393e+00,240
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.309026e-04,-2.672429e+00,237741
dwing_angle_diff_flymale_frameany,-1.189252e-04,9.422593e-01,241286
dwing_angle_imbalance_flyany_frameany,-1.011397e+00,-5.858279e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.750759e+00,-7.066111e-01,240
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.901013e+00,-3.235192e+00,87762
dwing_angle_imbalance_flyfemale_frameany,-7.839208e-01,-3.697835e+00,237741
dwing_angle_imbalance_flymale_frameany,-1.235470e+00,-6.330570e+00,241286
ecc_flyany_frameany,3.555789e-01,3.964428e-02,479460
ecc_flyfemale_frameany,3.539191e-01,-2.523349e-01,237751
ecc_flymale_frameany,3.572032e-01,2.807919e-01,241296
fractime_flyany_frameattemptedcopulation,1.856255e-04,-9.230389e-02,479460
fractime_flyany_framebackup,7.037083e-03,3.215491e+00,479460
fractime_flyany_framebackup_nearfly,3.764652e-03,2.213773e+00,479460
fractime_flyany_framebackup_nearwall,6.991198e-03,3.190800e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.675176e+00,479460
fractime_flyany_framebodyturn,9.844408e-03,4.660866e-02,479460
fractime_flyany_framebodyturn_nearfly,3.111834e-03,-8.402944e-01,479460
fractime_flyany_framebodyturn_nearwall,9.243733e-03,-6.460419e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524799e-04,5.532385e-01,479460
fractime_flyany_framechase,6.236182e-04,-6.757994e-01,479460
fractime_flyany_framechase_notwingextension,5.839903e-04,-6.968937e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,6.597631e-02,-2.174393e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.799107e-02,-2.073253e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.497935e-02,-2.155646e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.652192e-04,2.064537e-01,479460
fractime_flyany_framecrabwalkextreme,1.839570e-03,-1.060604e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.468986e-04,-1.134253e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.689401e-03,-1.182901e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,3.559468e-01,479460
fractime_flyany_framejump,8.634714e-04,-1.297119e+00,479460
fractime_flyany_framejump_nearfly,2.252534e-04,-1.222039e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-04,-9.064434e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.566512e-04,-1.515594e+00,479460
fractime_flyany_framemove,5.113440e-01,-8.255801e-01,479460
fractime_flyany_framemove_nearfly,1.736495e-01,-1.378924e+00,479460
fractime_flyany_framemove_nearwall,4.576106e-01,-9.936616e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.434572e-02,4.315615e-01,479460
fractime_flyany_framenotanybehavior,1.555125e-01,-1.907721e-01,479460
fractime_flyany_framepivotcenter,5.902474e-04,-2.345049e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-8.162161e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,3.922102e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-7.450781e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-3.024213e-01,479460
fractime_flyany_framepivottail,3.335628e-02,1.586190e+00,479460
fractime_flyany_framepivottail_nearfly,1.331498e-02,8.093006e-01,479460
fractime_flyany_framepivottail_nearwall,3.305594e-02,1.557265e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,5.993293e-02,479460
fractime_flyany_framerighting,2.181621e-03,-3.579011e-01,479460
fractime_flyany_framerighting_nearfly,4.129646e-04,-9.522689e-01,479460
fractime_flyany_framerighting_nearwall,1.412005e-03,-2.644955e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.444750e-04,-4.016826e-01,479460
fractime_flyany_framestop,4.886560e-01,8.255801e-01,479460
fractime_flyany_framestop_nearfly,1.123097e-01,-1.582857e+00,479460
fractime_flyany_framestop_nearwall,2.280128e-01,-1.224127e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.311350e-01,2.981101e+00,479460
fractime_flyany_framestop_notwinggrooming,3.081800e-01,-1.366569e+00,479460
fractime_flyany_frametouch,1.594085e-02,-1.165850e+00,479460
fractime_flyany_frametouch_notchase,1.577191e-02,-1.243178e+00,479460
fractime_flyany_framewalk,2.798356e-01,-8.854812e-01,479460
fractime_flyany_framewalk_nearfly,8.151462e-02,-1.320115e+00,479460
fractime_flyany_framewalk_nearwall,2.519835e-01,-1.070366e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.358487e-02,3.126956e-01,479460
fractime_flyany_framewingextension,5.193343e-04,-4.950425e-01,479460
fractime_flyany_framewingextension_nearfly,3.316231e-04,-5.414286e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-04,-4.947717e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,2.489268e+00,479460
fractime_flyany_framewingflick,1.063697e-04,4.026113e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.076868e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,3.164359e+00,479460
fractime_flyany_framewinggrooming,1.830434e-01,7.142418e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.259625e-02,1.362009e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.496851e-02,6.365873e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.348934e-01,8.737675e+00,479460
fractime_flyfemale_firsthalf_framechase,9.247661e-05,-6.657457e-01,118949
fractime_flyfemale_firsthalf_frametouch,1.270292e-02,-2.007895e+00,118949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,237741
fractime_flyfemale_framebackup,7.777371e-03,3.474051e+00,237741
fractime_flyfemale_framebodyturn,1.089421e-02,1.191629e+00,237741
fractime_flyfemale_framechase,1.009502e-04,-5.744075e-01,237741
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,237741
fractime_flyfemale_framecrabwalkall,6.029671e-02,-1.385441e+00,237741
fractime_flyfemale_framecrabwalkextreme,2.098923e-03,7.216893e-01,237741
fractime_flyfemale_framejump,9.968832e-04,-1.175132e+00,237741
fractime_flyfemale_framemove,5.232038e-01,-3.165255e-01,237741
fractime_flyfemale_framenotanybehavior,1.589335e-01,-5.715725e-01,237741
fractime_flyfemale_framepivotcenter,7.907765e-04,-1.566494e-01,237741
fractime_flyfemale_framepivottail,3.586676e-02,2.401318e+00,237741
fractime_flyfemale_framerighting,2.208285e-03,-6.896856e-01,237741
fractime_flyfemale_framestop,4.767962e-01,3.165255e-01,237741
fractime_flyfemale_frametouch,1.491960e-02,-8.698484e-01,237741
fractime_flyfemale_framewalk,2.896724e-01,-8.633728e-02,237741
fractime_flyfemale_framewingextension,3.112631e-04,7.173564e-01,237741
fractime_flyfemale_framewingflick,1.556315e-04,3.231764e+00,237741
fractime_flyfemale_framewinggrooming,1.781771e-01,4.936379e+00,237741
fractime_flyfemale_secondhalf_framechase,1.094350e-04,-3.833331e-01,118792
fractime_flyfemale_secondhalf_frametouch,1.713920e-02,1.176003e+00,118792
fractime_flyfirsthalf_framebackup,6.265643e-03,1.775673e+00,239720
fractime_flyfirsthalf_framebodyturn,1.063324e-02,1.108031e-01,239720
fractime_flyfirsthalf_framechase,7.884198e-04,-6.679938e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.252711e-02,-2.450957e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.685300e-03,-1.290576e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-1.293902e+00,239720
fractime_flyfirsthalf_framemove,5.270941e-01,-9.060000e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,1.392446e-01,239720
fractime_flyfirsthalf_framepivottail,3.393125e-02,8.665278e-01,239720
fractime_flyfirsthalf_framerighting,2.573836e-03,-1.529598e-01,239720
fractime_flyfirsthalf_framestop,4.729059e-01,9.060000e-01,239720
fractime_flyfirsthalf_frametouch,1.669448e-02,-1.515077e+00,239720
fractime_flyfirsthalf_framewalk,2.930252e-01,-7.918712e-01,239720
fractime_flyfirsthalf_framewingextension,7.633906e-04,-4.179738e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,9.457088e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.885575e-01,6.621423e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.382523e-04,1.934697e-01,120555
fractime_flymale_firsthalf_framechase,1.476505e-03,-6.454603e-01,120555
fractime_flymale_firsthalf_frametouch,2.066277e-02,-1.019829e+00,120555
fractime_flymale_frameattemptedcopulation,3.688569e-04,-7.840018e-02,241286
fractime_flymale_framebackup,6.320300e-03,2.252665e+00,241286
fractime_flymale_framebodyturn,8.798687e-03,-9.592031e-01,241286
fractime_flymale_framechase,1.139726e-03,-6.593072e-01,241286
fractime_flymale_framechase_notwingextension,1.060982e-03,-6.764167e-01,241286
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241286
fractime_flymale_framecrabwalkall,7.162869e-02,-2.294802e+00,241286
fractime_flymale_framecrabwalkextreme,1.587328e-03,-1.886244e+00,241286
fractime_flymale_framejump,7.252804e-04,-1.192256e+00,241286
fractime_flymale_framemove,4.998922e-01,-1.291754e+00,241286
fractime_flymale_framenotanybehavior,1.519898e-01,2.601682e-01,241286
fractime_flymale_framepivotcenter,3.937236e-04,-3.479337e-01,241286
fractime_flymale_framepivottail,3.092181e-02,4.464445e-01,241286
fractime_flymale_framerighting,2.080519e-03,2.550827e-01,241286
fractime_flymale_framestop,5.001078e-01,1.291754e+00,241286
fractime_flymale_frametouch,1.697571e-02,-1.021734e+00,241286
fractime_flymale_frametouch_notchase,1.666073e-02,-1.108100e+00,241286
fractime_flymale_framewalk,2.705130e-01,-1.498513e+00,241286
fractime_flymale_framewingextension,7.252804e-04,-5.449829e-01,241286
fractime_flymale_framewingflick,5.802243e-05,-3.685475e-01,241286
fractime_flymale_framewinggrooming,1.881667e-01,7.409678e+00,241286
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120727
fractime_flymale_secondhalf_framechase,8.034657e-04,-5.846028e-01,120727
fractime_flymale_secondhalf_frametouch,1.329446e-02,-8.817567e-01,120727
fractime_flysecondhalf_framebackup,7.809111e-03,4.319741e+00,239720
fractime_flysecondhalf_framebodyturn,9.056399e-03,-1.593164e-02,239720
fractime_flysecondhalf_framechase,4.588687e-04,-5.923447e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.942683e-02,-1.753227e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.993993e-03,-7.849111e-01,239720
fractime_flysecondhalf_framejump,8.635074e-04,-1.164849e+00,239720
fractime_flysecondhalf_framemove,4.955531e-01,-7.077167e-01,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-5.036751e-01,239720
fractime_flysecondhalf_framepivottail,3.278408e-02,2.197284e+00,239720
fractime_flysecondhalf_framerighting,1.789588e-03,-5.955242e-01,239720
fractime_flysecondhalf_framestop,5.044469e-01,7.077167e-01,239720
fractime_flysecondhalf_frametouch,1.518855e-02,-4.892682e-01,239720
fractime_flysecondhalf_framewalk,2.666694e-01,-9.220208e-01,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-5.142940e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.149241e-01,239720
fractime_flysecondhalf_framewinggrooming,1.775446e-01,6.874212e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.137925e+01,3.898658e-01,137098
magveldiff_nose2ell_flyany_frametouch,1.000167e+01,1.269040e+00,7643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115832e+01,6.670382e-01,69384
magveldiff_nose2ell_flyfemale_frametouch,9.656040e+00,1.495426e+00,3547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.330711e+00,-1.354589e+00,269
magveldiff_nose2ell_flymale_framenearfly,1.159471e+01,9.351817e-02,67574
magveldiff_nose2ell_flymale_frametouch,1.037519e+01,9.441334e-01,4094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.320804e+00,7.929486e+00,479440
max_absdwing_angle_flyany_framechase,1.666644e+00,1.772842e+00,280
max_absdwing_angle_flyany_framenearfly,1.855617e+00,5.383131e+00,137098
max_absdwing_angle_flyany_frametouch,1.778342e+00,2.532632e+00,7643
max_absdwing_angle_flyany_framewingextension,4.650240e+00,-9.680176e-01,240
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.705507e+00,4.202328e+00,87762
max_absdwing_angle_flyfemale_frameany,2.198864e+00,7.356922e+00,237741
max_absdwing_angle_flyfemale_framenearfly,1.781787e+00,5.256481e+00,69384
max_absdwing_angle_flyfemale_frametouch,1.592256e+00,1.667243e+00,3547
max_absdwing_angle_flymale_frameany,2.441375e+00,6.431712e+00,241286
max_absdwing_angle_flymale_framechase,2.005484e+00,2.084286e+00,269
max_absdwing_angle_flymale_framenearfly,1.928965e+00,4.302310e+00,67574
max_absdwing_angle_flymale_frametouch,1.971949e+00,2.844474e+00,4094
max_absdwing_area_flyany_frameany,4.566237e+00,7.516116e+00,479440
max_absdwing_area_flyany_framewingextension,5.042857e+00,-1.759906e+00,240
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.725825e+00,-1.988735e+00,87762
max_absdwing_area_flyfemale_frameany,4.972371e+00,7.515053e+00,237741
max_absdwing_area_flymale_frameany,4.166054e+00,4.885349e+00,241286
max_dwing_angle_in_flyany_frameany,1.450786e+00,8.568467e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.320650e+00,6.264157e-02,240
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.367220e+00,8.229272e+00,237741
max_dwing_angle_in_flymale_frameany,1.533476e+00,7.015561e+00,241286
max_dwing_angle_out_flyany_frameany,1.450609e+00,8.565371e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.564902e+00,-1.696285e+00,240
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.366789e+00,8.203512e+00,237741
max_dwing_angle_out_flymale_frameany,1.533357e+00,7.018501e+00,241286
max_wing_angle_flyany_frameany,1.681573e-01,8.608995e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.340775e-01,4.880887e+00,280
max_wing_angle_flyany_framenearfly,1.209591e-01,4.573043e+00,137106
max_wing_angle_flyany_frametouch,9.222043e-02,3.447825e-01,7643
max_wing_angle_flyany_framewingextension,8.498690e-01,3.359305e+00,240
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.174282e-01,4.268860e+00,87762
max_wing_angle_flyfemale_frameany,1.794029e-01,1.042909e+01,237751
max_wing_angle_flyfemale_framenearfly,1.291272e-01,6.545035e+00,69389
max_wing_angle_flyfemale_frametouch,9.256977e-02,1.814965e+00,3547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.571965e-01,5.156272e+00,241296
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.603973e-01,4.805120e+00,269
max_wing_angle_flymale_framenearfly,1.121674e-01,2.432985e+00,67577
max_wing_angle_flymale_frametouch,9.265705e-02,-1.001285e-01,4094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.829984e-01,-1.022019e+00,479460
max_wing_area_flyany_framewingextension,1.286996e+00,1.777876e+00,240
max_wing_area_flyany_framewinggrooming,8.222907e-01,-1.066300e+00,87762
max_wing_area_flyfemale_frameany,9.471984e-01,-7.925283e-01,237751
max_wing_area_flymale_frameany,8.196136e-01,-1.157796e+00,241296
mean_wing_angle_flyany_frameany,7.900377e-02,8.224249e+00,479460
mean_wing_angle_flyany_framewingextension,4.649656e-01,3.388398e+00,240
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.125114e-02,9.255592e+00,237751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.689934e-02,5.456838e+00,241296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.076414e-01,-2.280983e+00,479460
mean_wing_area_flyany_framewingextension,9.612099e-01,1.267875e+00,240
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.837464e-01,-8.803710e-01,87762
mean_wing_area_flyfemale_frameany,8.514557e-01,-2.209363e+00,237751
mean_wing_area_flymale_frameany,7.642563e-01,-2.009848e+00,241296
min_absdwing_angle_flyany_frameany,1.128600e+00,5.309957e+00,479440
min_absdwing_angle_flyany_framewingextension,1.132981e+00,-2.483260e+00,240
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.060244e+00,5.117724e+00,237741
min_absdwing_angle_flymale_frameany,1.195767e+00,4.304446e+00,241286
min_absdwing_area_flyany_frameany,2.463499e+00,4.366289e+00,479440
min_absdwing_area_flyany_framewingextension,1.600774e+00,-2.580557e+00,240
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.488865e+00,3.853039e+00,237741
min_absdwing_area_flymale_frameany,2.438157e+00,3.475192e+00,241286
min_dwing_angle_in_flyany_frameany,-1.450609e+00,-8.565371e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.564902e+00,1.696285e+00,240
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.366789e+00,-8.203512e+00,237741
min_dwing_angle_in_flymale_frameany,-1.533357e+00,-7.018501e+00,241286
min_dwing_angle_out_flyany_frameany,-1.450786e+00,-8.568467e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.320650e+00,-6.264157e-02,240
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.367220e+00,-8.229272e+00,237741
min_dwing_angle_out_flymale_frameany,-1.533476e+00,-7.015561e+00,241286
min_wing_angle_flyany_frameany,-1.014979e-02,5.072356e+00,479460
min_wing_angle_flyany_framewingextension,8.006217e-02,3.715236e-01,240
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.690057e-02,3.969517e+00,237751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.397868e-03,4.774976e+00,241296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.322844e-01,-3.458678e+00,479460
min_wing_area_flyany_framewingextension,6.354236e-01,6.032864e-02,240
min_wing_area_flyany_framewinggrooming,3.452020e-01,-4.675503e-01,87762
min_wing_area_flyfemale_frameany,7.557130e-01,-3.546696e+00,237751
min_wing_area_flymale_frameany,7.088990e-01,-2.775979e+00,241296
nflies_close_flyany_frameany,3.432403e-01,-1.788054e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.009872e-01,5.353953e-02,852
nflies_close_flyany_framebodyturn,3.807486e-01,-1.659959e+00,4720
nflies_close_flyany_framebodyturnstart,3.969312e-01,-1.499801e+00,1866
nflies_close_flyany_framecrabwalkallstart,4.121932e-01,-1.177435e+00,4192
nflies_close_flyany_framecrabwalkextreme,6.672904e-01,-1.113317e+00,880
nflies_close_flyany_framecrabwalkextremestart,6.690798e-01,-1.117867e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.437993e-01,-1.252728e+00,328729
nflies_close_flyany_framepivotcenter,5.264379e-01,-1.092381e-01,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.245718e-01,-4.801988e-01,3910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.655086e-01,-2.161082e+00,234291
nflies_close_flyany_frametouch,1.551909e+00,-3.349307e-01,7643
nflies_close_flyany_framewalk,3.508077e-01,-1.277101e+00,134170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.327547e-01,-2.222702e+00,87762
nflies_close_flyfemale_frameany,3.960993e-01,-1.656454e+00,237751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.911072e-01,-1.852455e+00,241296
nflies_close_flymale_framechase,1.162200e+00,-1.327609e+00,269
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.185183e+00,8.882348e+00,479460
nwingsdetected_flyany_framewingextension,1.993939e+00,1.700188e+00,240
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531781e+00,4.165434e+00,87762
nwingsdetected_flyfemale_frameany,1.186843e+00,1.064713e+01,237751
nwingsdetected_flymale_frameany,1.183845e+00,5.563154e+00,241296
phi_flyany_frameany,-3.566720e-03,-5.054831e-01,479460
phisideways_flyany_framemove,4.258979e-01,-6.787829e-01,245169
phisideways_flyfemale_framemove,4.363459e-01,-5.038260e-01,124397
phisideways_flymale_framemove,4.147587e-01,-7.044351e-01,120627
theta_mm_flyany_frameany,-1.224732e-01,-4.741354e+00,479460
velmag_ctr_flyany_frameany,6.665300e+00,-6.328268e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.677934e+00,2.767845e+00,3374
velmag_ctr_flyany_framebodyturn,1.062808e+01,8.155945e-02,4720
velmag_ctr_flyany_framecrabwalkall,1.393685e+01,2.978681e-01,31632
velmag_ctr_flyany_framecrabwalkextreme,8.104076e+00,1.726217e+00,880
velmag_ctr_flyany_framejump,4.755917e+01,-3.926954e-01,406
velmag_ctr_flyany_framemove,1.231100e+01,-1.353722e-01,245149
velmag_ctr_flyany_framenearfly,6.806461e+00,4.122764e-02,137098
velmag_ctr_flyany_framenearwall,8.310333e+00,1.325495e-01,328711
