field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.852405e-02,-4.458456e+00,297473
du_ctr_flyany_frametouch,1.972608e+00,-1.071178e+00,8235
du_ctr_flyany_framewalk,1.487463e+01,-6.877809e-01,103756
du_ctr_flyany_framewingextension,1.033887e+00,-2.009545e+00,419
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.298605e-02,-1.316677e+00,32808
du_ctr_flyfemale_frameany,3.555051e+00,-2.746707e+00,200983
du_ctr_flymale_frameany,4.209865e+00,-2.626389e+00,277732
du_ctr_flymale_framechase,1.429567e+01,-1.845178e-01,491
du_tail_flyany_frameany,3.928650e+00,-2.828194e+00,479400
du_tail_flyany_framepivottail,1.288587e-01,-1.282531e+00,7348
du_tail_flyfemale_frameany,3.554702e+00,-2.745745e+00,200983
du_tail_flymale_frameany,4.208625e+00,-2.628003e+00,277732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243899e-01,-1.625721e+00,1116
duration_flyany_framebodyturn,8.294215e-02,-6.566877e-01,2607
duration_flyany_framechase,3.110583e-01,1.142070e+00,749
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.484590e-01,3.971882e+00,38734
duration_flyany_framecrabwalkextreme,1.164224e-01,-3.200562e-01,827
duration_flyany_framejump,8.560414e-02,-7.379012e-01,375
duration_flyany_framemove,1.596715e+00,1.229286e+00,181939
duration_flyany_framepivotcenter,9.751082e-02,3.402668e+00,371
duration_flyany_framepivottail,1.302377e-01,-7.869148e-01,7348
duration_flyany_framerighting,4.597345e-01,1.137749e+00,1202
duration_flyany_framestop,1.200267e+02,2.265380e+02,297473
duration_flyany_frametouch,2.224053e-01,2.801864e+00,8235
duration_flyany_framewalk,6.341010e-01,1.518402e+00,103758
duration_flyany_framewingextension,3.489364e-01,4.054306e-01,419
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596238e+00,-4.111618e+00,32809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288844e-01,-1.071697e+00,572
duration_flyfemale_framebodyturn,8.319701e-02,-1.468715e-01,979
duration_flyfemale_framechase,1.387720e-01,4.529587e-01,257
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.105671e-01,5.012745e+00,14325
duration_flyfemale_framecrabwalkextreme,1.015327e-01,-3.301722e+00,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.436102e+00,5.782743e-01,79381
duration_flyfemale_framepivotcenter,9.732824e-02,2.578630e+00,288
duration_flyfemale_framepivottail,1.302690e-01,-3.186047e-01,3372
duration_flyfemale_framerighting,4.442844e-01,1.823700e-01,694
duration_flyfemale_framestop,5.954686e+01,1.794764e+02,121582
duration_flyfemale_frametouch,2.089619e-01,3.341040e+00,4032
duration_flyfemale_framewalk,5.381207e-01,2.338753e-02,40196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.597945e+00,-3.900209e+00,16302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209265e-01,-1.510714e+00,542
duration_flymale_framebodyturn,8.273724e-02,-9.794567e-01,1628
duration_flymale_framechase,3.279372e-01,2.076167e-01,491
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.755520e-01,2.265130e+00,24387
duration_flymale_framecrabwalkextreme,1.263848e-01,1.529711e+00,613
duration_flymale_framejump,9.069192e-02,6.768507e-01,217
duration_flymale_framemove,1.654235e+00,9.229779e-01,102224
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294213e-01,-1.362231e+00,3965
duration_flymale_framerighting,4.544930e-01,1.299755e+00,498
duration_flymale_framestop,1.333171e+02,1.358985e+02,175506
duration_flymale_frametouch,2.309850e-01,1.710938e+00,4149
duration_flymale_framewalk,6.982960e-01,2.107321e+00,63557
duration_flymale_framewingextension,2.940695e-01,-7.964405e-01,288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309361e+00,-4.759161e+00,16506
dv_cor_flyany_frameany,-1.522021e-01,-2.489618e+00,479400
dv_cor_flyfemale_frameany,-6.009549e-02,-7.225497e-01,200983
dv_cor_flymale_frameany,-2.188856e-01,-2.254144e+00,277732
dv_ctr_flyany_frameany,-1.817477e-01,-2.301441e+00,479400
dv_ctr_flyfemale_frameany,-4.822062e-02,-3.330164e-01,200983
dv_ctr_flymale_frameany,-2.782241e-01,-2.323798e+00,277732
dv_tail_flyany_frameany,-1.237808e-01,-2.594626e+00,479400
dv_tail_flyfemale_frameany,-5.168400e-02,-7.366937e-01,200983
dv_tail_flymale_frameany,-1.760281e-01,-2.641589e+00,277732
dwing_angle_diff_flyany_frameany,4.270930e-05,1.532455e+00,479400
dwing_angle_diff_flyany_framewingextension,-7.897660e-01,9.707673e-01,419
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.279070e-03,8.350285e+00,200983
dwing_angle_diff_flymale_frameany,-1.638760e-03,-5.380283e+00,277732
dwing_angle_imbalance_flyany_frameany,-4.883791e-01,4.660282e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-5.345216e-01,1.738255e+00,419
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.470235e+00,2.444859e+00,32808
dwing_angle_imbalance_flyfemale_frameany,-4.173006e-01,3.909501e+00,200983
dwing_angle_imbalance_flymale_frameany,-5.394338e-01,4.507083e+00,277732
ecc_flyany_frameany,3.641803e-01,2.417578e+00,479420
ecc_flyfemale_frameany,3.631663e-01,2.564245e+00,200991
ecc_flymale_frameany,3.648327e-01,1.947397e+00,277744
fractime_flyany_frameattemptedcopulation,1.960703e-04,-3.162010e-01,479420
fractime_flyany_framebackup,2.327813e-03,-3.243738e+00,479420
fractime_flyany_framebackup_nearfly,1.397522e-03,-2.430719e+00,479420
fractime_flyany_framebackup_nearwall,2.327813e-03,-3.211599e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479420
fractime_flyany_framebodyturn,5.437821e-03,-3.654748e+00,479420
fractime_flyany_framebodyturn_nearfly,1.881440e-03,-3.410816e+00,479420
fractime_flyany_framebodyturn_nearwall,5.162488e-03,-3.624055e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752117e-04,-1.632928e+00,479420
fractime_flyany_framechase,1.589421e-03,-7.044060e-01,479420
fractime_flyany_framechase_notwingextension,1.332861e-03,-7.397551e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479420
fractime_flyany_framecrabwalkall,8.079346e-02,-1.099347e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.917317e-02,-1.925295e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.034083e-02,-1.045628e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148429e-04,-1.011933e+00,479420
fractime_flyany_framecrabwalkextreme,1.725001e-03,-1.515414e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.175337e-04,-2.028684e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.702057e-03,-1.382292e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-1.410062e+00,479420
fractime_flyany_framejump,7.842810e-04,-1.491496e+00,479420
fractime_flyany_framejump_nearfly,1.898127e-04,-1.487996e+00,479420
fractime_flyany_framejump_nearwall,3.671103e-04,-1.185965e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.545951e-04,-1.654665e+00,479420
fractime_flyany_framemove,3.795148e-01,-4.199226e+00,479420
fractime_flyany_framemove_nearfly,1.379938e-01,-3.001259e+00,479420
fractime_flyany_framemove_nearwall,3.501794e-01,-3.939899e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.221434e-02,-1.876957e+00,479420
fractime_flyany_framenotanybehavior,1.082037e-01,-2.310191e+00,479420
fractime_flyany_framepivotcenter,7.842810e-04,9.983023e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.961912e-04,7.085601e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.337366e-04,7.275357e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878478e-04,7.979125e-01,479420
fractime_flyany_framepivotcenter_stop,2.273581e-04,1.265611e+00,479420
fractime_flyany_framepivottail,1.532685e-02,-4.156742e+00,479420
fractime_flyany_framepivottail_nearfly,6.560010e-03,-3.459332e+00,479420
fractime_flyany_framepivottail_nearwall,1.523925e-02,-4.117920e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.904776e+00,479420
fractime_flyany_framerighting,2.515540e-03,1.223406e-02,479420
fractime_flyany_framerighting_nearfly,8.197405e-04,2.588932e-01,479420
fractime_flyany_framerighting_nearwall,1.804263e-03,2.778141e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.922615e-04,-8.514401e-01,479420
fractime_flyany_framestop,6.204852e-01,4.199226e+00,479420
fractime_flyany_framestop_nearfly,2.061366e-01,3.170660e+00,479420
fractime_flyany_framestop_nearwall,3.203266e-01,1.482190e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.538547e-01,3.931434e+00,479420
fractime_flyany_framestop_notwinggrooming,5.528680e-01,4.874940e+00,479420
fractime_flyany_frametouch,1.718743e-02,-1.227223e+00,479420
fractime_flyany_frametouch_notchase,1.643653e-02,-1.346671e+00,479420
fractime_flyany_framewalk,2.164240e-01,-3.456921e+00,479420
fractime_flyany_framewalk_nearfly,6.460515e-02,-2.840236e+00,479420
fractime_flyany_framewalk_nearwall,2.021964e-01,-3.291431e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.091319e-02,-1.525014e+00,479420
fractime_flyany_framewingextension,8.906595e-04,-4.581433e-01,479420
fractime_flyany_framewingextension_nearfly,7.738517e-04,-4.762285e-01,479420
fractime_flyany_framewingextension_notchase,6.340995e-04,-4.651959e-01,479420
fractime_flyany_framewingextension_notnearfly,1.168078e-04,9.186318e-01,479420
fractime_flyany_framewingflick,3.963122e-05,-1.214347e+00,479420
fractime_flyany_framewingflick_nearfly,3.337366e-05,-7.878803e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-2.564300e+00,479420
fractime_flyany_framewinggrooming,6.843478e-02,-1.458563e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.696633e-02,1.138071e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.221434e-02,-1.057854e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.765592e-02,-1.388100e+00,479420
fractime_flyfemale_firsthalf_framechase,2.482622e-03,1.926833e+00,104728
fractime_flyfemale_firsthalf_frametouch,2.437743e-02,3.503796e-01,104728
fractime_flyfemale_frameattemptedcopulation,4.975545e-05,8.293748e-01,200983
fractime_flyfemale_framebackup,2.846012e-03,-2.465257e+00,200983
fractime_flyfemale_framebodyturn,4.871059e-03,-3.657694e+00,200983
fractime_flyfemale_framechase,1.298617e-03,1.161361e+00,200983
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,200983
fractime_flyfemale_framecrabwalkall,7.129956e-02,-6.261055e-01,200983
fractime_flyfemale_framecrabwalkextreme,1.064767e-03,-1.977419e+00,200983
fractime_flyfemale_framejump,7.562829e-04,-1.581002e+00,200983
fractime_flyfemale_framemove,3.950633e-01,-3.273632e+00,200983
fractime_flyfemale_framenotanybehavior,1.360215e-01,-1.537672e+00,200983
fractime_flyfemale_framepivotcenter,1.432957e-03,2.512837e+00,200983
fractime_flyfemale_framepivottail,1.677754e-02,-3.068918e+00,200983
fractime_flyfemale_framerighting,3.453028e-03,1.766633e-01,200983
fractime_flyfemale_framestop,6.049367e-01,3.273632e+00,200983
fractime_flyfemale_frametouch,2.008628e-02,4.064676e-01,200983
fractime_flyfemale_framewalk,1.999970e-01,-3.300280e+00,200983
fractime_flyfemale_framewingextension,6.766741e-04,1.829124e+00,200983
fractime_flyfemale_framewingflick,2.487773e-05,-1.524356e+00,200983
fractime_flyfemale_framewinggrooming,8.111134e-02,-7.971793e-01,200983
fractime_flyfemale_secondhalf_framechase,1.040669e-05,-7.657235e-01,96092
fractime_flyfemale_secondhalf_frametouch,1.544353e-02,3.006724e-01,96092
fractime_flyfirsthalf_framebackup,2.674176e-03,-2.844325e+00,239700
fractime_flyfirsthalf_framebodyturn,5.994994e-03,-3.713473e+00,239700
fractime_flyfirsthalf_framechase,2.811848e-03,-6.206826e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.051314e-02,-1.041905e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.818940e-03,-1.268308e+00,239700
fractime_flyfirsthalf_framejump,7.968294e-04,-1.390276e+00,239700
fractime_flyfirsthalf_framemove,3.946016e-01,-4.312015e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.424698e-04,5.961894e-01,239700
fractime_flyfirsthalf_framepivottail,1.689612e-02,-4.221709e+00,239700
fractime_flyfirsthalf_framerighting,2.519816e-03,-1.115829e-01,239700
fractime_flyfirsthalf_framestop,6.053984e-01,4.312015e+00,239700
fractime_flyfirsthalf_frametouch,2.188986e-02,-1.112315e+00,239700
fractime_flyfirsthalf_framewalk,2.219441e-01,-3.655117e+00,239700
fractime_flyfirsthalf_framewingextension,1.188986e-03,-4.161208e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.306558e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.500209e-02,-4.687189e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.972946e-04,-2.633572e-01,134729
fractime_flymale_firsthalf_framechase,3.072835e-03,-7.506711e-01,134729
fractime_flymale_firsthalf_frametouch,1.994374e-02,-1.319479e+00,134729
fractime_flymale_frameattemptedcopulation,3.024498e-04,-3.867118e-01,277732
fractime_flymale_framebackup,1.958723e-03,-3.241091e+00,277732
fractime_flymale_framebodyturn,5.861766e-03,-3.132936e+00,277732
fractime_flymale_framechase,1.803897e-03,-7.842536e-01,277732
fractime_flymale_framechase_notwingextension,1.501447e-03,-8.140864e-01,277732
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,277732
fractime_flymale_framecrabwalkall,8.780767e-02,-1.353412e+00,277732
fractime_flymale_framecrabwalkextreme,2.207164e-03,-1.248277e+00,277732
fractime_flymale_framejump,8.029323e-04,-1.052126e+00,277732
fractime_flymale_framemove,3.680743e-01,-4.614865e+00,277732
fractime_flymale_framenotanybehavior,8.746201e-02,-2.709826e+00,277732
fractime_flymale_framepivotcenter,3.060504e-04,-8.688482e-01,277732
fractime_flymale_framepivottail,1.427635e-02,-4.434069e+00,277732
fractime_flymale_framerighting,1.821900e-03,-5.394894e-03,277732
fractime_flymale_framestop,6.319257e-01,4.614865e+00,277732
fractime_flymale_frametouch,1.495686e-02,-1.430986e+00,277732
fractime_flymale_frametouch_notchase,1.415033e-02,-1.620167e+00,277732
fractime_flymale_framewalk,2.288429e-01,-3.130865e+00,277732
fractime_flymale_framewingextension,1.047773e-03,-5.873460e-01,277732
fractime_flymale_framewingflick,5.040831e-05,-1.053163e+00,277732
fractime_flymale_framewinggrooming,5.943139e-02,-1.437361e+00,277732
fractime_flymale_secondhalf_frameattemptedcopulation,1.185826e-04,-5.140782e-01,143360
fractime_flymale_secondhalf_framechase,6.068638e-04,-7.116191e-01,143360
fractime_flymale_secondhalf_frametouch,1.042132e-02,-1.344871e+00,143360
fractime_flysecondhalf_framebackup,1.981644e-03,-3.301920e+00,239700
fractime_flysecondhalf_framebodyturn,4.881101e-03,-3.438819e+00,239700
fractime_flysecondhalf_framechase,3.671256e-04,-7.247481e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.108052e-02,-1.073870e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.631206e-03,-1.661643e+00,239700
fractime_flysecondhalf_framejump,7.717981e-04,-1.443852e+00,239700
fractime_flysecondhalf_framemove,3.643763e-01,-3.873120e+00,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,1.233623e+00,239700
fractime_flysecondhalf_framepivottail,1.375887e-02,-3.739953e+00,239700
fractime_flysecondhalf_framerighting,2.511473e-03,1.700627e-01,239700
fractime_flysecondhalf_framestop,6.356237e-01,3.873120e+00,239700
fractime_flysecondhalf_frametouch,1.248644e-02,-1.199424e+00,239700
fractime_flysecondhalf_framewalk,2.109136e-01,-3.095788e+00,239700
fractime_flysecondhalf_framewingextension,5.924072e-04,-4.338456e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-9.003471e-01,239700
fractime_flysecondhalf_framewinggrooming,5.186900e-02,-2.339080e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.927368e+00,-3.022905e+00,164980
magveldiff_nose2ell_flyany_frametouch,7.571019e+00,-2.503312e+00,8235
magveldiff_nose2ell_flyfemale_framechase,7.488580e+00,-1.682097e+00,257
magveldiff_nose2ell_flyfemale_framenearfly,7.849337e+00,-2.650508e+00,72730
magveldiff_nose2ell_flyfemale_frametouch,7.366356e+00,-2.147411e+00,4032
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013047e+01,1.037485e+00,491
magveldiff_nose2ell_flymale_framenearfly,8.029555e+00,-3.215353e+00,92009
magveldiff_nose2ell_flymale_frametouch,7.924205e+00,-2.315844e+00,4149
magveldiff_nose2ell_flymale_framewingextension,3.610711e+00,-1.968672e+00,288
max_absdwing_angle_flyany_frameany,1.253572e+00,-2.755454e+00,479400
max_absdwing_angle_flyany_framechase,1.340852e+00,-4.150887e-01,749
max_absdwing_angle_flyany_framenearfly,1.211813e+00,-2.189493e+00,164980
max_absdwing_angle_flyany_frametouch,1.870982e+00,3.304013e+00,8235
max_absdwing_angle_flyany_framewingextension,4.185780e+00,-1.646872e+00,419
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185358e+00,-5.096381e-01,32808
max_absdwing_angle_flyfemale_frameany,1.224558e+00,-1.856112e+00,200983
max_absdwing_angle_flyfemale_framenearfly,1.189213e+00,-1.396462e+00,72730
max_absdwing_angle_flyfemale_frametouch,1.164623e+00,-2.123854e+00,4032
max_absdwing_angle_flymale_frameany,1.274226e+00,-2.816023e+00,277732
max_absdwing_angle_flymale_framechase,1.432608e+00,-9.035458e-01,491
max_absdwing_angle_flymale_framenearfly,1.216977e+00,-2.482344e+00,92009
max_absdwing_angle_flymale_frametouch,2.502396e+00,6.677635e+00,4149
max_absdwing_area_flyany_frameany,2.742089e+00,-2.935335e+00,479400
max_absdwing_area_flyany_framewingextension,5.478592e+00,-9.999564e-01,419
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.879197e+00,-1.592348e+00,32808
max_absdwing_area_flyfemale_frameany,2.893534e+00,-2.215322e+00,200983
max_absdwing_area_flymale_frameany,2.632742e+00,-2.429819e+00,277732
max_dwing_angle_in_flyany_frameany,8.505519e-01,-4.988897e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.670032e+00,-1.318709e+00,419
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.338325e-01,-3.275780e+00,200983
max_dwing_angle_in_flymale_frameany,8.623399e-01,-5.359502e+00,277732
max_dwing_angle_out_flyany_frameany,8.505946e-01,-4.987290e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.880266e+00,-4.689188e-01,419
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.361116e-01,-3.226917e+00,200983
max_dwing_angle_out_flymale_frameany,8.607012e-01,-5.382604e+00,277732
max_wing_angle_flyany_frameany,1.215204e-01,3.152913e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.687152e-02,-3.891317e-02,749
max_wing_angle_flyany_framenearfly,1.166310e-01,4.141911e+00,164983
max_wing_angle_flyany_frametouch,1.476357e-01,5.123783e+00,8235
max_wing_angle_flyany_framewingextension,7.386065e-01,6.777687e-01,419
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.922881e-01,2.639848e+00,32809
max_wing_angle_flyfemale_frameany,1.512934e-01,7.107064e+00,200991
max_wing_angle_flyfemale_framenearfly,1.449252e-01,8.983347e+00,72731
max_wing_angle_flyfemale_frametouch,1.410861e-01,9.593954e+00,4032
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.001187e-01,3.369788e-01,277744
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.092228e-02,-1.175013e-01,491
max_wing_angle_flymale_framenearfly,9.389548e-02,9.044864e-01,92011
max_wing_angle_flymale_frametouch,1.499442e-01,2.896257e+00,4149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.975613e-01,-1.006356e+00,479420
max_wing_area_flyany_framewingextension,1.328769e+00,2.684695e+00,419
max_wing_area_flyany_framewinggrooming,8.730963e-01,5.534796e-01,32809
max_wing_area_flyfemale_frameany,1.042393e+00,1.290607e+00,200991
max_wing_area_flymale_frameany,7.922036e-01,-2.497414e+00,277744
mean_wing_angle_flyany_frameany,4.841200e-02,3.026403e+00,479420
mean_wing_angle_flyany_framewingextension,3.844468e-01,-4.640124e-01,419
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.342180e-02,6.246743e+00,200991
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.764629e-02,5.758797e-01,277744
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.413742e-01,-1.683936e+00,479420
mean_wing_area_flyany_framewingextension,1.007477e+00,2.609311e+00,419
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255867e-01,8.593313e-01,32809
mean_wing_area_flyfemale_frameany,9.752834e-01,6.304393e-01,200991
mean_wing_area_flymale_frameany,7.438040e-01,-3.135203e+00,277744
min_absdwing_angle_flyany_frameany,7.605218e-01,-5.649221e+00,479400
min_absdwing_angle_flyany_framewingextension,1.197641e+00,-1.986480e+00,419
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.315354e-01,-3.585064e+00,200983
min_absdwing_angle_flymale_frameany,7.814916e-01,-6.532372e+00,277732
min_absdwing_area_flyany_frameany,1.805463e+00,-5.785205e+00,479400
min_absdwing_area_flyany_framewingextension,1.940818e+00,-1.435284e+00,419
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.868501e+00,-4.181664e+00,200983
min_absdwing_area_flymale_frameany,1.759473e+00,-5.335262e+00,277732
min_dwing_angle_in_flyany_frameany,-8.505946e-01,4.987290e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.880266e+00,4.689188e-01,419
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.361116e-01,3.226917e+00,200983
min_dwing_angle_in_flymale_frameany,-8.607012e-01,5.382604e+00,277732
min_dwing_angle_out_flyany_frameany,-8.505519e-01,4.988897e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.670032e+00,1.318709e+00,419
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.338325e-01,3.275780e+00,200983
min_dwing_angle_out_flymale_frameany,-8.623399e-01,5.359502e+00,277732
min_wing_angle_flyany_frameany,-2.469643e-02,1.895045e+00,479420
min_wing_angle_flyany_framewingextension,3.028702e-02,-2.546615e+00,419
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.444983e-02,2.560076e+00,200991
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.482609e-02,9.364767e-01,277744
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.851870e-01,-2.306806e+00,479420
min_wing_area_flyany_framewingextension,6.861859e-01,1.530130e+00,419
min_wing_area_flyany_framewinggrooming,3.780771e-01,1.245391e+00,32809
min_wing_area_flyfemale_frameany,9.081743e-01,-4.491733e-02,200991
min_wing_area_flymale_frameany,6.954044e-01,-3.665917e+00,277744
nflies_close_flyany_frameany,4.092967e-01,-5.205787e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.842687e-01,1.034053e+00,288
nflies_close_flyany_framebodyturn,4.165458e-01,-9.018508e-01,2607
nflies_close_flyany_framebodyturnstart,4.324954e-01,-7.523258e-01,1035
nflies_close_flyany_framecrabwalkallstart,4.481757e-01,-4.607894e-01,3630
nflies_close_flyany_framecrabwalkextreme,5.777493e-01,-2.284956e+00,827
nflies_close_flyany_framecrabwalkextremestart,6.006512e-01,-2.039582e+00,219
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.240223e-01,2.567699e-01,321454
nflies_close_flyany_framepivotcenter,4.656520e-01,-5.306210e-01,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.550894e-01,2.267446e-02,1867
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.878931e-01,1.759712e-01,297473
nflies_close_flyany_frametouch,1.580862e+00,8.195486e-02,8240
nflies_close_flyany_framewalk,3.842941e-01,-5.447558e-01,103758
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.311612e-01,2.158467e+00,32809
nflies_close_flyfemale_frameany,4.725933e-01,-3.262711e-01,200991
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.635650e-01,-4.145589e-01,277744
nflies_close_flymale_framechase,1.186733e+00,-9.735790e-01,491
nflies_close_flymale_framewingextension,7.818646e-01,-1.022034e+00,288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021912e+00,-3.356505e+00,479420
nwingsdetected_flyany_framewingextension,1.990404e+00,1.433607e+00,419
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483507e+00,1.745998e+00,32809
nwingsdetected_flyfemale_frameany,1.158773e+00,8.576487e+00,200991
nwingsdetected_flymale_frameany,9.228858e-01,-8.073444e+00,277744
phi_flyany_frameany,1.758814e-02,1.614608e+00,479420
phisideways_flyany_framemove,4.450758e-01,8.900591e-01,181939
phisideways_flyfemale_framemove,4.619653e-01,1.728015e+00,79388
phisideways_flymale_framemove,4.311693e-01,3.389663e-01,102233
theta_mm_flyany_frameany,-3.213269e-02,-1.279015e+00,479420
velmag_ctr_flyany_frameany,5.013388e+00,-3.147299e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.886144e+00,-8.419682e-01,1116
velmag_ctr_flyany_framebodyturn,1.024113e+01,-5.984401e-01,2607
velmag_ctr_flyany_framecrabwalkall,1.407780e+01,3.274010e-01,38734
velmag_ctr_flyany_framecrabwalkextreme,7.676444e+00,5.174415e-01,827
