field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.115219e+01,1.381859e-01,4.287000e-01,5.713000e-01,2,7,2160262
dcenter_flyany_framenearwall,1.043619e+01,-4.457392e-02,5.161000e-01,4.839000e-01,2,7,2639216
dcenter_flyany_framepivotcenter,1.118078e+01,1.370144e+00,2.340000e-02,9.766000e-01,2,7,18485
dcenter_flyany_framepivotcenterstart,1.114249e+01,8.345166e-01,0.000000e+00,1.000000e+00,2,7,5609
dcenter_flyany_framepivottailstart,9.480132e+00,-1.962159e+00,9.992000e-01,8.000000e-04,2,7,19555
dcenter_flyany_framerightingstart,1.114757e+01,7.365427e-03,5.047000e-01,4.953000e-01,1,4,1272
dcenter_flyany_framestop,1.141324e+01,2.367675e-01,3.789000e-01,6.211000e-01,2,7,1171887
dcenter_flyany_frametouch,2.988206e+00,6.512821e-01,1.773000e-01,8.227000e-01,2,7,79762
dcenter_flyany_framewalk,1.219306e+01,3.841898e-01,2.835000e-01,7.165000e-01,2,7,1250130
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.433973e+01,1.253987e+00,4.210000e-02,9.579000e-01,2,7,160715
dcenter_flyfemale_frameany,1.132478e+01,5.611460e-01,2.241000e-01,7.759000e-01,2,7,1635390
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118340e+01,-2.385109e-01,6.398000e-01,3.602000e-01,2,7,1691846
dcenter_flymale_framewingextension,4.670372e+00,-3.087962e-01,5.523000e-01,4.477000e-01,1,4,2431
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.485869e-01,-1.288080e+00,9.750000e-01,2.500000e-02,2,7,2160123
ddcenter_flyany_framenearfly,5.278059e-01,1.667257e+00,1.250000e-02,9.875000e-01,2,7,1141945
ddcenter_flyfemale_framenearfly,5.250999e-01,2.005341e+00,3.600000e-03,9.964000e-01,2,7,540474
ddcenter_flymale_framenearfly,5.323596e-01,1.307905e+00,3.790000e-02,9.621000e-01,2,7,599625
ddell2nose_flyany_framenearfly,1.449566e+00,1.780624e+00,5.300000e-03,9.947000e-01,2,7,1141945
ddell2nose_flyfemale_framenearfly,1.457221e+00,2.092960e+00,1.800000e-03,9.982000e-01,2,7,540474
ddell2nose_flymale_framenearfly,1.447142e+00,1.436246e+00,2.200000e-02,9.780000e-01,2,7,599625
ddist2wall_flyany_framenearwall,2.760394e-02,2.030495e+00,6.200000e-03,9.938000e-01,2,7,2639101
ddist2wall_flyfemale_framenearwall,2.739440e-02,1.192608e+00,5.330000e-02,9.467000e-01,2,7,1256915
ddist2wall_flymale_framenearwall,2.627199e-02,1.960557e+00,9.000000e-03,9.910000e-01,2,7,1378775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.452059e+00,1.735620e+00,6.600000e-03,9.934000e-01,2,7,1141945
ddnose2ell_flyfemale_framenearfly,1.455218e+00,1.869056e+00,3.800000e-03,9.962000e-01,2,7,540474
ddnose2ell_flymale_framechase,-1.236246e+00,-2.324166e-01,6.560000e-01,3.440000e-01,2,7,22388
ddnose2ell_flymale_framenearfly,1.453685e+00,1.495489e+00,1.930000e-02,9.807000e-01,2,7,599625
decc_flyany_frameany,4.532327e-06,1.701564e-01,3.924000e-01,6.076000e-01,2,7,3332010
decc_flyfemale_frameany,1.570729e-05,3.348869e-01,2.881000e-01,7.119000e-01,2,7,1635323
decc_flymale_frameany,1.346903e-06,4.453274e-02,4.870000e-01,5.130000e-01,2,7,1691776
dell2nose_flyany_frameany,1.032196e+01,1.145286e-01,4.371000e-01,5.629000e-01,2,7,3332149
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.032612e+01,5.481950e-01,2.306000e-01,7.694000e-01,2,7,1635390
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.031744e+01,-2.769872e-01,6.600000e-01,3.400000e-01,2,7,1691846
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.175175e+01,-2.695781e-01,6.346000e-01,3.654000e-01,2,7,3332149
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.462559e+00,1.636295e+00,1.440000e-02,9.856000e-01,2,7,5619
dist2wall_flyany_framebodyturnstart,8.730049e+00,2.161025e+00,3.700000e-03,9.963000e-01,2,7,12212
dist2wall_flyany_framecrabwalkall,6.923276e+00,-1.444657e-01,5.702000e-01,4.298000e-01,2,7,334904
dist2wall_flyany_framecrabwalkextreme,7.578934e+00,-6.537546e-01,8.309000e-01,1.691000e-01,2,7,12889
dist2wall_flyany_framejump,1.821145e+01,-1.891699e-01,5.993000e-01,4.007000e-01,2,7,11533
dist2wall_flyany_framejumpstart,1.665617e+01,-2.360977e-01,6.058000e-01,3.942000e-01,2,7,4034
dist2wall_flyany_framemove,1.007065e+01,1.464634e+00,2.550000e-02,9.745000e-01,2,7,2160262
dist2wall_flyany_framepivotcenterstart,1.600408e+01,-4.715209e-02,5.836000e-01,4.164000e-01,2,7,5609
dist2wall_flyany_framepivottailstart,6.837400e+00,7.713993e-01,1.352000e-01,8.648000e-01,2,7,19555
dist2wall_flyany_framerightingstart,1.339164e+01,3.836204e-01,3.386000e-01,6.614000e-01,1,4,1272
dist2wall_flyany_framestop,1.481678e+01,-4.435234e-01,7.322000e-01,2.678000e-01,2,7,1171887
dist2wall_flyany_frametouch,9.083378e+00,1.150362e-01,4.076000e-01,5.924000e-01,2,7,79762
dist2wall_flyany_framewalk,9.689065e+00,9.071809e-01,8.220000e-02,9.178000e-01,2,7,1250130
dist2wall_flyany_framewinggrooming,2.039046e+01,2.413777e-01,3.532000e-01,6.468000e-01,2,7,160715
dist2wall_flyfemale_frameany,1.231877e+01,-1.640397e-01,5.752000e-01,4.248000e-01,2,7,1635390
dist2wall_flymale_frameany,1.119479e+01,-3.297077e-01,6.694000e-01,3.306000e-01,2,7,1691846
dmax_wing_angle_flyany_frameany,8.537980e-03,6.175183e-01,1.046000e-01,8.954000e-01,2,7,3332010
dmax_wing_angle_flyany_framewingextension,-9.900112e-01,-1.804734e+00,9.923000e-01,7.700000e-03,2,6,3143
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.829618e-03,-9.307936e-03,5.081000e-01,4.919000e-01,2,7,1635323
dmax_wing_angle_flymale_frameany,1.324467e-02,7.455130e-01,3.510000e-02,9.649000e-01,2,7,1691776
dmax_wing_area_flyany_frameany,-2.616392e-01,1.531393e+00,1.050000e-02,9.895000e-01,2,7,3332010
dmax_wing_area_flyany_framewingextension,-1.294895e+00,-1.978296e+00,9.961000e-01,3.900000e-03,2,6,3143
dmax_wing_area_flyfemale_frameany,-2.541521e-01,1.429997e+00,1.200000e-02,9.880000e-01,2,7,1635323
dmax_wing_area_flymale_frameany,-2.684913e-01,1.055278e+00,5.840000e-02,9.416000e-01,2,7,1691776
dmin_wing_angle_flyany_frameany,-8.667185e-03,-6.321740e-01,9.002000e-01,9.980000e-02,2,7,3332010
dmin_wing_angle_flyany_framewingextension,-1.251995e+00,-2.010535e+00,9.988000e-01,1.200000e-03,2,6,3143
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.749465e-03,-9.884772e-03,5.045000e-01,4.955000e-01,2,7,1635323
dmin_wing_angle_flymale_frameany,-1.354146e-02,-7.419866e-01,9.655000e-01,3.450000e-02,2,7,1691776
dmin_wing_area_flyany_frameany,2.617382e-01,-1.531306e+00,9.896000e-01,1.040000e-02,2,7,3332010
dmin_wing_area_flyany_framewingextension,8.388023e-01,6.321388e-01,1.455000e-01,8.545000e-01,2,6,3143
dmin_wing_area_flyfemale_frameany,2.548642e-01,-1.427043e+00,9.879000e-01,1.210000e-02,2,7,1635323
dmin_wing_area_flymale_frameany,2.682187e-01,-1.051840e+00,9.406000e-01,5.940000e-02,2,7,1691776
dnose2ell_angle_30tomin30_flyany_frameany,1.088922e+01,1.205033e-01,4.342000e-01,5.658000e-01,2,7,3332149
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096323e+01,4.647490e-01,2.680000e-01,7.320000e-01,2,7,1635390
dnose2ell_angle_30tomin30_flymale_frameany,1.081875e+01,-1.774232e-01,6.103000e-01,3.897000e-01,2,7,1691846
dnose2ell_angle_min20to20_flyany_frameany,4.097452e+01,-3.693084e-01,6.934000e-01,3.066000e-01,2,7,3332149
dnose2ell_angle_min20to20_flyfemale_frameany,4.103518e+01,6.364671e-01,1.866000e-01,8.134000e-01,2,7,1635390
dnose2ell_angle_min20to20_flymale_frameany,4.093879e+01,-1.048479e+00,9.339000e-01,6.610000e-02,2,7,1691846
dnose2ell_angle_min30to30_flyany_frameany,3.295970e+01,-4.047582e-01,7.102000e-01,2.898000e-01,2,7,3332149
dnose2ell_angle_min30to30_flyfemale_frameany,3.307559e+01,5.799456e-01,2.070000e-01,7.930000e-01,2,7,1635390
dnose2ell_angle_min30to30_flymale_frameany,3.286484e+01,-1.062882e+00,9.353000e-01,6.470000e-02,2,7,1691846
dnose2ell_flyany_frameany,1.030885e+01,8.016707e-02,4.571000e-01,5.429000e-01,2,7,3332149
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.350803e+00,-1.165900e+00,9.631000e-01,3.690000e-02,2,7,5619
dnose2ell_flyany_framebodyturn,9.746770e+00,-1.697996e+00,9.944000e-01,5.600000e-03,2,7,30818
dnose2ell_flyany_framebodyturnstart,9.609897e+00,-1.800733e+00,9.962000e-01,3.800000e-03,2,7,12212
dnose2ell_flyany_framecrabwalkallstart,1.007958e+01,-6.728221e-01,8.353000e-01,1.647000e-01,2,7,35281
dnose2ell_flyany_framecrabwalkextreme,7.339571e+00,9.050388e-02,4.508000e-01,5.492000e-01,2,7,12889
dnose2ell_flyany_framecrabwalkextremestart,7.153083e+00,-3.194284e-01,6.707000e-01,3.293000e-01,2,7,3191
dnose2ell_flyany_framejumpstart,1.095299e+01,3.719901e-01,2.929000e-01,7.071000e-01,2,7,4063
dnose2ell_flyany_framenearwall,9.470635e+00,-6.964607e-02,5.344000e-01,4.656000e-01,2,7,2639216
dnose2ell_flyany_framepivotcenter,1.032551e+01,1.317353e+00,2.740000e-02,9.726000e-01,2,7,18485
dnose2ell_flyany_framepivotcenterstart,1.026982e+01,8.067433e-01,0.000000e+00,1.000000e+00,2,7,5609
dnose2ell_flyany_framepivottailstart,8.528429e+00,-2.095142e+00,9.998000e-01,2.000000e-04,2,7,19555
dnose2ell_flyany_framerightingstart,1.020672e+01,-3.267415e-02,5.047000e-01,4.953000e-01,1,4,1272
dnose2ell_flyany_framestop,1.049768e+01,2.424309e-01,3.761000e-01,6.239000e-01,2,7,1171887
dnose2ell_flyany_frametouch,1.117219e+00,4.024417e-01,2.974000e-01,7.026000e-01,2,7,79762
dnose2ell_flyany_framewalk,1.124636e+01,2.667785e-01,3.462000e-01,6.538000e-01,2,7,1250130
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.347687e+01,1.261709e+00,4.190000e-02,9.581000e-01,2,7,160715
dnose2ell_flyfemale_frameany,1.041636e+01,5.542295e-01,2.282000e-01,7.718000e-01,2,7,1635390
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020609e+01,-3.127758e-01,6.815000e-01,3.185000e-01,2,7,1691846
dnose2ell_flymale_framechase,2.106839e+00,8.606557e-01,1.133000e-01,8.867000e-01,2,7,22388
dnose2ell_flymale_framewingextension,2.603812e+00,-2.970404e-01,5.455000e-01,4.545000e-01,1,4,2431
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.122714e+01,1.071128e-01,4.421000e-01,5.579000e-01,2,7,3332149
dnose2tail_flyany_framemove,1.112752e+01,8.601480e-02,4.570000e-01,5.430000e-01,2,7,2160262
dnose2tail_flyfemale_frameany,1.134057e+01,5.886195e-01,2.144000e-01,7.856000e-01,2,7,1635390
dnose2tail_flymale_frameany,1.111904e+01,-2.916163e-01,6.701000e-01,3.299000e-01,2,7,1691846
dnwingsdetected_flyany_frameany,-1.457858e-04,-1.893813e+00,9.939000e-01,6.100000e-03,2,7,3332010
dnwingsdetected_flyfemale_frameany,5.501923e-05,-8.156660e-01,9.027000e-01,9.730000e-02,2,7,1635323
dnwingsdetected_flymale_frameany,-3.015356e-04,1.587442e-01,4.760000e-01,5.240000e-01,2,7,1691776
dphi_flyany_framemove,7.244402e-03,1.034290e-01,4.282000e-01,5.718000e-01,2,7,2160123
dphi_flyfemale_framemove,4.394799e-02,6.445091e-01,1.931000e-01,8.069000e-01,2,7,1025870
dphi_flymale_framemove,-2.617964e-02,-4.713417e-01,7.426000e-01,2.574000e-01,2,7,1132403
dtheta_flyany_frameany,-3.697186e-03,-3.366229e-01,6.943000e-01,3.057000e-01,2,7,3332010
dtheta_flyfemale_frameany,-4.537355e-03,-4.417536e-01,7.439000e-01,2.561000e-01,2,7,1635323
dtheta_flymale_frameany,-3.109438e-03,-9.876493e-02,5.546000e-01,4.454000e-01,2,7,1691776
du_cor_flyany_frameany,6.776233e+00,1.678020e+00,1.150000e-02,9.885000e-01,2,7,3332010
du_cor_flyfemale_frameany,6.341168e+00,1.465724e+00,2.090000e-02,9.791000e-01,2,7,1635323
du_cor_flymale_frameany,7.208377e+00,1.617479e+00,1.360000e-02,9.864000e-01,2,7,1691776
du_ctr_flyany_frameany,7.166519e+00,1.673452e+00,1.180000e-02,9.882000e-01,2,7,3332010
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.899564e+00,1.754707e+00,5.200000e-03,9.948000e-01,2,7,25022
du_ctr_flyany_framebodyturn,5.323779e+00,-3.199199e-01,6.964000e-01,3.036000e-01,2,7,30818
du_ctr_flyany_framecrabwalkall,1.155546e+01,4.564518e-01,2.608000e-01,7.392000e-01,2,7,334900
du_ctr_flyany_framecrabwalkextreme,1.288793e+00,2.390889e+00,7.000000e-04,9.993000e-01,2,7,12889
du_ctr_flyany_framejump,3.675259e+01,1.394520e+00,2.220000e-02,9.778000e-01,2,7,11533
du_ctr_flyany_framemove,1.082912e+01,2.381902e-01,3.849000e-01,6.151000e-01,2,7,2160123
du_ctr_flyany_framenearfly,6.211178e+00,1.134256e+00,5.890000e-02,9.411000e-01,2,7,1141945
du_ctr_flyany_framenearwall,7.604460e+00,1.111837e+00,5.680000e-02,9.432000e-01,2,7,2639101
du_ctr_flyany_framenotnearfly_notnearwall,6.134557e+00,2.424595e+00,4.000000e-03,9.960000e-01,2,7,597696
du_ctr_flyany_framepivotcenter,1.701440e-01,-8.457589e-01,9.428000e-01,5.720000e-02,2,7,18485
du_ctr_flyany_framerighting,4.044540e+00,-8.363652e-01,8.931000e-01,1.069000e-01,2,7,22047
du_ctr_flyany_framestop,4.768994e-02,-4.507783e+00,1.000000e+00,0.000000e+00,2,7,1171887
du_ctr_flyany_frametouch,2.114725e+00,-4.503173e-01,7.517000e-01,2.483000e-01,2,7,79762
du_ctr_flyany_framewalk,1.635109e+01,5.086488e-01,2.535000e-01,7.465000e-01,2,7,1250123
du_ctr_flyany_framewingextension,3.591152e+00,2.304544e-01,4.164000e-01,5.836000e-01,2,6,3143
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.762664e-01,2.928138e+00,6.500000e-03,9.935000e-01,2,7,160711
du_ctr_flyfemale_frameany,6.718737e+00,1.430419e+00,2.240000e-02,9.776000e-01,2,7,1635323
du_ctr_flymale_frameany,7.611454e+00,1.635617e+00,1.320000e-02,9.868000e-01,2,7,1691776
du_ctr_flymale_framechase,1.651913e+01,1.418444e+00,2.310000e-02,9.769000e-01,2,7,22388
du_tail_flyany_frameany,7.167057e+00,1.675509e+00,1.160000e-02,9.884000e-01,2,7,3332010
du_tail_flyany_framepivottail,1.293550e-01,-1.320825e+00,9.812000e-01,1.880000e-02,2,7,77182
du_tail_flyfemale_frameany,6.718905e+00,1.432522e+00,2.230000e-02,9.777000e-01,2,7,1635323
du_tail_flymale_frameany,7.612247e+00,1.637365e+00,1.320000e-02,9.868000e-01,2,7,1691776
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.455276e-01,3.858988e+00,0.000000e+00,1.000000e+00,2,7,25022
duration_flyany_framebodyturn,8.319130e-02,-2.409121e-01,6.417000e-01,3.583000e-01,2,7,30818
duration_flyany_framechase,2.452777e-01,-6.396547e-02,5.044000e-01,4.956000e-01,2,7,23236
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.098738e-01,1.121724e+00,5.890000e-02,9.411000e-01,2,7,334904
duration_flyany_framecrabwalkextreme,1.291865e-01,3.398930e+00,0.000000e+00,1.000000e+00,2,7,12889
duration_flyany_framejump,9.052668e-02,9.916868e-01,6.630000e-02,9.337000e-01,2,7,11533
duration_flyany_framemove,1.253720e+00,-8.927709e-01,9.069000e-01,9.310000e-02,2,7,2160262
duration_flyany_framepivotcenter,1.030672e-01,5.152580e+00,0.000000e+00,1.000000e+00,2,7,18485
duration_flyany_framepivottail,1.298233e-01,-7.731027e-01,8.625000e-01,1.375000e-01,2,7,77183
duration_flyany_framerighting,5.268796e-01,2.780195e+00,3.000000e-04,9.997000e-01,2,7,22047
duration_flyany_framestop,6.446140e-01,-9.753938e-01,1.000000e+00,0.000000e+00,2,7,1171887
duration_flyany_frametouch,1.752078e-01,-7.636772e-01,8.770000e-01,1.230000e-01,2,7,79762
duration_flyany_framewalk,6.731821e-01,2.170887e+00,2.400000e-03,9.976000e-01,2,7,1250130
duration_flyany_framewingextension,2.190691e-01,-1.717138e+00,9.996000e-01,4.000000e-04,2,6,3143
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.572091e+00,-4.100046e+00,1.000000e+00,0.000000e+00,2,7,160715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.463522e-01,2.768981e+00,0.000000e+00,1.000000e+00,2,7,11983
duration_flyfemale_framebodyturn,8.425629e-02,7.612548e-01,1.410000e-01,8.590000e-01,2,7,14782
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.901693e-01,2.931698e+00,0.000000e+00,1.000000e+00,2,7,152812
duration_flyfemale_framecrabwalkextreme,1.278448e-01,2.776084e+00,4.000000e-04,9.996000e-01,2,7,4457
duration_flyfemale_framejump,9.176808e-02,1.070157e+00,5.240000e-02,9.476000e-01,2,7,6549
duration_flyfemale_framemove,1.184527e+00,-1.089107e+00,9.382000e-01,6.180000e-02,2,7,1025870
duration_flyfemale_framepivotcenter,1.112473e-01,6.199318e+00,0.000000e+00,1.000000e+00,2,7,13382
duration_flyfemale_framepivottail,1.308550e-01,-6.785617e-02,5.280000e-01,4.720000e-01,2,7,35512
duration_flyfemale_framerighting,5.892293e-01,3.146795e+00,0.000000e+00,1.000000e+00,2,7,12981
duration_flyfemale_framestop,6.599746e-01,-1.388619e+00,9.998000e-01,2.000000e-04,2,7,609453
duration_flyfemale_frametouch,1.583467e-01,-9.982864e-01,9.492000e-01,5.080000e-02,2,7,23657
duration_flyfemale_framewalk,6.831160e-01,2.968136e+00,7.000000e-04,9.993000e-01,2,7,586193
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.781361e+00,-2.139405e+00,9.994000e-01,6.000000e-04,2,7,95228
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.445615e-01,3.733582e+00,0.000000e+00,1.000000e+00,2,7,12998
duration_flymale_framebodyturn,8.215722e-02,-1.047129e+00,9.247000e-01,7.530000e-02,2,7,16018
duration_flymale_framechase,3.525726e-01,2.457791e-01,3.649000e-01,6.351000e-01,2,7,22388
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.281071e-01,-4.524252e-03,4.867000e-01,5.133000e-01,2,7,182025
duration_flymale_framecrabwalkextreme,1.300179e-01,2.310585e+00,8.000000e-04,9.992000e-01,2,7,8411
duration_flymale_framejump,8.947047e-02,5.357468e-01,2.229000e-01,7.771000e-01,2,7,4930
duration_flymale_framemove,1.323177e+00,-5.353694e-01,7.650000e-01,2.350000e-01,2,7,1132403
duration_flymale_framepivotcenter,9.509354e-02,4.111945e-01,3.088000e-01,6.912000e-01,2,7,5091
duration_flymale_framepivottail,1.286276e-01,-1.474055e+00,9.754000e-01,2.460000e-02,2,7,41657
duration_flymale_framerighting,4.686123e-01,1.272366e+00,1.900000e-02,9.810000e-01,2,7,8968
duration_flymale_framestop,6.258159e-01,-5.916863e-01,9.986000e-01,1.400000e-03,2,7,559373
duration_flymale_frametouch,1.908044e-01,-4.180138e-01,6.913000e-01,3.087000e-01,2,7,55896
duration_flymale_framewalk,6.589329e-01,1.191321e+00,4.160000e-02,9.584000e-01,2,7,663612
duration_flymale_framewingextension,2.494708e-01,-1.537743e+00,9.787000e-01,2.130000e-02,1,4,2431
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.328477e+00,-4.616316e+00,1.000000e+00,0.000000e+00,2,7,64729
dv_cor_flyany_frameany,5.082357e-04,3.997463e-01,2.996000e-01,7.004000e-01,2,7,3332010
dv_cor_flyfemale_frameany,1.359933e-02,3.032563e-01,3.483000e-01,6.517000e-01,2,7,1635323
dv_cor_flymale_frameany,-1.226339e-02,2.662199e-01,3.608000e-01,6.392000e-01,2,7,1691776
dv_ctr_flyany_frameany,-2.510828e-03,3.450403e-01,3.294000e-01,6.706000e-01,2,7,3332010
dv_ctr_flyfemale_frameany,8.245213e-03,1.950480e-01,4.052000e-01,5.948000e-01,2,7,1635323
dv_ctr_flymale_frameany,-1.315480e-02,2.810891e-01,3.514000e-01,6.486000e-01,2,7,1691776
dv_tail_flyany_frameany,1.118913e-03,3.113650e-01,3.364000e-01,6.636000e-01,2,7,3332010
dv_tail_flyfemale_frameany,-8.670607e-03,-3.050679e-02,5.183000e-01,4.817000e-01,2,7,1635323
dv_tail_flymale_frameany,1.131843e-02,4.655331e-01,2.649000e-01,7.351000e-01,2,7,1691776
dwing_angle_diff_flyany_frameany,-1.292052e-04,-1.779447e+00,9.916000e-01,8.400000e-03,2,7,3332010
dwing_angle_diff_flyany_framewingextension,-2.242006e+00,-2.675188e+00,9.999000e-01,1.000000e-04,2,6,3143
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.015293e-05,-5.045596e-01,7.582000e-01,2.418000e-01,2,7,1635323
dwing_angle_diff_flymale_frameany,-2.967899e-04,1.451762e-01,4.837000e-01,5.163000e-01,2,7,1691776
dwing_angle_imbalance_flyany_frameany,-8.117253e-01,-1.673733e+00,9.855000e-01,1.450000e-02,2,7,3332010
dwing_angle_imbalance_flyany_framewingextension,-2.058100e+00,-1.379288e+00,9.793000e-01,2.070000e-02,2,6,3143
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809111e+00,-1.733974e+00,9.870000e-01,1.300000e-02,2,7,160711
dwing_angle_imbalance_flyfemale_frameany,-7.090356e-01,-2.075703e+00,9.939000e-01,6.100000e-03,2,7,1635323
dwing_angle_imbalance_flymale_frameany,-9.101825e-01,-1.033774e+00,9.226000e-01,7.740000e-02,2,7,1691776
ecc_flyany_frameany,3.461939e-01,-3.087978e+00,9.978000e-01,2.200000e-03,2,7,3332149
ecc_flyfemale_frameany,3.475168e-01,-2.465420e+00,9.964000e-01,3.600000e-03,2,7,1635390
ecc_flymale_frameany,3.448495e-01,-3.204946e+00,9.983000e-01,1.700000e-03,2,7,1691846
fractime_flyany_frameattemptedcopulation,1.154344e-04,-6.877986e-01,9.227000e-01,7.730000e-02,2,7,3332149
fractime_flyany_framebackup,7.579698e-03,4.208989e+00,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framebackup_nearfly,4.589016e-03,3.799607e+00,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framebackup_nearwall,7.462988e-03,4.084200e+00,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framebackup_notnearfly_notnearwall,8.802235e-05,5.835201e+00,7.000000e-04,9.993000e-01,2,7,3332149
fractime_flyany_framebodyturn,9.350028e-03,-2.959160e-01,6.799000e-01,3.201000e-01,2,7,3332149
fractime_flyany_framebodyturn_nearfly,3.780823e-03,1.632155e-01,4.244000e-01,5.756000e-01,2,7,3332149
fractime_flyany_framebodyturn_nearwall,8.540270e-03,-5.754964e-01,8.027000e-01,1.973000e-01,2,7,3332149
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.889525e-04,3.046038e+00,3.600000e-03,9.964000e-01,2,7,3332149
fractime_flyany_framechase,7.479844e-03,-8.059592e-02,4.697000e-01,5.303000e-01,2,7,3332149
fractime_flyany_framechase_notwingextension,7.187074e-03,4.115243e-02,3.958000e-01,6.042000e-01,2,7,3332149
fractime_flyany_framecopulation,0.000000e+00,-3.308223e-01,8.438000e-01,1.562000e-01,2,7,3332149
fractime_flyany_framecrabwalkall,1.029637e-01,4.078105e-01,2.803000e-01,7.197000e-01,2,7,3332149
fractime_flyany_framecrabwalkall_nearfly,3.176759e-02,2.583265e-01,3.387000e-01,6.613000e-01,2,7,3332149
fractime_flyany_framecrabwalkall_nearwall,1.016563e-01,3.636800e-01,3.038000e-01,6.962000e-01,2,7,3332149
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.301888e-04,9.853122e-01,5.800000e-02,9.420000e-01,2,7,3332149
fractime_flyany_framecrabwalkextreme,3.952898e-03,2.137921e+00,1.400000e-03,9.986000e-01,2,7,3332149
fractime_flyany_framecrabwalkextreme_nearfly,2.228106e-03,1.707970e+00,1.280000e-02,9.872000e-01,2,7,3332149
fractime_flyany_framecrabwalkextreme_nearwall,3.832383e-03,2.128880e+00,2.000000e-03,9.980000e-01,2,7,3332149
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.706203e-05,3.845855e-01,2.215000e-01,7.785000e-01,2,7,3332149
fractime_flyany_framejump,3.450816e-03,2.558247e+00,8.000000e-04,9.992000e-01,2,7,3332149
fractime_flyany_framejump_nearfly,8.840527e-04,2.189320e+00,3.800000e-03,9.962000e-01,2,7,3332149
fractime_flyany_framejump_nearwall,1.630923e-03,2.393353e+00,2.400000e-03,9.976000e-01,2,7,3332149
fractime_flyany_framejump_notnearfly_notnearwall,1.600100e-03,2.650586e+00,4.000000e-04,9.996000e-01,2,7,3332149
fractime_flyany_framemove,6.528625e-01,2.159574e+00,2.100000e-03,9.979000e-01,2,7,3332149
