field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.005679e-01,7.146302e-01,230572
du_ctr_flyany_frametouch,2.887929e+00,3.404424e+00,12470
du_ctr_flyany_framewalk,1.805515e+01,2.657635e+00,138239
du_ctr_flyany_framewingextension,1.254394e+01,8.183805e+00,483
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.128019e-02,-2.691489e+00,37022
du_ctr_flyfemale_frameany,5.873454e+00,7.409804e-01,224031
du_ctr_flymale_frameany,6.174754e+00,7.534981e-03,254825
du_ctr_flymale_framechase,1.712803e+01,1.947360e+00,3439
du_tail_flyany_frameany,6.026424e+00,3.890959e-01,479440
du_tail_flyany_framepivottail,6.001459e-01,5.753821e-01,15184
du_tail_flyfemale_frameany,5.869874e+00,7.377629e-01,224031
du_tail_flymale_frameany,6.171352e+00,4.521917e-03,254825
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304265e-01,-6.619160e-01,2912
duration_flyany_framebodyturn,8.478601e-02,2.757167e-01,5805
duration_flyany_framechase,2.987050e-01,6.500869e-01,3572
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.549104e-01,-1.623663e+00,32921
duration_flyany_framecrabwalkextreme,1.164779e-01,-7.254191e-01,1051
duration_flyany_framejump,8.990866e-02,8.141839e-01,2580
duration_flyany_framemove,9.830670e-01,-3.098579e+00,248888
duration_flyany_framepivotcenter,9.162665e-02,9.314412e-01,494
duration_flyany_framepivottail,1.360360e-01,-2.059188e-01,15184
duration_flyany_framerighting,4.341544e-01,5.103646e-01,2127
duration_flyany_framestop,1.015365e+00,-7.432894e-01,230572
duration_flyany_frametouch,1.847676e-01,-2.267967e-01,12470
duration_flyany_framewalk,5.338623e-01,-7.833124e-01,138240
duration_flyany_framewingextension,3.563421e-01,3.431120e-01,483
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896234e+00,-1.325108e+00,37022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334053e-01,-4.693481e-01,1659
duration_flyfemale_framebodyturn,8.397412e-02,-8.939011e-02,2823
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.260371e-01,-2.276460e+00,13045
duration_flyfemale_framecrabwalkextreme,1.167635e-01,-2.337907e-01,477
duration_flyfemale_framejump,8.906454e-02,-3.119863e-02,1208
duration_flyfemale_framemove,9.018872e-01,-3.171916e+00,117496
duration_flyfemale_framepivotcenter,9.499875e-02,1.972671e+00,257
duration_flyfemale_framepivottail,1.343978e-01,-2.270348e-01,8126
duration_flyfemale_framerighting,4.756294e-01,8.418245e-01,1136
duration_flyfemale_framestop,8.204582e-01,-1.147960e+00,106535
duration_flyfemale_frametouch,1.673727e-01,-1.938054e-01,4432
duration_flyfemale_framewalk,4.803341e-01,-1.466297e+00,64069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.025334e+00,-1.138517e+00,20129
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275029e-01,-6.795736e-01,1250
duration_flymale_framebodyturn,8.548232e-02,4.731584e-01,2979
duration_flymale_framechase,4.216603e-01,1.102731e+00,3439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.794493e-01,-1.099648e+00,19875
duration_flymale_framecrabwalkextreme,1.153300e-01,-1.099016e+00,573
duration_flymale_framejump,9.019981e-02,7.989849e-01,1356
duration_flymale_framemove,1.051332e+00,-2.443324e+00,131193
duration_flymale_framepivotcenter,8.911505e-02,-4.858763e-01,227
duration_flymale_framepivottail,1.373870e-01,-1.824909e-01,7058
duration_flymale_framerighting,3.925392e-01,-3.835205e-02,991
duration_flymale_framestop,1.189962e+00,-4.380992e-01,123632
duration_flymale_frametouch,1.993907e-01,-2.321212e-01,7984
duration_flymale_framewalk,5.796297e-01,-1.989602e-01,74135
duration_flymale_framewingextension,3.567975e-01,2.442972e-02,477
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683956e+00,-1.065632e+00,16773
dv_cor_flyany_frameany,1.106508e-01,2.600696e+00,479440
dv_cor_flyfemale_frameany,-1.553106e-02,-2.214081e-01,224031
dv_cor_flymale_frameany,2.216267e-01,3.270769e+00,254825
dv_ctr_flyany_frameany,1.358211e-01,2.482591e+00,479440
dv_ctr_flyfemale_frameany,-2.427000e-02,-2.773780e-01,224031
dv_ctr_flymale_frameany,2.761119e-01,3.249252e+00,254825
dv_tail_flyany_frameany,-3.342984e-02,-3.571884e-01,479440
dv_tail_flyfemale_frameany,-1.135122e-01,-2.093232e+00,224031
dv_tail_flymale_frameany,3.722450e-02,1.144405e+00,254825
dwing_angle_diff_flyany_frameany,-3.235066e-05,8.937696e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.965166e+00,-1.979768e+00,483
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.826790e-04,3.164249e+00,224031
dwing_angle_diff_flymale_frameany,-6.041680e-04,-9.712533e-01,254825
dwing_angle_imbalance_flyany_frameany,-8.220276e-01,-1.861464e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.151699e+00,-3.456064e+00,483
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753225e+00,-1.471403e+00,37022
dwing_angle_imbalance_flyfemale_frameany,-6.796675e-01,-1.348121e+00,224031
dwing_angle_imbalance_flymale_frameany,-9.470146e-01,-1.658867e+00,254825
ecc_flyany_frameany,3.571003e-01,-3.438445e-01,479460
ecc_flyfemale_frameany,3.564365e-01,-2.072351e-01,224041
ecc_flymale_frameany,3.576821e-01,-4.057459e-01,254835
fractime_flyany_frameattemptedcopulation,8.759855e-05,-7.146804e-01,479460
fractime_flyany_framebackup,6.073499e-03,9.673758e-01,479460
fractime_flyany_framebackup_nearfly,2.880324e-03,-4.109263e-01,479460
fractime_flyany_framebackup_nearwall,5.877445e-03,7.278842e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.710257e-04,1.216546e+01,479460
fractime_flyany_framebodyturn,1.210737e-02,1.328249e+00,479460
fractime_flyany_framebodyturn_nearfly,4.223501e-03,5.243899e-01,479460
fractime_flyany_framebodyturn_nearwall,1.050765e-02,4.167879e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.255579e-03,1.102040e+01,479460
fractime_flyany_framechase,7.456305e-03,-1.235619e-01,479460
fractime_flyany_framechase_notwingextension,6.987027e-03,-4.489973e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,6.866266e-02,-2.314177e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.744671e-02,-2.735686e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.708380e-02,-2.351071e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.067868e-03,2.044912e+00,479460
fractime_flyany_framecrabwalkextreme,2.200392e-03,-1.300453e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.130438e-03,-1.602826e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.973053e-03,-1.547972e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731114e-04,3.927157e+00,479460
fractime_flyany_framejump,5.381054e-03,6.365994e+00,479460
fractime_flyany_framejump_nearfly,1.276436e-03,5.157791e+00,479460
fractime_flyany_framejump_nearwall,2.125308e-03,4.212743e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.698870e-03,7.535539e+00,479460
fractime_flyany_framemove,5.191007e-01,-6.901350e-01,479460
fractime_flyany_framemove_nearfly,1.799879e-01,-1.632989e+00,479460
fractime_flyany_framemove_nearwall,4.395695e-01,-1.609747e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.476244e-02,2.656139e+00,479460
fractime_flyany_framenotanybehavior,1.510220e-01,1.490259e-01,479460
fractime_flyany_framepivotcenter,1.034497e-03,1.956000e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,2.290890e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-6.565747e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.381054e-04,4.088552e+00,479460
fractime_flyany_framepivotcenter_stop,3.483085e-04,3.519121e+00,479460
fractime_flyany_framepivottail,3.166896e-02,3.589718e-01,479460
fractime_flyany_framepivottail_nearfly,1.169023e-02,-1.095571e+00,479460
fractime_flyany_framepivottail_nearwall,3.105786e-02,2.222685e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.275643e-04,7.117054e+00,479460
fractime_flyany_framerighting,4.436241e-03,2.168704e+00,479460
fractime_flyany_framerighting_nearfly,1.138781e-03,1.688487e+00,479460
fractime_flyany_framerighting_nearwall,2.315104e-03,1.273643e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.810370e-03,4.063071e+00,479460
fractime_flyany_framestop,4.808993e-01,6.901350e-01,479460
fractime_flyany_framestop_nearfly,1.162662e-01,-1.682936e+00,479460
fractime_flyany_framestop_nearwall,2.281859e-01,-1.901835e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.190798e-01,3.307048e+00,479460
fractime_flyany_framestop_notwinggrooming,4.040483e-01,8.678918e-01,479460
fractime_flyany_frametouch,2.600843e-02,-2.593913e-01,479460
fractime_flyany_frametouch_notchase,2.285696e-02,-4.907088e-01,479460
fractime_flyany_framewalk,2.883244e-01,-9.732365e-01,479460
fractime_flyany_framewalk_nearfly,9.076252e-02,-1.413514e+00,479460
fractime_flyany_framewalk_nearwall,2.540233e-01,-1.401437e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.799191e-02,7.997171e-01,479460
fractime_flyany_framewingextension,1.028240e-03,-8.003525e-01,479460
fractime_flyany_framewingextension_nearfly,8.530430e-04,-8.416646e-01,479460
fractime_flyany_framewingextension_notchase,5.589622e-04,-1.015781e+00,479460
fractime_flyany_framewingextension_notnearfly,1.751971e-04,2.146622e+00,479460
fractime_flyany_framewingflick,2.586243e-04,2.340310e+00,479460
fractime_flyany_framewingflick_nearfly,2.169107e-04,2.254988e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.306779e+00,479460
fractime_flyany_framewinggrooming,7.721603e-02,-5.025622e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.262045e-02,-1.601397e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.043132e-02,-2.316581e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.042131e-02,9.220693e-01,479460
fractime_flyfemale_firsthalf_framechase,4.165596e-04,-4.943406e-01,112829
fractime_flyfemale_firsthalf_frametouch,2.132430e-02,-1.822261e-01,112829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,224031
fractime_flyfemale_framebackup,7.405225e-03,1.875976e+00,224031
fractime_flyfemale_framebodyturn,1.261433e-02,1.979704e+00,224031
fractime_flyfemale_framechase,4.374395e-04,-3.332798e-01,224031
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,224031
fractime_flyfemale_framecrabwalkall,5.822855e-02,-2.391566e+00,224031
fractime_flyfemale_framecrabwalkextreme,2.147024e-03,-3.014201e-01,224031
fractime_flyfemale_framejump,5.392111e-03,4.377394e+00,224031
fractime_flyfemale_framemove,5.244631e-01,-3.555111e-01,224031
fractime_flyfemale_framenotanybehavior,1.608572e-01,3.519814e-02,224031
fractime_flyfemale_framepivotcenter,1.147163e-03,1.127543e+00,224031
fractime_flyfemale_framepivottail,3.627177e-02,1.584372e+00,224031
fractime_flyfemale_framerighting,5.070727e-03,1.618042e+00,224031
fractime_flyfemale_framestop,4.755369e-01,3.555111e-01,224031
fractime_flyfemale_frametouch,1.978298e-02,3.444695e-01,224031
fractime_flyfemale_framewalk,2.859827e-01,-6.447717e-01,224031
fractime_flyfemale_framewingextension,1.785467e-05,-7.710286e-01,224031
fractime_flyfemale_framewingflick,7.588236e-05,7.495848e-01,224031
fractime_flyfemale_framewinggrooming,8.984917e-02,-1.701235e-01,224031
fractime_flyfemale_secondhalf_framechase,4.586248e-04,-1.683163e-01,111202
fractime_flyfemale_secondhalf_frametouch,1.821910e-02,1.137313e+00,111202
fractime_flyfirsthalf_framebackup,5.631100e-03,2.033997e-01,239740
fractime_flyfirsthalf_framebodyturn,1.239259e-02,9.609875e-01,239740
fractime_flyfirsthalf_framechase,8.521732e-03,-1.695844e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.077000e-02,-2.836718e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.831150e-03,-1.850533e+00,239740
fractime_flyfirsthalf_framejump,5.226495e-03,5.546267e+00,239740
fractime_flyfirsthalf_framemove,5.031659e-01,-1.486086e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.093184e-04,1.893127e+00,239740
fractime_flyfirsthalf_framepivottail,3.170101e-02,-4.131740e-01,239740
fractime_flyfirsthalf_framerighting,3.624760e-03,1.167526e+00,239740
fractime_flyfirsthalf_framestop,4.968341e-01,1.486086e+00,239740
fractime_flyfirsthalf_frametouch,2.883958e-02,-5.383433e-01,239740
fractime_flyfirsthalf_framewalk,2.812881e-01,-1.588831e+00,239740
fractime_flyfirsthalf_framewingextension,1.355635e-03,-6.750600e-01,239740
fractime_flyfirsthalf_framewingflick,3.128389e-04,2.286929e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.314841e-02,-4.225922e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.310893e-04,-4.841937e-01,126854
fractime_flymale_firsthalf_framechase,1.573462e-02,-2.043213e-01,126854
fractime_flymale_firsthalf_frametouch,3.553692e-02,-5.964933e-01,126854
fractime_flymale_frameattemptedcopulation,1.648190e-04,-6.890748e-01,254825
fractime_flymale_framebackup,4.917100e-03,-4.012883e-02,254825
fractime_flymale_framebodyturn,1.169038e-02,5.853222e-01,254825
fractime_flymale_framechase,1.349554e-02,-1.762495e-01,254825
fractime_flymale_framechase_notwingextension,1.263612e-02,-1.029243e-01,254825
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,254825
fractime_flymale_framecrabwalkall,7.799470e-02,-1.912578e+00,254825
fractime_flymale_framecrabwalkextreme,2.248602e-03,-1.689883e+00,254825
fractime_flymale_framejump,5.321299e-03,7.658010e+00,254825
fractime_flymale_framemove,5.148357e-01,-9.716224e-01,254825
fractime_flymale_framenotanybehavior,1.423447e-01,3.157714e-01,254825
fractime_flymale_framepivotcenter,9.300500e-04,3.175911e+00,254825
fractime_flymale_framepivottail,2.769744e-02,-8.298024e-01,254825
fractime_flymale_framerighting,3.888943e-03,2.903754e+00,254825
fractime_flymale_framestop,4.851643e-01,9.716224e-01,254825
fractime_flymale_frametouch,3.133131e-02,-4.582662e-01,254825
fractime_flymale_frametouch_notchase,2.557049e-02,-7.768797e-01,254825
fractime_flymale_framewalk,2.909251e-01,-1.131589e+00,254825
fractime_flymale_framewingextension,1.895418e-03,-7.963088e-01,254825
fractime_flymale_framewingflick,4.198960e-04,2.422817e+00,254825
fractime_flymale_framewinggrooming,6.582164e-02,-5.843310e-01,254825
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,128305
fractime_flymale_secondhalf_framechase,1.124664e-02,-1.053928e-01,128305
fractime_flymale_secondhalf_frametouch,2.709170e-02,-1.892381e-01,128305
fractime_flysecondhalf_framebackup,6.516479e-03,1.633152e+00,239700
fractime_flysecondhalf_framebodyturn,1.182311e-02,1.641969e+00,239700
fractime_flysecondhalf_framechase,6.391322e-03,-2.919617e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.655820e-02,-1.650557e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.565707e-03,-7.186807e-01,239700
fractime_flysecondhalf_framejump,5.536087e-03,6.568532e+00,239700
fractime_flysecondhalf_framemove,5.349979e-01,7.446717e-02,239700
fractime_flysecondhalf_framepivotcenter,1.159783e-03,1.873871e+00,239700
fractime_flysecondhalf_framepivottail,3.163955e-02,1.132657e+00,239700
fractime_flysecondhalf_framerighting,5.248227e-03,3.307333e+00,239700
fractime_flysecondhalf_framestop,4.650021e-01,-7.446717e-02,239700
fractime_flysecondhalf_frametouch,2.317897e-02,1.970387e-01,239700
fractime_flysecondhalf_framewalk,2.953817e-01,-3.629261e-01,239700
fractime_flysecondhalf_framewingextension,7.008761e-04,-8.295499e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,2.075802e+00,239700
fractime_flysecondhalf_framewinggrooming,7.128911e-02,-5.244087e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.280561e+01,1.678740e+00,142037
magveldiff_nose2ell_flyany_frametouch,1.038769e+01,1.666226e+00,12470
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.269920e+01,1.964455e+00,68190
magveldiff_nose2ell_flyfemale_frametouch,9.995140e+00,1.580085e+00,4432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051056e+01,1.723839e+00,3439
magveldiff_nose2ell_flymale_framenearfly,1.291289e+01,1.301258e+00,73624
magveldiff_nose2ell_flymale_frametouch,1.071365e+01,1.402602e+00,7984
magveldiff_nose2ell_flymale_framewingextension,1.033123e+01,2.760973e+00,477
max_absdwing_angle_flyany_frameany,1.618431e+00,1.104700e+00,479440
max_absdwing_angle_flyany_framechase,1.559465e+00,4.356646e-01,3572
max_absdwing_angle_flyany_framenearfly,1.534111e+00,1.419640e+00,142037
max_absdwing_angle_flyany_frametouch,1.777407e+00,2.342431e+00,12470
max_absdwing_angle_flyany_framewingextension,6.059584e+00,1.957631e+00,483
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.849134e+00,-3.230655e+00,37022
max_absdwing_angle_flyfemale_frameany,1.447485e+00,3.133048e-01,224031
max_absdwing_angle_flyfemale_framenearfly,1.373920e+00,5.431551e-01,68190
max_absdwing_angle_flyfemale_frametouch,1.862903e+00,3.910927e+00,4432
max_absdwing_angle_flymale_frameany,1.766567e+00,1.346972e+00,254825
max_absdwing_angle_flymale_framechase,1.897192e+00,1.062231e+00,3439
max_absdwing_angle_flymale_framenearfly,1.672074e+00,1.687300e+00,73624
max_absdwing_angle_flymale_frametouch,1.694726e+00,6.261397e-01,7984
max_absdwing_area_flyany_frameany,3.147233e+00,-3.970103e-01,479440
max_absdwing_area_flyany_framewingextension,5.804041e+00,-4.245584e-01,483
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.644178e+00,-1.633193e+00,37022
max_absdwing_area_flyfemale_frameany,3.042434e+00,-1.299252e+00,224031
max_absdwing_area_flymale_frameany,3.236248e+00,6.104950e-01,254825
max_dwing_angle_in_flyany_frameany,1.069861e+00,9.206873e-02,479440
max_dwing_angle_in_flyany_framewingextension,4.213302e+00,2.493597e+00,483
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.748894e-01,-2.240522e-01,224031
max_dwing_angle_in_flymale_frameany,1.152841e+00,1.684474e-01,254825
max_dwing_angle_out_flyany_frameany,1.069828e+00,9.216998e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.248136e+00,6.793253e-01,483
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.758721e-01,-2.069700e-01,224031
max_dwing_angle_out_flymale_frameany,1.152237e+00,1.640703e-01,254825
max_wing_angle_flyany_frameany,9.167120e-02,-2.947363e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.960513e-02,2.282089e-01,3572
max_wing_angle_flyany_framenearfly,8.223565e-02,-4.167434e-01,142042
max_wing_angle_flyany_frametouch,8.696015e-02,-3.456266e-01,12470
max_wing_angle_flyany_framewingextension,6.566811e-01,-1.101053e+00,483
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298753e-01,-2.066871e+00,37022
max_wing_angle_flyfemale_frameany,8.922142e-02,-7.465135e-01,224041
max_wing_angle_flyfemale_framenearfly,8.139890e-02,-7.177068e-01,68192
max_wing_angle_flyfemale_frametouch,8.752026e-02,8.209400e-01,4432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.366132e-02,7.818740e-02,254835
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.898497e-02,1.015537e+00,3439
max_wing_angle_flymale_framenearfly,8.274841e-02,-1.465533e-01,73627
max_wing_angle_flymale_frametouch,8.593532e-02,-6.481894e-01,7984
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490673e-01,4.815188e-01,479460
max_wing_area_flyany_framewingextension,1.154872e+00,-1.344799e+00,483
max_wing_area_flyany_framewinggrooming,8.212703e-01,-1.078111e+00,37022
max_wing_area_flyfemale_frameany,9.951249e-01,1.465706e-01,224041
max_wing_area_flymale_frameany,9.083623e-01,9.522363e-01,254835
mean_wing_angle_flyany_frameany,3.459483e-02,5.751515e-01,479460
mean_wing_angle_flyany_framewingextension,3.788717e-01,-4.853902e-01,483
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.147703e-02,1.509431e-01,224041
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.720604e-02,6.914866e-01,254835
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.173509e-01,5.747240e-01,479460
mean_wing_area_flyany_framewingextension,8.942007e-01,-9.947686e-01,483
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.624767e-01,-1.964741e+00,37022
mean_wing_area_flyfemale_frameany,9.576237e-01,2.584557e-01,224041
mean_wing_area_flymale_frameany,8.818388e-01,9.790195e-01,254835
min_absdwing_angle_flyany_frameany,1.046229e+00,2.893085e+00,479440
min_absdwing_angle_flyany_framewingextension,2.015295e+00,2.368166e+00,483
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.403224e-01,1.828812e+00,224031
min_absdwing_angle_flymale_frameany,1.138841e+00,2.969225e+00,254825
min_absdwing_area_flyany_frameany,2.162305e+00,-2.556861e-02,479440
min_absdwing_area_flyany_framewingextension,2.467433e+00,2.142332e-01,483
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086198e+00,-9.033934e-01,224031
min_absdwing_area_flymale_frameany,2.229637e+00,7.547481e-01,254825
min_dwing_angle_in_flyany_frameany,-1.069828e+00,-9.216998e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.248136e+00,-6.793253e-01,483
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.758721e-01,2.069700e-01,224031
min_dwing_angle_in_flymale_frameany,-1.152237e+00,-1.640703e-01,254825
min_dwing_angle_out_flyany_frameany,-1.069861e+00,-9.206873e-02,479440
min_dwing_angle_out_flyany_framewingextension,-4.213302e+00,-2.493597e+00,483
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.748894e-01,2.240522e-01,224031
min_dwing_angle_out_flymale_frameany,-1.152841e+00,-1.684474e-01,254825
min_wing_angle_flyany_frameany,-2.248155e-02,2.050185e+00,479460
min_wing_angle_flyany_framewingextension,1.010623e-01,1.306366e+00,483
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.626736e-02,1.661678e+00,224041
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.924923e-02,1.806018e+00,254835
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856344e-01,6.521543e-01,479460
min_wing_area_flyany_framewingextension,6.335292e-01,-1.196581e-01,483
min_wing_area_flyany_framewinggrooming,3.036831e-01,-3.150727e+00,37022
min_wing_area_flyfemale_frameany,9.201225e-01,3.614198e-01,224041
min_wing_area_flymale_frameany,8.553152e-01,9.790883e-01,254835
nflies_close_flyany_frameany,3.484462e-01,-2.277637e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.437416e-01,-2.177724e+00,728
nflies_close_flyany_framebodyturn,4.055686e-01,-1.623146e+00,5805
nflies_close_flyany_framebodyturnstart,4.054073e-01,-1.803148e+00,2260
nflies_close_flyany_framecrabwalkallstart,4.040902e-01,-1.597843e+00,4086
nflies_close_flyany_framecrabwalkextreme,6.580048e-01,-1.695545e+00,1051
nflies_close_flyany_framecrabwalkextremestart,6.204121e-01,-2.150813e+00,297
nflies_close_flyany_framejumpstart,3.584713e-01,-1.555862e+00,928
nflies_close_flyany_framenearwall,4.504269e-01,-1.669912e+00,320162
nflies_close_flyany_framepivotcenter,4.212855e-01,-1.206832e+00,494
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.657821e-01,-2.009836e+00,3681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.765463e-01,-2.457426e+00,230572
nflies_close_flyany_frametouch,1.453462e+00,-1.867115e+00,12470
nflies_close_flyany_framewalk,3.835460e-01,-1.265986e+00,138240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.275537e-01,-7.820517e-01,37022
nflies_close_flyfemale_frameany,4.007972e-01,-2.090238e+00,224041
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.021367e-01,-2.257503e+00,254835
nflies_close_flymale_framechase,1.256444e+00,-8.376955e-01,3439
nflies_close_flymale_framewingextension,1.018746e+00,-1.975368e-02,477
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070277e+00,1.892219e-01,479460
nwingsdetected_flyany_framewingextension,1.939073e+00,-6.466589e-01,483
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367710e+00,-4.950990e+00,37022
nwingsdetected_flyfemale_frameany,1.056387e+00,-3.360369e-01,224041
nwingsdetected_flymale_frameany,1.082273e+00,4.052340e-01,254835
phi_flyany_frameany,6.695256e-02,6.406120e+00,479460
phisideways_flyany_framemove,4.373890e-01,9.097590e-02,248888
phisideways_flyfemale_framemove,4.515329e-01,4.420371e-01,117506
phisideways_flymale_framemove,4.249826e-01,-9.043907e-02,131203
theta_mm_flyany_frameany,7.779216e-03,1.995753e-01,479460
velmag_ctr_flyany_frameany,7.696103e+00,5.687167e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.626652e+00,4.483291e-01,2912
velmag_ctr_flyany_framebodyturn,1.138967e+01,7.137498e-01,5805
velmag_ctr_flyany_framecrabwalkall,1.578532e+01,2.022011e+00,32920
velmag_ctr_flyany_framecrabwalkextreme,7.208163e+00,-1.070232e+00,1050
