field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.522658e-01,2.247800e+00,27319
du_ctr_flyfemale_frameany,4.655562e+00,-1.026256e+00,209001
du_ctr_flymale_frameany,7.000605e+00,1.201731e+00,245008
du_ctr_flymale_framechase,1.576442e+01,9.043450e-01,1205
du_tail_flyany_frameany,5.909296e+00,3.021930e-01,455297
du_tail_flyany_framepivottail,5.387190e-01,7.389107e-01,10838
du_tail_flyfemale_frameany,4.654664e+00,-1.025643e+00,209001
du_tail_flymale_frameany,6.998622e+00,1.200025e+00,245008
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309739e-01,-2.543500e-01,2777
duration_flyany_framebodyturn,8.118330e-02,-1.815959e+00,4617
duration_flyany_framechase,1.552731e-01,-9.636498e-01,1295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798076e-01,-1.441590e-01,46227
duration_flyany_framecrabwalkextreme,1.155605e-01,-3.078694e-01,1259
duration_flyany_framejump,7.532758e-02,-3.980454e+00,971
duration_flyany_framemove,1.210937e+00,-1.116747e+00,299400
duration_flyany_framepivotcenter,9.268293e-02,2.215178e+00,276
duration_flyany_framepivottail,1.199004e-01,-3.240702e+00,10839
duration_flyany_framerighting,3.973277e-01,-5.790667e-01,4727
duration_flyany_framestop,6.389761e-01,-1.103582e+00,155916
duration_flyany_frametouch,1.893815e-01,5.876974e-01,14716
duration_flyany_framewalk,4.462538e-01,-2.491759e+00,138664
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018374e+00,4.565269e-01,27320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379465e-01,8.019966e-01,1401
duration_flyfemale_framebodyturn,7.959957e-02,-2.784465e+00,1747
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361568e-01,-8.007816e-01,17307
duration_flyfemale_framecrabwalkextreme,1.145323e-01,-2.069195e-01,515
duration_flyfemale_framejump,7.689500e-02,-3.808245e+00,648
duration_flyfemale_framemove,1.022751e+00,-2.054634e+00,139348
duration_flyfemale_framepivotcenter,8.928885e-02,4.873807e-01,227
duration_flyfemale_framepivottail,1.145146e-01,-3.539586e+00,4284
duration_flyfemale_framerighting,4.471917e-01,3.596719e-01,3832
duration_flyfemale_framestop,5.197294e-01,-1.772353e+00,69653
duration_flyfemale_frametouch,1.924564e-01,1.938359e+00,7082
duration_flyfemale_framewalk,3.511941e-01,-3.956095e+00,50252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.086851e+00,-2.101650e-01,12086
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247377e-01,-1.111012e+00,1372
duration_flymale_framebodyturn,8.247639e-02,-9.561884e-01,2867
duration_flymale_framechase,2.064373e-01,-8.507550e-01,1205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.168623e-01,-5.221849e-03,28895
duration_flymale_framecrabwalkextreme,1.163215e-01,-3.704937e-01,731
duration_flymale_framejump,7.372296e-02,-3.586228e+00,318
duration_flymale_framemove,1.365157e+00,-3.300950e-01,159310
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245099e-01,-2.716205e+00,6546
duration_flymale_framerighting,3.492202e-01,-1.072517e+00,844
duration_flymale_framestop,7.370669e-01,-6.176067e-01,85698
duration_flymale_frametouch,1.853883e-01,-2.545530e-01,7603
duration_flymale_framewalk,5.262357e-01,-1.182198e+00,88359
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.872203e+00,1.165362e+00,14933
dv_cor_flyany_frameany,-1.549164e-01,-2.694542e+00,455297
dv_cor_flyfemale_frameany,-7.136925e-02,-1.054905e+00,209001
dv_cor_flymale_frameany,-2.285435e-01,-2.452832e+00,245008
dv_ctr_flyany_frameany,-2.173705e-01,-2.992203e+00,455297
dv_ctr_flyfemale_frameany,-1.254941e-01,-1.398268e+00,209001
dv_ctr_flymale_frameany,-2.992830e-01,-2.604470e+00,245008
dv_tail_flyany_frameany,6.469212e-02,2.073281e+00,455297
dv_tail_flyfemale_frameany,2.141795e-01,4.656972e+00,209001
dv_tail_flymale_frameany,-6.434718e-02,-7.700895e-01,245008
dwing_angle_diff_flyany_frameany,1.084312e-05,1.014214e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.858067e-04,-1.798304e-01,209001
dwing_angle_diff_flymale_frameany,-3.134939e-04,1.542723e-01,245008
dwing_angle_imbalance_flyany_frameany,-8.480126e-01,-2.631005e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626084e+00,7.274896e-01,27319
dwing_angle_imbalance_flyfemale_frameany,-7.949427e-01,-3.904503e+00,209001
dwing_angle_imbalance_flymale_frameany,-8.896256e-01,-1.040776e+00,245008
ecc_flyany_frameany,3.548801e-01,-1.107692e-01,455316
ecc_flyfemale_frameany,3.568195e-01,8.160238e-01,209009
ecc_flymale_frameany,3.531514e-01,-7.473193e-01,245018
fractime_flyany_frameattemptedcopulation,1.098138e-05,-4.019399e-01,455316
fractime_flyany_framebackup,6.099061e-03,1.677285e+00,455316
fractime_flyany_framebackup_nearfly,4.124608e-03,2.658236e+00,455316
fractime_flyany_framebackup_nearwall,6.004621e-03,1.583784e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,9.443991e-05,6.046754e+00,455316
fractime_flyany_framebodyturn,1.014021e-02,1.779932e-01,455316
fractime_flyany_framebodyturn_nearfly,3.516239e-03,-1.713109e-01,455316
fractime_flyany_framebodyturn_nearwall,9.542823e-03,8.667402e-02,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.029474e-04,2.041714e+00,455316
fractime_flyany_framechase,2.859552e-03,-3.286992e-01,455316
fractime_flyany_framechase_notwingextension,2.778290e-03,-3.009632e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455316
fractime_flyany_framecrabwalkall,1.015273e-01,7.139148e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.297490e-02,1.009921e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.004292e-01,6.877640e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.092586e-04,1.315468e+00,455316
fractime_flyany_framecrabwalkextreme,2.765113e-03,4.618242e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.590104e-03,4.972064e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.613569e-03,3.608496e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.054213e-04,1.867822e+00,455316
fractime_flyany_framejump,2.132585e-03,5.509316e-01,455316
fractime_flyany_framejump_nearfly,5.446767e-04,5.487062e-01,455316
fractime_flyany_framejump_nearwall,1.062998e-03,7.554938e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,9.685581e-04,4.737179e-01,455316
fractime_flyany_framemove,6.575653e-01,2.469670e+00,455316
fractime_flyany_framemove_nearfly,2.744204e-01,2.507923e+00,455316
fractime_flyany_framemove_nearwall,5.903592e-01,2.220673e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,5.864499e-02,1.703998e+00,455316
fractime_flyany_framenotanybehavior,2.492159e-01,3.953396e+00,455316
fractime_flyany_framepivotcenter,6.303315e-04,-3.370438e-02,455316
fractime_flyany_framepivotcenter_nearfly,2.789272e-04,3.433429e-01,455316
fractime_flyany_framepivotcenter_nearwall,3.470117e-04,8.259263e-02,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.525718e-04,1.717403e-01,455316
fractime_flyany_framepivotcenter_stop,1.295803e-04,-9.371084e-01,455316
fractime_flyany_framepivottail,2.380545e-02,-1.526804e+00,455316
fractime_flyany_framepivottail_nearfly,1.118564e-02,-6.296906e-01,455316
fractime_flyany_framepivottail_nearwall,2.356166e-02,-1.544346e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.691133e-04,1.417751e+00,455316
fractime_flyany_framerighting,1.038180e-02,6.882231e+00,455316
fractime_flyany_framerighting_nearfly,2.376372e-03,4.852321e+00,455316
fractime_flyany_framerighting_nearwall,7.838512e-03,7.517599e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.141370e-03,4.572005e+00,455316
fractime_flyany_framestop,3.424347e-01,-2.469670e+00,455316
fractime_flyany_framestop_nearfly,9.877755e-02,-2.111274e+00,455316
fractime_flyany_framestop_nearwall,2.003246e-01,-1.932215e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.282845e-01,-6.593667e-01,455316
fractime_flyany_framestop_notwinggrooming,2.833966e-01,-1.899711e+00,455316
fractime_flyany_frametouch,3.232041e-02,1.427336e+00,455316
fractime_flyany_frametouch_notchase,3.152316e-02,1.944713e+00,455316
fractime_flyany_framewalk,3.045445e-01,-1.651233e-01,455316
fractime_flyany_framewalk_nearfly,1.041804e-01,2.086537e-01,455316
fractime_flyany_framewalk_nearwall,2.746247e-01,-3.380328e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.606102e-02,5.454059e-01,455316
fractime_flyany_framewingextension,1.383654e-04,-6.280501e-01,455316
fractime_flyany_framewingextension_nearfly,1.142064e-04,-6.111301e-01,455316
fractime_flyany_framewingextension_notchase,5.710320e-05,-7.718291e-01,455316
fractime_flyany_framewingextension_notnearfly,2.415905e-05,-1.066264e+00,455316
fractime_flyany_framewingflick,1.493468e-04,1.079856e+00,455316
fractime_flyany_framewingflick_nearfly,1.207952e-04,1.103054e+00,455316
fractime_flyany_framewingflick_notnearfly,2.855160e-05,2.941802e-01,455316
fractime_flyany_framewinggrooming,6.000228e-02,-2.226305e+00,455316
fractime_flyany_framewinggrooming_nearfly,7.594725e-03,-2.729499e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.679713e-02,-1.919255e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.076949e-02,-1.159564e+00,455316
fractime_flyfemale_firsthalf_framechase,5.626120e-04,-2.833859e-01,104868
fractime_flyfemale_firsthalf_frametouch,4.227219e-02,4.291402e+00,104868
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,209001
fractime_flyfemale_framebackup,6.703317e-03,2.061658e+00,209001
fractime_flyfemale_framebodyturn,8.358812e-03,-1.011984e+00,209001
fractime_flyfemale_framechase,4.641126e-04,-1.811697e-01,209001
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,209001
fractime_flyfemale_framecrabwalkall,8.280822e-02,4.732023e-01,209001
fractime_flyfemale_framecrabwalkextreme,2.464103e-03,1.309675e+00,209001
fractime_flyfemale_framejump,3.100464e-03,1.141891e+00,209001
fractime_flyfemale_framemove,6.667337e-01,2.456942e+00,209001
fractime_flyfemale_framenotanybehavior,3.132186e-01,5.436629e+00,209001
fractime_flyfemale_framepivotcenter,1.086119e-03,1.049656e+00,209001
fractime_flyfemale_framepivottail,2.049751e-02,-2.006576e+00,209001
fractime_flyfemale_framerighting,1.833484e-02,9.454367e+00,209001
fractime_flyfemale_framestop,3.332663e-01,-2.456942e+00,209001
fractime_flyfemale_frametouch,3.388501e-02,4.461032e+00,209001
fractime_flyfemale_framewalk,2.404390e-01,-1.866574e+00,209001
fractime_flyfemale_framewingextension,1.913866e-05,-3.444696e-01,209001
fractime_flyfemale_framewingflick,8.133932e-05,1.092459e+00,209001
fractime_flyfemale_framewinggrooming,5.782747e-02,-2.320104e+00,209001
fractime_flyfemale_secondhalf_framechase,3.649179e-04,-5.038117e-02,104133
fractime_flyfemale_secondhalf_frametouch,2.543862e-02,3.923681e+00,104133
fractime_flyfirsthalf_framebackup,6.987970e-03,2.512535e+00,227677
fractime_flyfirsthalf_framebodyturn,1.119129e-02,4.160426e-01,227677
fractime_flyfirsthalf_framechase,1.440637e-03,-5.645903e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.063173e-01,1.137898e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.947158e-03,8.688026e-01,227677
fractime_flyfirsthalf_framejump,3.109669e-03,1.892455e+00,227677
fractime_flyfirsthalf_framemove,6.880888e-01,2.871957e+00,227677
fractime_flyfirsthalf_framepivotcenter,6.280828e-04,4.739334e-01,227677
fractime_flyfirsthalf_framepivottail,2.847894e-02,-8.104216e-01,227677
fractime_flyfirsthalf_framerighting,1.079160e-02,6.171083e+00,227677
fractime_flyfirsthalf_framestop,3.119112e-01,-2.871957e+00,227677
fractime_flyfirsthalf_frametouch,3.960874e-02,1.448927e+00,227677
fractime_flyfirsthalf_framewalk,3.141292e-01,-1.652993e-01,227677
fractime_flyfirsthalf_framewingextension,6.588281e-05,-5.984354e-01,227677
fractime_flyfirsthalf_framewingflick,1.273734e-04,5.156258e-01,227677
fractime_flyfirsthalf_framewinggrooming,6.223290e-02,-2.212433e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,122340
fractime_flymale_firsthalf_framechase,2.198790e-03,-5.654265e-01,122340
fractime_flymale_firsthalf_frametouch,3.722413e-02,2.090368e-01,122340
fractime_flymale_frameattemptedcopulation,2.040750e-05,-3.923304e-01,245008
fractime_flymale_framebackup,5.616143e-03,1.032822e+00,245008
fractime_flymale_framebodyturn,1.170166e-02,1.003432e+00,245008
fractime_flymale_framechase,4.918207e-03,-3.460185e-01,245008
fractime_flymale_framechase_notwingextension,4.767191e-03,-3.207955e-01,245008
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,245008
fractime_flymale_framecrabwalkall,1.179349e-01,5.996382e-01,245008
fractime_flymale_framecrabwalkextreme,2.999902e-03,-1.461180e-01,245008
fractime_flymale_framejump,1.297917e-03,-2.035676e-01,245008
fractime_flymale_framemove,6.502237e-01,2.191780e+00,245008
fractime_flymale_framenotanybehavior,1.936182e-01,2.263017e+00,245008
fractime_flymale_framepivotcenter,2.448900e-04,-1.604119e+00,245008
fractime_flymale_framepivottail,2.672974e-02,-8.806017e-01,245008
fractime_flymale_framerighting,3.444785e-03,1.995995e+00,245008
fractime_flymale_framestop,3.497763e-01,-2.191780e+00,245008
fractime_flymale_frametouch,3.103164e-02,2.383764e-01,245008
fractime_flymale_frametouch_notchase,2.963169e-02,4.680422e-01,245008
fractime_flymale_framewalk,3.606372e-01,1.226560e+00,245008
fractime_flymale_framewingextension,2.408085e-04,-6.199532e-01,245008
fractime_flymale_framewingflick,2.081565e-04,9.287548e-01,245008
fractime_flymale_framewinggrooming,6.094903e-02,-1.425778e+00,245008
fractime_flymale_secondhalf_frameattemptedcopulation,4.063554e-05,-3.783760e-01,123045
fractime_flymale_secondhalf_framechase,7.606973e-03,3.454189e-02,123045
fractime_flymale_secondhalf_frametouch,2.477955e-02,2.390438e-01,123045
fractime_flysecondhalf_framebackup,5.210438e-03,6.675746e-01,227620
fractime_flysecondhalf_framebodyturn,9.089711e-03,-6.122820e-02,227620
fractime_flysecondhalf_framechase,4.279062e-03,6.720131e-02,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227620
fractime_flysecondhalf_framecrabwalkall,9.674457e-02,2.603565e-01,227620
fractime_flysecondhalf_framecrabwalkextreme,2.583253e-03,5.440385e-02,227620
fractime_flysecondhalf_framejump,1.155434e-03,-9.182600e-01,227620
fractime_flysecondhalf_framemove,6.270055e-01,1.976634e+00,227620
fractime_flysecondhalf_framepivotcenter,6.326333e-04,-4.160169e-01,227620
fractime_flysecondhalf_framepivottail,1.912837e-02,-2.133265e+00,227620
fractime_flysecondhalf_framerighting,9.972762e-03,7.338498e+00,227620
fractime_flysecondhalf_framestop,3.729945e-01,-1.976634e+00,227620
fractime_flysecondhalf_frametouch,2.503295e-02,1.192363e+00,227620
fractime_flysecondhalf_framewalk,2.949741e-01,-1.552357e-01,227620
fractime_flysecondhalf_framewingextension,2.108778e-04,-5.640163e-01,227620
fractime_flysecondhalf_framewingflick,1.713382e-04,1.711575e+00,227620
fractime_flysecondhalf_framewinggrooming,5.777172e-02,-1.981522e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.155913e+01,4.482210e-01,169921
magveldiff_nose2ell_flyany_frametouch,9.203117e+00,6.768693e-02,14716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051578e+01,-6.745566e-02,84375
magveldiff_nose2ell_flyfemale_frametouch,8.603848e+00,-5.623862e-02,7082
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041394e+01,1.479948e+00,1205
magveldiff_nose2ell_flymale_framenearfly,1.247861e+01,7.974145e-01,85172
magveldiff_nose2ell_flymale_frametouch,9.735804e+00,7.585047e-02,7603
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.705495e+00,1.773426e+00,455297
max_absdwing_angle_flyany_framechase,1.318482e+00,-4.633780e-02,1295
max_absdwing_angle_flyany_framenearfly,1.719307e+00,3.908652e+00,169921
max_absdwing_angle_flyany_frametouch,2.261606e+00,6.861010e+00,14716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260115e+00,-9.091457e-02,27319
max_absdwing_angle_flyfemale_frameany,1.671790e+00,2.351499e+00,209001
max_absdwing_angle_flyfemale_framenearfly,1.711685e+00,4.554526e+00,84375
max_absdwing_angle_flyfemale_frametouch,2.455317e+00,9.070883e+00,7082
max_absdwing_angle_flymale_frameany,1.725764e+00,7.784984e-01,245008
max_absdwing_angle_flymale_framechase,1.526536e+00,1.597175e-01,1205
max_absdwing_angle_flymale_framenearfly,1.718216e+00,2.418104e+00,85172
max_absdwing_angle_flymale_frametouch,2.037501e+00,3.429531e+00,7603
max_absdwing_area_flyany_frameany,3.553147e+00,1.859650e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.444920e+00,9.602003e-01,27319
max_absdwing_area_flyfemale_frameany,3.701443e+00,1.795130e+00,209001
max_absdwing_area_flymale_frameany,3.415264e+00,1.327288e+00,245008
max_dwing_angle_in_flyany_frameany,1.197064e+00,2.915381e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.141276e+00,3.397527e+00,209001
max_dwing_angle_in_flymale_frameany,1.241156e+00,1.704215e+00,245008
max_dwing_angle_out_flyany_frameany,1.197075e+00,2.916566e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.141462e+00,3.391785e+00,209001
max_dwing_angle_out_flymale_frameany,1.240842e+00,1.704595e+00,245008
max_wing_angle_flyany_frameany,8.949448e-02,-8.390782e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.708182e-02,-5.386729e-01,1295
max_wing_angle_flyany_framenearfly,8.225916e-02,-2.704694e-01,169923
max_wing_angle_flyany_frametouch,9.380480e-02,5.310612e-01,14716
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563984e-01,7.380059e-02,27320
max_wing_angle_flyfemale_frameany,9.160024e-02,-4.563844e-01,209009
max_wing_angle_flyfemale_framenearfly,8.847775e-02,6.709206e-01,84376
max_wing_angle_flyfemale_frametouch,1.090805e-01,4.443826e+00,7082
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.728680e-02,-8.704468e-01,245018
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.463340e-02,-6.960727e-01,1205
max_wing_angle_flymale_framenearfly,7.633734e-02,-7.349736e-01,85173
max_wing_angle_flymale_frametouch,7.942925e-02,-7.252147e-01,7603
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594610e-01,1.400598e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.881521e-01,1.534570e+00,27320
max_wing_area_flyfemale_frameany,1.014003e+00,9.906188e-01,209009
max_wing_area_flymale_frameany,9.130152e-01,1.871311e+00,245018
mean_wing_angle_flyany_frameany,2.387667e-02,-1.436692e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.371539e-02,-1.158477e+00,209009
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.375073e-02,-1.267619e+00,245018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319835e-01,1.627125e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.244297e-01,1.185579e+00,27320
mean_wing_area_flyfemale_frameany,9.818060e-01,1.219931e+00,209009
mean_wing_area_flymale_frameany,8.898395e-01,2.037873e+00,245018
min_absdwing_angle_flyany_frameany,1.049003e+00,2.870499e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.837886e-01,2.934088e+00,209001
min_absdwing_angle_flymale_frameany,1.104268e+00,1.933275e+00,245008
min_absdwing_area_flyany_frameany,2.451904e+00,4.211062e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.489205e+00,3.891416e+00,209001
min_absdwing_area_flymale_frameany,2.417547e+00,3.207280e+00,245008
min_dwing_angle_in_flyany_frameany,-1.197075e+00,-2.916566e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.141462e+00,-3.391785e+00,209001
min_dwing_angle_in_flymale_frameany,-1.240842e+00,-1.704595e+00,245008
min_dwing_angle_out_flyany_frameany,-1.197064e+00,-2.915381e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.141276e+00,-3.397527e+00,209001
min_dwing_angle_out_flymale_frameany,-1.241156e+00,-1.704215e+00,245008
min_wing_angle_flyany_frameany,-4.174113e-02,-2.142990e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.416945e-02,-1.975973e+00,209009
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.978534e-02,-1.792673e+00,245018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.045060e-01,1.809775e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.607073e-01,4.699964e-01,27320
min_wing_area_flyfemale_frameany,9.496089e-01,1.409240e+00,209009
min_wing_area_flymale_frameany,8.666638e-01,2.144507e+00,245018
nflies_close_flyany_frameany,5.252704e-01,1.429837e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.785907e-01,3.253387e+00,689
nflies_close_flyany_framebodyturn,5.002858e-01,8.271713e-01,4617
nflies_close_flyany_framebodyturnstart,5.099366e-01,8.077556e-01,1858
nflies_close_flyany_framecrabwalkallstart,6.111091e-01,2.253127e+00,5309
nflies_close_flyany_framecrabwalkextreme,8.300240e-01,8.959658e-01,1259
nflies_close_flyany_framecrabwalkextremestart,8.560562e-01,1.303962e+00,366
nflies_close_flyany_framejumpstart,4.811778e-01,7.055946e-01,406
nflies_close_flyany_framenearwall,6.344559e-01,2.037951e+00,360011
nflies_close_flyany_framepivotcenter,8.693294e-01,2.006523e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.182746e-01,2.676534e+00,2959
nflies_close_flyany_framerightingstart,3.822607e-01,-7.454037e-01,369
nflies_close_flyany_framestop,3.804552e-01,-1.441666e-01,155916
nflies_close_flyany_frametouch,1.898461e+00,3.202340e+00,14716
nflies_close_flyany_framewalk,4.861318e-01,1.412798e+00,138664
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.655508e-01,-1.495604e+00,27320
nflies_close_flyfemale_frameany,6.346712e-01,2.104908e+00,209009
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.332702e-01,8.333248e-01,245018
nflies_close_flymale_framechase,1.435594e+00,1.062642e+00,1205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046565e+00,-1.594174e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432364e+00,-8.626763e-01,27320
nwingsdetected_flyfemale_frameany,1.035635e+00,-1.764807e+00,209009
nwingsdetected_flymale_frameany,1.055494e+00,-1.152953e+00,245018
phi_flyany_frameany,-3.183280e-02,-3.291579e+00,455316
phisideways_flyany_framemove,4.720436e-01,2.413004e+00,299400
phisideways_flyfemale_framemove,5.219618e-01,6.120058e+00,139356
phisideways_flymale_framemove,4.287452e-01,-4.214877e-02,159320
theta_mm_flyany_frameany,5.780153e-02,2.062068e+00,455316
velmag_ctr_flyany_frameany,7.734341e+00,7.048696e-01,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.421944e+00,-1.771274e+00,2777
velmag_ctr_flyany_framebodyturn,1.014226e+01,-8.558979e-01,4617
velmag_ctr_flyany_framecrabwalkall,1.279399e+01,-1.128919e+00,46227
velmag_ctr_flyany_framecrabwalkextreme,7.566497e+00,-1.475082e-02,1259
velmag_ctr_flyany_framejump,4.536070e+01,-1.374392e+00,971
velmag_ctr_flyany_framemove,1.142636e+01,-1.185758e+00,299381
velmag_ctr_flyany_framenearfly,7.403910e+00,7.774504e-01,169921
velmag_ctr_flyany_framenearwall,8.496482e+00,2.925586e-01,359999
velmag_ctr_flyany_framenotnearfly_notnearwall,4.804877e+00,5.786630e-01,85105
velmag_ctr_flyany_framepivotcenter,2.716086e+00,9.163709e-01,276
velmag_ctr_flyany_framepivottail,9.259763e+00,-8.841457e-01,10838
velmag_ctr_flyany_framerighting,1.634851e+01,4.935891e-01,4727
velmag_ctr_flyany_framestop,6.939136e-01,7.843674e-01,155916
