field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.375735e-01,1.019974e+00,27802
du_ctr_flyfemale_frameany,5.548368e+00,1.930016e-01,232324
du_ctr_flymale_frameany,4.771240e+00,-1.959386e+00,246603
du_ctr_flymale_framechase,1.263499e+01,-1.774765e+00,212
du_tail_flyany_frameany,5.144760e+00,-1.043459e+00,479400
du_tail_flyany_framepivottail,6.872238e-01,1.297883e+00,11872
du_tail_flyfemale_frameany,5.548371e+00,1.949155e-01,232324
du_tail_flymale_frameany,4.774107e+00,-1.955177e+00,246603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217814e-01,-2.699085e+00,1515
duration_flyany_framebodyturn,8.308961e-02,-5.813693e-01,5720
duration_flyany_framechase,2.682761e-01,4.651247e-01,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.079599e-01,1.406506e+00,49055
duration_flyany_framecrabwalkextreme,1.213698e-01,8.395165e-01,1155
duration_flyany_framejump,8.701038e-02,-1.205646e-01,1515
duration_flyany_framemove,1.119183e+00,-1.922320e+00,272943
duration_flyany_framepivotcenter,8.295736e-02,-1.173700e+00,648
duration_flyany_framepivottail,1.251462e-01,-2.478361e+00,11872
duration_flyany_framerighting,4.457813e-01,4.985579e-01,2112
duration_flyany_framestop,8.518306e-01,-6.911445e-01,206477
duration_flyany_frametouch,1.603575e-01,-1.605150e+00,7514
duration_flyany_framewalk,4.845173e-01,-1.639542e+00,134910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.035629e+00,8.185298e-01,27804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202775e-01,-3.147137e+00,786
duration_flyfemale_framebodyturn,8.276182e-02,-5.368381e-01,3008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697398e-01,1.338758e+00,20819
duration_flyfemale_framecrabwalkextreme,1.234883e-01,1.538620e+00,471
duration_flyfemale_framejump,9.074405e-02,6.794245e-01,998
duration_flyfemale_framemove,1.186125e+00,-9.092936e-01,142647
duration_flyfemale_framepivotcenter,8.158722e-02,-1.516007e+00,437
duration_flyfemale_framepivottail,1.220761e-01,-2.592857e+00,5190
duration_flyfemale_framerighting,5.011863e-01,1.407523e+00,1488
duration_flyfemale_framestop,7.442606e-01,-1.703677e+00,89677
duration_flyfemale_frametouch,1.666169e-01,-2.971780e-01,3732
duration_flyfemale_framewalk,4.893554e-01,-1.024306e+00,71369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.163453e+00,6.605967e-01,12986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238009e-01,-1.377745e+00,723
duration_flymale_framebodyturn,8.346335e-02,-5.273002e-01,2712
duration_flymale_framechase,3.561318e-01,5.706654e-01,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.433826e-01,1.056347e+00,28234
duration_flymale_framecrabwalkextreme,1.195027e-01,-1.471583e-01,683
duration_flymale_framejump,8.344394e-02,-8.193347e-01,517
duration_flymale_framemove,1.057625e+00,-2.245659e+00,130249
duration_flymale_framepivotcenter,8.400705e-02,-1.252329e+00,211
duration_flymale_framepivottail,1.277803e-01,-2.171894e+00,6682
duration_flymale_framerighting,3.842994e-01,-6.368052e-01,622
duration_flymale_framestop,9.467209e-01,-2.185509e-01,116354
duration_flymale_frametouch,1.542898e-01,-1.856711e+00,3782
duration_flymale_framewalk,4.770469e-01,-2.038247e+00,63541
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780068e+00,2.780210e-02,14555
dv_cor_flyany_frameany,1.022763e-01,2.527860e+00,479400
dv_cor_flyfemale_frameany,1.319470e-01,2.141026e+00,232324
dv_cor_flymale_frameany,7.454234e-02,1.532517e+00,246603
dv_ctr_flyany_frameany,1.192394e-01,2.321544e+00,479400
dv_ctr_flyfemale_frameany,1.637414e-01,1.997748e+00,232324
dv_ctr_flymale_frameany,7.768080e-02,1.361833e+00,246603
dv_tail_flyany_frameany,1.379534e-02,1.022346e+00,479400
dv_tail_flyfemale_frameany,5.142504e-02,1.361200e+00,232324
dv_tail_flymale_frameany,-2.164219e-02,2.950581e-01,246603
dwing_angle_diff_flyany_frameany,6.696945e-05,1.779805e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.717171e-04,3.434796e-01,232324
dwing_angle_diff_flymale_frameany,-1.841351e-04,4.132080e-01,246603
dwing_angle_imbalance_flyany_frameany,-6.455161e-01,1.490476e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730579e+00,-1.069173e+00,27802
dwing_angle_imbalance_flyfemale_frameany,-5.224114e-01,1.594888e+00,232324
dwing_angle_imbalance_flymale_frameany,-7.605137e-01,1.199859e+00,246603
ecc_flyany_frameany,3.592143e-01,5.618273e-01,479420
ecc_flyfemale_frameany,3.570535e-01,2.063655e-01,232334
ecc_flymale_frameany,3.611947e-01,7.452998e-01,246613
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479420
fractime_flyany_framebackup,3.160068e-03,-2.884308e+00,479420
fractime_flyany_framebackup_nearfly,1.927329e-03,-2.164904e+00,479420
fractime_flyany_framebackup_nearwall,3.155897e-03,-2.880345e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479420
fractime_flyany_framebodyturn,1.193108e-02,1.324756e+00,479420
fractime_flyany_framebodyturn_nearfly,4.588878e-03,1.299647e+00,479420
fractime_flyany_framebodyturn_nearwall,1.112803e-02,1.050180e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382712e-04,4.204886e+00,479420
fractime_flyany_framechase,5.444078e-04,-1.045610e+00,479420
fractime_flyany_framechase_notwingextension,5.360644e-04,-1.057988e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479420
fractime_flyany_framecrabwalkall,1.023216e-01,3.339074e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.451087e-02,-1.332456e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.017813e-01,3.328725e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.401151e-04,4.418554e-01,479420
fractime_flyany_framecrabwalkextreme,2.417504e-03,-7.532125e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.013725e-03,-1.704979e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.379959e-03,-7.160775e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-1.640026e-01,479420
fractime_flyany_framejump,3.160068e-03,2.611888e+00,479420
fractime_flyany_framejump_nearfly,1.138876e-03,4.408830e+00,479420
fractime_flyany_framejump_nearwall,2.027450e-03,3.964837e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.490635e-04,9.377050e-01,479420
fractime_flyany_framemove,5.693192e-01,4.200512e-01,479420
fractime_flyany_framemove_nearfly,2.089024e-01,-4.887198e-01,479420
fractime_flyany_framemove_nearwall,5.262213e-01,3.920169e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.688832e-02,3.319862e-01,479420
fractime_flyany_framenotanybehavior,2.054629e-01,2.463777e+00,479420
fractime_flyany_framepivotcenter,1.351633e-03,3.882386e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.901756e-04,2.716813e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.300488e-04,3.193168e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.131200e-04,3.581332e+00,479420
fractime_flyany_framepivotcenter_stop,3.170498e-04,2.923703e+00,479420
fractime_flyany_framepivottail,2.476326e-02,-2.008570e+00,479420
fractime_flyany_framepivottail_nearfly,1.103417e-02,-1.648913e+00,479420
fractime_flyany_framepivottail_nearwall,2.459430e-02,-2.020772e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969171e-05,6.162897e-01,479420
fractime_flyany_framerighting,4.405323e-03,2.268289e+00,479420
fractime_flyany_framerighting_nearfly,1.195194e-03,2.037479e+00,479420
fractime_flyany_framerighting_nearwall,3.339452e-03,2.555711e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.261191e-04,1.418593e+00,479420
fractime_flyany_framestop,4.306808e-01,-4.200512e-01,479420
fractime_flyany_framestop_nearfly,1.306454e-01,-7.803097e-01,479420
fractime_flyany_framestop_nearwall,2.636978e-01,-8.330206e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.415815e-01,4.197272e-01,479420
fractime_flyany_framestop_notwinggrooming,3.737808e-01,2.455405e-01,479420
fractime_flyany_frametouch,1.567311e-02,-1.672688e+00,479420
fractime_flyany_frametouch_notchase,1.557090e-02,-1.744773e+00,479420
fractime_flyany_framewalk,2.814025e-01,-1.186914e+00,479420
fractime_flyany_framewalk_nearfly,9.112886e-02,-1.317708e+00,479420
fractime_flyany_framewalk_nearwall,2.678382e-01,-9.580932e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.177673e-02,-9.322824e-01,479420
fractime_flyany_framewingextension,5.423220e-05,-1.042247e+00,479420
fractime_flyany_framewingextension_nearfly,2.085854e-05,-1.028413e+00,479420
fractime_flyany_framewingextension_notchase,4.588878e-05,-1.170204e+00,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-9.752985e-01,479420
fractime_flyany_framewingflick,6.466147e-05,-2.217685e-01,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-3.646198e-01,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,6.210826e-01,479420
fractime_flyany_framewinggrooming,5.799508e-02,-2.182240e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.182470e-02,-1.615957e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.337825e-02,-1.539260e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.107088e-02,-1.604078e+00,479420
fractime_flyfemale_firsthalf_framechase,2.315073e-04,-8.765213e-01,116627
fractime_flyfemale_firsthalf_frametouch,1.749166e-02,-9.721288e-01,116627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,232324
fractime_flyfemale_framebackup,3.383206e-03,-2.267748e+00,232324
fractime_flyfemale_framebodyturn,1.294744e-02,2.471054e+00,232324
fractime_flyfemale_framechase,1.893907e-04,-9.415464e-01,232324
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,232324
fractime_flyfemale_framecrabwalkall,8.961192e-02,5.910046e-01,232324
fractime_flyfemale_framecrabwalkextreme,2.044558e-03,-1.209184e-01,232324
fractime_flyfemale_framejump,4.295725e-03,3.043511e+00,232324
fractime_flyfemale_framemove,6.140003e-01,1.593537e+00,232324
fractime_flyfemale_framenotanybehavior,2.258312e-01,2.599817e+00,232324
fractime_flyfemale_framepivotcenter,1.880994e-03,4.055013e+00,232324
fractime_flyfemale_framepivottail,2.233949e-02,-2.280432e+00,232324
fractime_flyfemale_framerighting,6.404848e-03,2.641159e+00,232324
fractime_flyfemale_framestop,3.859997e-01,-1.593537e+00,232324
fractime_flyfemale_frametouch,1.606377e-02,-7.114079e-01,232324
fractime_flyfemale_framewalk,3.071960e-01,1.497352e-01,232324
fractime_flyfemale_framewingextension,2.582600e-05,-1.002561e+00,232324
fractime_flyfemale_framewingflick,6.886934e-05,5.720616e-01,232324
fractime_flyfemale_framewinggrooming,5.589608e-02,-2.353827e+00,232324
fractime_flyfemale_secondhalf_framechase,1.469355e-04,-8.685848e-01,115697
fractime_flyfemale_secondhalf_frametouch,1.462441e-02,-1.378548e-01,115697
fractime_flyfirsthalf_framebackup,3.020190e-03,-3.056519e+00,239720
fractime_flyfirsthalf_framebodyturn,1.266060e-02,1.340130e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-9.942194e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.414317e-02,-2.157888e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-4.614078e-01,239720
fractime_flyfirsthalf_framejump,3.629234e-03,3.073406e+00,239720
fractime_flyfirsthalf_framemove,5.437135e-01,-4.541458e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.343234e-03,4.813492e+00,239720
fractime_flyfirsthalf_framepivottail,2.551727e-02,-2.412857e+00,239720
fractime_flyfirsthalf_framerighting,3.007676e-03,9.028806e-01,239720
fractime_flyfirsthalf_framestop,4.562865e-01,4.541458e-01,239720
fractime_flyfirsthalf_frametouch,1.671951e-02,-1.792032e+00,239720
fractime_flyfirsthalf_framewalk,2.764141e-01,-1.640504e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-9.323171e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.710184e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.345320e-02,-2.007023e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,122879
fractime_flymale_firsthalf_framechase,4.638710e-04,-9.797127e-01,122879
fractime_flymale_firsthalf_frametouch,1.601576e-02,-1.681875e+00,122879
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,246603
fractime_flymale_framebackup,2.956168e-03,-2.945865e+00,246603
fractime_flymale_framebodyturn,1.099743e-02,1.496328e-01,246603
fractime_flymale_framechase,8.799569e-04,-1.033998e+00,246603
fractime_flymale_framechase_notwingextension,8.637365e-04,-1.046987e+00,246603
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,246603
fractime_flymale_framecrabwalkall,1.144917e-01,5.253840e-02,246603
fractime_flymale_framecrabwalkextreme,2.773689e-03,-1.026597e+00,246603
fractime_flymale_framejump,2.096487e-03,1.518187e+00,246603
fractime_flymale_framemove,5.281728e-01,-8.698789e-01,246603
fractime_flymale_framenotanybehavior,1.865225e-01,2.174303e+00,246603
fractime_flymale_framepivotcenter,8.556262e-04,2.989927e+00,246603
fractime_flymale_framepivottail,2.709618e-02,-1.413714e+00,246603
fractime_flymale_framerighting,2.530383e-03,1.324278e+00,246603
fractime_flymale_framestop,4.718272e-01,8.698789e-01,246603
fractime_flymale_frametouch,1.533639e-02,-1.647503e+00,246603
fractime_flymale_frametouch_notchase,1.516608e-02,-1.789096e+00,246603
fractime_flymale_framewalk,2.576652e-01,-2.221259e+00,246603
fractime_flymale_framewingextension,8.110201e-05,-1.011522e+00,246603
fractime_flymale_framewingflick,6.082651e-05,-4.117274e-01,246603
fractime_flymale_framewinggrooming,5.902199e-02,-1.289942e+00,246603
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,123724
fractime_flymale_secondhalf_framechase,1.293201e-03,-9.630834e-01,123724
fractime_flymale_secondhalf_frametouch,1.466167e-02,-1.360307e+00,123724
fractime_flysecondhalf_framebackup,3.300234e-03,-2.411537e+00,239680
fractime_flysecondhalf_framebodyturn,1.120244e-02,1.258898e+00,239680
fractime_flysecondhalf_framechase,7.384846e-04,-9.720871e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.105015e-01,8.253365e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.373999e-03,-9.865361e-01,239680
fractime_flysecondhalf_framejump,2.691088e-03,1.854588e+00,239680
fractime_flysecondhalf_framemove,5.948932e-01,1.193086e+00,239680
fractime_flysecondhalf_framepivotcenter,1.360147e-03,2.927450e+00,239680
fractime_flysecondhalf_framepivottail,2.401118e-02,-1.421410e+00,239680
fractime_flysecondhalf_framerighting,5.803571e-03,3.863505e+00,239680
fractime_flysecondhalf_framestop,4.051068e-01,-1.193086e+00,239680
fractime_flysecondhalf_frametouch,1.462784e-02,-1.246722e+00,239680
fractime_flysecondhalf_framewalk,2.864152e-01,-7.141765e-01,239680
fractime_flysecondhalf_framewingextension,7.510013e-05,-1.015449e+00,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-1.149265e-01,239680
fractime_flysecondhalf_framewinggrooming,5.253254e-02,-2.110953e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.121822e+01,-9.679559e-02,162781
magveldiff_nose2ell_flyany_frametouch,9.488001e+00,1.542646e-01,7514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114940e+01,3.130438e-01,81063
magveldiff_nose2ell_flyfemale_frametouch,8.655616e+00,-3.898074e-01,3732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.992599e+00,7.661877e-01,212
magveldiff_nose2ell_flymale_framenearfly,1.126656e+01,-5.235170e-01,81711
magveldiff_nose2ell_flymale_frametouch,1.028462e+01,5.285614e-01,3782
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.519017e+00,-4.900422e-02,479400
max_absdwing_angle_flyany_framechase,1.235841e+00,-1.195900e+00,245
max_absdwing_angle_flyany_framenearfly,1.407597e+00,5.053386e-02,162781
max_absdwing_angle_flyany_frametouch,1.471956e+00,-2.656601e-01,7514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392977e+00,1.395625e+00,27802
max_absdwing_angle_flyfemale_frameany,1.338948e+00,-8.050390e-01,232324
max_absdwing_angle_flyfemale_framenearfly,1.241290e+00,-8.139586e-01,81063
max_absdwing_angle_flyfemale_frametouch,1.344329e+00,-5.870877e-01,3732
max_absdwing_angle_flymale_frameany,1.686206e+00,5.382715e-01,246603
max_absdwing_angle_flymale_framechase,1.512566e+00,-5.057567e-01,212
max_absdwing_angle_flymale_framenearfly,1.563926e+00,7.216558e-01,81711
max_absdwing_angle_flymale_frametouch,1.581671e+00,-1.262787e-02,3782
max_absdwing_area_flyany_frameany,3.364470e+00,5.842197e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.607706e+00,1.785966e+00,27802
max_absdwing_area_flyfemale_frameany,3.205657e+00,-7.379268e-01,232324
max_absdwing_area_flymale_frameany,3.511792e+00,1.707679e+00,246603
max_dwing_angle_in_flyany_frameany,1.031798e+00,-8.638457e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.349232e-01,-1.090428e+00,232324
max_dwing_angle_in_flymale_frameany,1.122200e+00,-5.583317e-01,246603
max_dwing_angle_out_flyany_frameany,1.031865e+00,-8.618826e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.351949e-01,-1.087071e+00,232324
max_dwing_angle_out_flymale_frameany,1.122015e+00,-5.563809e-01,246603
max_wing_angle_flyany_frameany,8.733447e-02,-1.106986e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.616049e-02,6.235687e-02,245
max_wing_angle_flyany_framenearfly,7.875516e-02,-8.673414e-01,162786
max_wing_angle_flyany_frametouch,8.374103e-02,-5.161022e-01,7514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519115e-01,-8.239036e-01,27804
max_wing_angle_flyfemale_frameany,8.455083e-02,-1.636833e+00,232334
max_wing_angle_flyfemale_framenearfly,7.772505e-02,-1.297440e+00,81064
max_wing_angle_flyfemale_frametouch,8.797184e-02,7.114838e-01,3732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.967323e-02,-4.571707e-01,246613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.259178e-02,1.360004e-01,212
max_wing_angle_flymale_framenearfly,7.966830e-02,-4.114173e-01,81715
max_wing_angle_flymale_frametouch,7.902403e-02,-8.334243e-01,3782
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023448e+00,2.927800e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.783295e-01,7.572630e-01,27804
max_wing_area_flyfemale_frameany,1.089668e+00,2.671513e+00,232334
max_wing_area_flymale_frameany,9.612990e-01,2.822864e+00,246613
mean_wing_angle_flyany_frameany,2.313562e-02,-1.638944e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.867152e-02,-2.374896e+00,232334
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.711848e-02,-7.304816e-01,246613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.978166e-01,3.246411e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202830e-01,5.670111e-01,27804
mean_wing_area_flyfemale_frameany,1.062749e+00,3.122648e+00,232334
mean_wing_area_flymale_frameany,9.370909e-01,2.933013e+00,246613
min_absdwing_angle_flyany_frameany,1.022904e+00,2.137056e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.292359e-01,1.593227e+00,232324
min_absdwing_angle_flymale_frameany,1.111691e+00,2.070899e+00,246603
min_absdwing_area_flyany_frameany,2.303577e+00,1.694547e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165574e+00,-2.192671e-01,232324
min_absdwing_area_flymale_frameany,2.434776e+00,2.998286e+00,246603
min_dwing_angle_in_flyany_frameany,-1.031865e+00,8.618826e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.351949e-01,1.087071e+00,232324
min_dwing_angle_in_flymale_frameany,-1.122015e+00,5.563809e-01,246603
min_dwing_angle_out_flyany_frameany,-1.031798e+00,8.638457e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.349232e-01,1.090428e+00,232324
min_dwing_angle_out_flymale_frameany,-1.122200e+00,5.583317e-01,246603
min_wing_angle_flyany_frameany,-4.106322e-02,-2.161492e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.720779e-02,-2.829041e+00,232334
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.543628e-02,-1.125823e+00,246613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.721849e-01,3.480279e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622364e-01,1.869836e-01,27804
min_wing_area_flyfemale_frameany,1.035831e+00,3.472345e+00,232334
min_wing_area_flymale_frameany,9.128828e-01,2.961963e+00,246613
nflies_close_flyany_frameany,3.895311e-01,-1.453727e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.048978e-01,-3.561392e-01,411
nflies_close_flyany_framebodyturn,4.608064e-01,-4.845675e-01,5720
nflies_close_flyany_framebodyturnstart,4.621272e-01,-6.528290e-01,2261
nflies_close_flyany_framecrabwalkallstart,3.669892e-01,-2.265787e+00,5211
nflies_close_flyany_framecrabwalkextreme,5.761642e-01,-2.642403e+00,1155
nflies_close_flyany_framecrabwalkextremestart,5.642285e-01,-2.812502e+00,309
nflies_close_flyany_framejumpstart,5.328015e-01,8.050944e-01,561
nflies_close_flyany_framenearwall,4.577083e-01,-1.467625e+00,378703
nflies_close_flyany_framepivotcenter,4.461903e-01,-8.508924e-01,648
nflies_close_flyany_framepivotcenterstart,4.398849e-01,-6.998096e-01,254
nflies_close_flyany_framepivottailstart,5.520249e-01,-5.649908e-01,3098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.345352e-01,-1.242299e+00,206477
nflies_close_flyany_frametouch,1.486372e+00,-1.491078e+00,7514
nflies_close_flyany_framewalk,3.858953e-01,-1.212237e+00,134910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.317456e-01,-3.670688e-01,27804
nflies_close_flyfemale_frameany,4.463746e-01,-1.272639e+00,232334
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.366976e-01,-1.499714e+00,246613
nflies_close_flymale_framechase,1.163300e+00,-1.629853e+00,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051848e+00,-1.431170e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437231e+00,-1.603974e+00,27804
nwingsdetected_flyfemale_frameany,1.029113e+00,-2.802746e+00,232334
nwingsdetected_flymale_frameany,1.072924e+00,-2.528925e-01,246613
phi_flyany_frameany,5.398912e-04,1.170703e-01,479420
phisideways_flyany_framemove,4.793801e-01,2.805187e+00,272943
phisideways_flyfemale_framemove,4.702522e-01,2.080722e+00,142657
phisideways_flymale_framemove,4.886014e-01,2.724476e+00,130259
theta_mm_flyany_frameany,8.265326e-02,3.410228e+00,479420
velmag_ctr_flyany_frameany,6.688659e+00,-9.643066e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.625780e+00,-1.654596e+00,1515
velmag_ctr_flyany_framebodyturn,1.020352e+01,-1.233595e+00,5720
velmag_ctr_flyany_framecrabwalkall,1.366365e+01,-5.392790e-01,49053
velmag_ctr_flyany_framecrabwalkextreme,7.591938e+00,-5.641469e-01,1155
velmag_ctr_flyany_framejump,4.376811e+01,-1.790809e+00,1515
velmag_ctr_flyany_framemove,1.120329e+01,-1.804997e+00,272923
velmag_ctr_flyany_framenearfly,6.644125e+00,-6.285488e-01,162781
velmag_ctr_flyany_framenearwall,7.778227e+00,-6.561270e-01,378686
velmag_ctr_flyany_framenotnearfly_notnearwall,2.954295e+00,-1.586949e+00,85559
velmag_ctr_flyany_framepivotcenter,2.452687e+00,2.924252e-02,648
velmag_ctr_flyany_framepivottail,9.441560e+00,-1.030979e+00,11872
velmag_ctr_flyany_framerighting,1.413429e+01,-2.520014e+00,2112
