field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.139713e+00,-1.219833e+00,419727
du_ctr_flyany_framenotnearfly_notnearwall,5.240114e+00,9.236786e-01,48865
du_ctr_flyany_framepivotcenter,4.918287e-01,5.137002e-01,248
du_ctr_flyany_framerighting,4.249571e+00,-8.064427e-01,1467
du_ctr_flyany_framestop,1.103667e-01,8.507753e-01,203871
du_ctr_flyany_frametouch,2.499680e+00,9.409063e-01,24390
du_ctr_flyany_framewalk,1.487659e+01,-1.660277e+00,163993
du_ctr_flyany_framewingextension,4.160306e+00,3.515016e-01,4284
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.127176e-01,-7.849296e-01,26404
du_ctr_flyfemale_frameany,5.657828e+00,-4.859585e-01,236596
du_ctr_flymale_frameany,6.266986e+00,-5.318510e-01,241822
du_ctr_flymale_framechase,1.443129e+01,-6.956470e-01,10339
du_tail_flyany_frameany,5.960258e+00,-5.491168e-01,479684
du_tail_flyany_framepivottail,6.857343e-01,1.357184e+00,12459
du_tail_flyfemale_frameany,5.653524e+00,-4.912040e-01,236596
du_tail_flymale_frameany,6.267564e+00,-5.311779e-01,241822
duration_flyany_frameattemptedcopulation,9.147853e-01,7.395954e-01,2234
duration_flyany_framebackup,1.292749e-01,-3.760008e-01,2617
duration_flyany_framebodyturn,8.398586e-02,1.504578e-01,5036
duration_flyany_framechase,2.255170e-01,-4.243286e-01,10450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.937859e-01,1.417042e-02,46599
duration_flyany_framecrabwalkextreme,1.174271e-01,6.505165e-04,1104
duration_flyany_framejump,9.043557e-02,5.249519e-01,1206
duration_flyany_framemove,1.381849e+00,-1.750793e-01,275835
duration_flyany_framepivotcenter,8.987545e-02,1.075313e+00,248
duration_flyany_framepivottail,1.349567e-01,2.360859e-01,12459
duration_flyany_framerighting,4.390553e-01,4.321717e-01,1467
duration_flyany_framestop,1.023592e+00,-1.349540e-01,203871
duration_flyany_frametouch,2.016098e-01,1.438044e+00,24390
duration_flyany_framewalk,5.867633e-01,1.049187e-01,163996
duration_flyany_framewingextension,3.130446e-01,1.812047e-01,4284
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.957143e+00,-1.635176e-01,26404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259563e-01,-1.874670e+00,1450
duration_flyfemale_framebodyturn,8.308984e-02,-2.489809e-01,2645
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687720e-01,8.001946e-01,22959
duration_flyfemale_framecrabwalkextreme,1.204522e-01,1.035451e+00,509
duration_flyfemale_framejump,8.935892e-02,-2.034332e-01,613
duration_flyfemale_framemove,1.354514e+00,3.909258e-02,139391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300359e-01,-4.074515e-01,6821
duration_flyfemale_framerighting,4.848289e-01,1.031155e+00,1018
duration_flyfemale_framestop,9.386783e-01,-3.923164e-01,97205
duration_flyfemale_frametouch,1.706162e-01,2.534423e-01,5831
duration_flyfemale_framewalk,5.205046e-01,-8.706977e-01,80144
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246755e+00,9.859108e-01,12788
duration_flymale_frameattemptedcopulation,1.076873e+00,1.334026e+00,2194
duration_flymale_framebackup,1.324773e-01,1.161431e+00,1153
duration_flymale_framebodyturn,8.551880e-02,9.128768e-01,2385
duration_flymale_framechase,2.805063e-01,-6.836082e-01,10339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.185389e-01,-3.349040e-01,23588
duration_flymale_framecrabwalkextreme,1.142113e-01,-1.043948e+00,595
duration_flymale_framejump,9.131950e-02,8.168765e-01,586
duration_flymale_framemove,1.414338e+00,-2.570611e-01,135648
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377763e-01,4.612774e-01,5618
duration_flymale_framerighting,3.851167e-01,-4.067552e-01,411
duration_flymale_framestop,1.106609e+00,-1.315005e-02,106174
duration_flymale_frametouch,2.282205e-01,1.614006e+00,18415
duration_flymale_framewalk,6.539467e-01,1.016034e+00,83592
duration_flymale_framewingextension,3.264139e-01,-3.712351e-02,4225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744278e+00,-3.009730e-01,13372
dv_cor_flyany_frameany,9.084064e-02,2.283045e+00,479684
dv_cor_flyfemale_frameany,1.127673e-01,2.198877e+00,236596
dv_cor_flymale_frameany,6.939066e-02,1.162555e+00,241822
dv_ctr_flyany_frameany,1.048478e-01,2.098599e+00,479684
dv_ctr_flyfemale_frameany,1.520104e-01,2.249825e+00,236596
dv_ctr_flymale_frameany,5.840855e-02,8.434055e-01,241822
dv_tail_flyany_frameany,-5.706849e-02,-1.066515e+00,479684
dv_tail_flyfemale_frameany,-4.438556e-03,3.231735e-01,236596
dv_tail_flymale_frameany,-1.061170e-01,-1.709116e+00,241822
dwing_angle_diff_flyany_frameany,-1.369956e-04,-2.233645e+00,479684
dwing_angle_diff_flyany_framewingextension,-1.189791e+00,8.953667e-02,4284
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.105126e-05,-5.323720e-01,236596
dwing_angle_diff_flymale_frameany,-3.488133e-04,1.156154e-02,241822
dwing_angle_imbalance_flyany_frameany,-6.969988e-01,1.171820e+00,479684
dwing_angle_imbalance_flyany_framewingextension,-2.130180e+00,-1.411127e+00,4284
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643771e+00,5.622261e-01,26404
dwing_angle_imbalance_flyfemale_frameany,-5.803908e-01,9.107340e-01,236596
dwing_angle_imbalance_flymale_frameany,-8.101474e-01,1.120610e+00,241822
ecc_flyany_frameany,3.581462e-01,9.613248e-01,479706
ecc_flyfemale_frameany,3.519851e-01,-6.270439e-01,236606
ecc_flymale_frameany,3.640891e-01,2.072564e+00,241833
fractime_flyany_frameattemptedcopulation,4.657019e-03,1.010252e+01,479706
fractime_flyany_framebackup,5.455425e-03,1.127050e+00,479706
fractime_flyany_framebackup_nearfly,3.235315e-03,9.297696e-01,479706
fractime_flyany_framebackup_nearwall,5.430409e-03,1.117080e+00,479706
fractime_flyany_framebackup_notnearfly_notnearwall,8.338441e-06,-1.365772e-01,479706
fractime_flyany_framebodyturn,1.049810e-02,1.809061e-01,479706
fractime_flyany_framebodyturn_nearfly,4.955118e-03,1.817544e+00,479706
fractime_flyany_framebodyturn_nearwall,9.991536e-03,1.846271e-01,479706
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.710606e-04,6.169271e-01,479706
fractime_flyany_framechase,2.180711e-02,2.299668e+00,479706
fractime_flyany_framechase_notwingextension,1.811318e-02,2.181006e+00,479706
fractime_flyany_framecopulation,2.418148e-04,1.884629e+01,479706
fractime_flyany_framecrabwalkall,9.714075e-02,-1.323896e-01,479706
fractime_flyany_framecrabwalkall_nearfly,3.428558e-02,8.692494e-01,479706
fractime_flyany_framecrabwalkall_nearwall,9.675093e-02,-1.002859e-01,479706
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.084610e-04,-5.678809e-01,479706
fractime_flyany_framecrabwalkextreme,2.301410e-03,-8.419170e-01,479706
fractime_flyany_framecrabwalkextreme_nearfly,1.294543e-03,-9.276694e-01,479706
fractime_flyany_framecrabwalkextreme_nearwall,2.257633e-03,-7.855525e-01,479706
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.335376e-05,2.030136e-01,479706
fractime_flyany_framejump,2.514040e-03,5.254879e-01,479706
fractime_flyany_framejump_nearfly,7.858980e-04,1.046804e+00,479706
fractime_flyany_framejump_nearwall,1.394604e-03,1.153548e+00,479706
fractime_flyany_framejump_notnearfly_notnearwall,9.589207e-04,-1.151079e-01,479706
fractime_flyany_framemove,5.750084e-01,2.517568e-01,479706
fractime_flyany_framemove_nearfly,2.754875e-01,2.070066e+00,479706
fractime_flyany_framemove_nearwall,5.389843e-01,5.826989e-01,479706
fractime_flyany_framemove_notnearfly_notnearwall,2.907614e-02,-9.651888e-01,479706
fractime_flyany_framenotanybehavior,1.443259e-01,-3.741910e-01,479706
fractime_flyany_framepivotcenter,5.399140e-04,-2.966626e-01,479706
fractime_flyany_framepivotcenter_nearfly,3.439607e-04,1.210050e+00,479706
fractime_flyany_framepivotcenter_nearwall,4.565296e-04,1.091243e+00,479706
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.504597e-05,-1.505136e+00,479706
fractime_flyany_framepivotcenter_stop,1.146536e-04,-9.243326e-01,479706
fractime_flyany_framepivottail,2.597216e-02,-1.088074e+00,479706
fractime_flyany_framepivottail_nearfly,1.301005e-02,-1.609480e-01,479706
fractime_flyany_framepivottail_nearwall,2.582832e-02,-1.072316e+00,479706
fractime_flyany_framepivottail_notnearfly_notnearwall,8.755363e-05,1.769954e-01,479706
fractime_flyany_framerighting,3.058123e-03,5.288076e-01,479706
fractime_flyany_framerighting_nearfly,5.857755e-04,-3.806889e-01,479706
fractime_flyany_framerighting_nearwall,2.243041e-03,6.667914e-01,479706
fractime_flyany_framerighting_notnearfly_notnearwall,7.963211e-04,5.936724e-01,479706
fractime_flyany_framestop,4.249916e-01,-2.517568e-01,479706
fractime_flyany_framestop_nearfly,1.889303e-01,2.207932e+00,479706
fractime_flyany_framestop_nearwall,3.360204e-01,1.494534e+00,479706
fractime_flyany_framestop_notnearfly_notnearwall,7.279667e-02,-1.998510e+00,479706
fractime_flyany_framestop_notwinggrooming,3.705040e-01,7.100402e-01,479706
fractime_flyany_frametouch,5.084364e-02,3.710379e+00,479706
fractime_flyany_frametouch_notchase,4.292838e-02,3.644601e+00,479706
fractime_flyany_framewalk,3.418677e-01,5.276446e-01,479706
fractime_flyany_framewalk_nearfly,1.477009e-01,2.627923e+00,479706
fractime_flyany_framewalk_nearwall,3.199064e-01,7.801584e-01,479706
fractime_flyany_framewalk_notnearfly_notnearwall,1.803188e-02,-6.180443e-01,479706
fractime_flyany_framewingextension,8.951316e-03,2.697433e+00,479706
fractime_flyany_framewingextension_nearfly,8.845001e-03,2.702337e+00,479706
fractime_flyany_framewingextension_notchase,5.257387e-03,2.731237e+00,479706
fractime_flyany_framewingextension_notnearfly,1.063151e-04,2.545397e-01,479706
fractime_flyany_framewingflick,3.418761e-04,1.454999e+00,479706
fractime_flyany_framewingflick_nearfly,3.085223e-04,2.152087e+00,479706
fractime_flyany_framewingflick_notnearfly,3.335376e-05,-2.889677e+00,479706
fractime_flyany_framewinggrooming,5.504205e-02,-3.148075e+00,479706
fractime_flyany_framewinggrooming_nearfly,1.629748e-02,-8.388030e-01,479706
fractime_flyany_framewinggrooming_nearwall,2.555732e-02,-1.536340e+00,479706
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.635573e-02,-2.767342e+00,479706
fractime_flyfemale_firsthalf_framechase,4.464530e-04,-5.443213e-01,127673
fractime_flyfemale_firsthalf_frametouch,2.995152e-02,1.314566e+00,127673
fractime_flyfemale_frameattemptedcopulation,1.690646e-04,4.081586e+00,236596
fractime_flyfemale_framebackup,6.128591e-03,1.427697e+00,236596
fractime_flyfemale_framebodyturn,1.117939e-02,1.040277e+00,236596
fractime_flyfemale_framechase,3.043162e-04,-5.636311e-01,236596
fractime_flyfemale_framecopulation,5.071937e-05,3.721847e+00,236596
fractime_flyfemale_framecrabwalkall,9.703883e-02,1.039867e+00,236596
fractime_flyfemale_framecrabwalkextreme,2.151347e-03,7.038297e-02,236596
fractime_flyfemale_framejump,2.590914e-03,6.664944e-03,236596
fractime_flyfemale_framemove,5.891520e-01,6.050819e-01,236596
fractime_flyfemale_framenotanybehavior,1.705692e-01,1.512736e-01,236596
fractime_flyfemale_framepivotcenter,6.001792e-04,-5.941381e-01,236596
fractime_flyfemale_framepivottail,2.882974e-02,2.393655e-01,236596
fractime_flyfemale_framerighting,4.302693e-03,8.682725e-01,236596
fractime_flyfemale_framestop,4.108480e-01,-6.050819e-01,236596
fractime_flyfemale_frametouch,2.464539e-02,1.306800e+00,236596
fractime_flyfemale_framewalk,3.387378e-01,6.702333e-01,236596
fractime_flyfemale_framewingextension,2.747299e-04,1.846950e-01,236596
fractime_flyfemale_framewingflick,2.028775e-04,2.055131e+00,236596
fractime_flyfemale_framewinggrooming,5.404994e-02,-3.032907e+00,236596
fractime_flyfemale_secondhalf_framechase,7.329900e-05,-7.359591e-01,109142
fractime_flyfemale_secondhalf_frametouch,1.798574e-02,5.891107e-01,109142
fractime_flyfirsthalf_framebackup,6.134066e-03,1.981262e+00,258067
fractime_flyfirsthalf_framebodyturn,1.035003e-02,-3.038614e-01,258067
fractime_flyfirsthalf_framechase,3.883100e-02,3.690084e+00,258067
fractime_flyfirsthalf_framecopulation,4.068711e-04,1.698262e+01,258067
fractime_flyfirsthalf_framecrabwalkall,8.576842e-02,-7.609434e-01,258067
fractime_flyfirsthalf_framecrabwalkextreme,2.247478e-03,-7.575520e-01,258067
fractime_flyfirsthalf_framejump,1.538360e-03,-8.490052e-01,258067
fractime_flyfirsthalf_framemove,5.692398e-01,-6.694385e-02,258067
fractime_flyfirsthalf_framepivotcenter,6.161191e-04,5.423739e-01,258067
fractime_flyfirsthalf_framepivottail,2.749286e-02,-1.069442e+00,258067
fractime_flyfirsthalf_framerighting,2.685349e-03,1.287727e-01,258067
fractime_flyfirsthalf_framestop,4.307602e-01,6.694385e-02,258067
fractime_flyfirsthalf_frametouch,7.739851e-02,5.539051e+00,258067
fractime_flyfirsthalf_framewalk,3.317123e-01,2.310069e-02,258067
fractime_flyfirsthalf_framewingextension,1.606172e-02,4.359517e+00,258067
fractime_flyfirsthalf_framewingflick,3.874963e-04,1.206096e+00,258067
fractime_flyfirsthalf_framewinggrooming,5.471447e-02,-3.207743e+00,258067
fractime_flymale_firsthalf_frameattemptedcopulation,1.687186e-02,1.443071e+01,130039
fractime_flymale_firsthalf_framechase,7.618484e-02,3.768342e+00,130039
fractime_flymale_firsthalf_frametouch,1.234014e-01,5.678429e+00,130039
fractime_flymale_frameattemptedcopulation,9.072789e-03,1.004591e+01,241822
fractime_flymale_framebackup,4.780376e-03,5.364177e-01,241822
fractime_flymale_framebodyturn,9.862626e-03,-5.750126e-01,241822
fractime_flymale_framechase,4.275459e-02,2.393124e+00,241822
fractime_flymale_framechase_notwingextension,3.542688e-02,2.267119e+00,241822
fractime_flymale_framecopulation,3.845804e-04,3.269960e+01,241822
fractime_flymale_framecrabwalkall,9.754282e-02,-8.889103e-01,241822
fractime_flymale_framecrabwalkextreme,2.460487e-03,-1.214349e+00,241822
fractime_flymale_framejump,2.423270e-03,1.118195e+00,241822
fractime_flymale_framemove,5.609415e-01,-1.834940e-01,241822
fractime_flymale_framenotanybehavior,1.178925e-01,-9.705586e-01,241822
fractime_flymale_framepivotcenter,4.631506e-04,1.779668e-01,241822
fractime_flymale_framepivottail,2.323196e-02,-2.261843e+00,241822
fractime_flymale_framerighting,1.699597e-03,-3.104699e-01,241822
fractime_flymale_framestop,4.390585e-01,1.834940e-01,241822
fractime_flymale_frametouch,7.615105e-02,3.715882e+00,241822
fractime_flymale_frametouch_notchase,6.064791e-02,3.744047e+00,241822
fractime_flymale_framewalk,3.456757e-01,2.946136e-01,241822
fractime_flymale_framewingextension,1.748807e-02,2.786989e+00,241822
fractime_flymale_framewingflick,4.755564e-04,1.156824e+00,241822
fractime_flymale_framewinggrooming,5.529687e-02,-2.260924e+00,241822
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,112386
fractime_flymale_secondhalf_framechase,3.843895e-03,-5.781785e-01,112386
fractime_flymale_secondhalf_frametouch,2.123040e-02,-4.820056e-01,112386
fractime_flysecondhalf_framebackup,4.665707e-03,8.709589e-03,221617
fractime_flysecondhalf_framebodyturn,1.067156e-02,6.731227e-01,221617
fractime_flysecondhalf_framechase,1.985407e-03,-5.978499e-01,221617
fractime_flysecondhalf_framecopulation,4.963518e-05,7.236239e+00,221617
fractime_flysecondhalf_framecrabwalkall,1.103796e-01,6.136010e-01,221617
fractime_flysecondhalf_framecrabwalkextreme,2.364440e-03,-8.604562e-01,221617
fractime_flysecondhalf_framejump,3.650442e-03,2.176242e+00,221617
fractime_flysecondhalf_framemove,5.816837e-01,5.493299e-01,221617
fractime_flysecondhalf_framepivotcenter,4.512289e-04,-9.717791e-01,221617
fractime_flysecondhalf_framepivottail,2.420392e-02,-1.090373e+00,221617
fractime_flysecondhalf_framerighting,3.492512e-03,1.064905e+00,221617
fractime_flysecondhalf_framestop,4.183163e-01,-5.493299e-01,221617
fractime_flysecondhalf_frametouch,1.992627e-02,-2.284851e-01,221617
fractime_flysecondhalf_framewalk,3.537138e-01,1.008532e+00,221617
fractime_flysecondhalf_framewingextension,6.723311e-04,-4.415839e-01,221617
fractime_flysecondhalf_framewingflick,2.887865e-04,1.487229e+00,221617
fractime_flysecondhalf_framewinggrooming,5.542896e-02,-2.716224e+00,221617
magveldiff_nose2ell_flyany_framenearfly,1.053800e+01,-1.229783e+00,222780
magveldiff_nose2ell_flyany_frametouch,9.190689e+00,-4.490610e-01,24390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.921908e+00,-1.410195e+00,113985
magveldiff_nose2ell_flyfemale_frametouch,8.766398e+00,-3.826725e-01,5831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.382796e+00,-4.486062e-01,10339
magveldiff_nose2ell_flymale_framenearfly,1.122621e+01,-9.475660e-01,108152
magveldiff_nose2ell_flymale_frametouch,9.716052e+00,-3.452234e-01,18415
magveldiff_nose2ell_flymale_framewingextension,6.405082e+00,-3.711072e-01,4225
max_absdwing_angle_flyany_frameany,1.568885e+00,-5.782040e-01,479684
max_absdwing_angle_flyany_framechase,1.666473e+00,9.920653e-01,10450
max_absdwing_angle_flyany_framenearfly,1.525949e+00,4.387891e-01,222780
max_absdwing_angle_flyany_frametouch,1.665538e+00,7.915089e-01,24390
max_absdwing_angle_flyany_framewingextension,5.520053e+00,3.917142e-01,4284
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.259804e+00,-5.265589e-01,26404
max_absdwing_angle_flyfemale_frameany,1.430162e+00,-7.134342e-01,236596
max_absdwing_angle_flyfemale_framenearfly,1.463329e+00,8.110864e-01,113985
max_absdwing_angle_flyfemale_frametouch,1.521937e+00,6.558974e-01,5831
max_absdwing_angle_flymale_frameany,1.700861e+00,-3.187831e-01,241822
max_absdwing_angle_flymale_framechase,1.898767e+00,6.707604e-01,10339
max_absdwing_angle_flymale_framenearfly,1.580455e+00,-2.920333e-03,108152
max_absdwing_angle_flymale_frametouch,1.778141e+00,5.849367e-01,18415
max_absdwing_area_flyany_frameany,3.346797e+00,-5.531553e-01,479684
max_absdwing_area_flyany_framewingextension,8.009552e+00,3.090742e+00,4284
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368599e+00,3.140062e-01,26404
max_absdwing_area_flyfemale_frameany,3.396729e+00,-6.399377e-01,236596
max_absdwing_area_flymale_frameany,3.291499e+00,-2.757642e-01,241822
max_dwing_angle_in_flyany_frameany,1.091211e+00,-4.699422e-01,479684
max_dwing_angle_in_flyany_framewingextension,3.555019e+00,4.378570e-01,4284
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.992402e-01,-3.764009e-01,236596
max_dwing_angle_in_flymale_frameany,1.179860e+00,-4.458959e-01,241822
max_dwing_angle_out_flyany_frameany,1.091074e+00,-4.724364e-01,479684
max_dwing_angle_out_flyany_framewingextension,2.365228e+00,7.483679e-01,4284
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.993212e-01,-3.786912e-01,236596
max_dwing_angle_out_flymale_frameany,1.179511e+00,-4.457630e-01,241822
max_wing_angle_flyany_frameany,9.598710e-02,-7.755268e-01,479706
max_wing_angle_flyany_frameattemptedcopulation,3.005757e-01,-1.318764e+00,2234
max_wing_angle_flyany_framechase,9.574673e-02,1.289878e+00,10450
max_wing_angle_flyany_framenearfly,9.374071e-02,5.039896e-01,222784
max_wing_angle_flyany_frametouch,1.042165e-01,8.667275e-01,24390
max_wing_angle_flyany_framewingextension,7.875078e-01,1.823302e+00,4284
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293753e-01,-2.490532e+00,26404
max_wing_angle_flyfemale_frameany,9.150651e-02,-1.343086e+00,236606
max_wing_angle_flyfemale_framenearfly,9.500836e-02,6.660507e-01,113986
max_wing_angle_flyfemale_frametouch,9.283894e-02,1.209945e+00,5831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.001240e-01,-1.825330e-01,241833
max_wing_angle_flymale_frameattemptedcopulation,3.666873e-01,-5.388913e-01,2194
max_wing_angle_flymale_framechase,1.060667e-01,1.144467e+00,10339
max_wing_angle_flymale_framenearfly,9.101429e-02,2.076579e-01,108154
max_wing_angle_flymale_frametouch,1.164044e-01,7.559571e-01,18415
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.071083e-01,-6.958932e-01,479706
max_wing_area_flyany_framewingextension,1.312015e+00,1.566901e+00,4284
max_wing_area_flyany_framewinggrooming,8.290869e-01,-1.161317e+00,26404
max_wing_area_flyfemale_frameany,9.506799e-01,-8.391549e-01,236606
max_wing_area_flymale_frameany,8.646796e-01,-3.882559e-01,241833
mean_wing_angle_flyany_frameany,2.771165e-02,-1.409518e+00,479706
mean_wing_angle_flyany_framewingextension,4.237866e-01,1.194274e+00,4284
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.150575e-02,-2.214389e+00,236606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.358476e-02,-4.972614e-01,241833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.766581e-01,-4.240057e-01,479706
mean_wing_area_flyany_framewingextension,9.854888e-01,1.118182e+00,4284
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.999508e-01,-2.522014e-01,26404
mean_wing_area_flyfemale_frameany,9.165824e-01,-5.242405e-01,236606
mean_wing_area_flymale_frameany,8.379364e-01,-2.251273e-01,241833
min_absdwing_angle_flyany_frameany,1.016014e+00,8.028695e-01,479684
min_absdwing_angle_flyany_framewingextension,1.794204e+00,9.320806e-01,4284
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.149542e-01,3.693879e-01,236596
min_absdwing_angle_flymale_frameany,1.114709e+00,1.032974e+00,241822
min_absdwing_area_flyany_frameany,2.268653e+00,1.345001e-01,479684
min_absdwing_area_flyany_framewingextension,3.399938e+00,3.274961e+00,4284
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263898e+00,1.828794e-01,236596
min_absdwing_area_flymale_frameany,2.272376e+00,3.304847e-02,241822
min_dwing_angle_in_flyany_frameany,-1.091074e+00,4.724364e-01,479684
min_dwing_angle_in_flyany_framewingextension,-2.365228e+00,-7.483679e-01,4284
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.993212e-01,3.786912e-01,236596
min_dwing_angle_in_flymale_frameany,-1.179511e+00,4.457630e-01,241822
min_dwing_angle_out_flyany_frameany,-1.091211e+00,4.699422e-01,479684
min_dwing_angle_out_flyany_framewingextension,-3.555019e+00,-4.378570e-01,4284
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.992402e-01,3.764009e-01,236596
min_dwing_angle_out_flymale_frameany,-1.179860e+00,4.458959e-01,241822
min_wing_angle_flyany_frameany,-4.056381e-02,-2.192601e+00,479706
min_wing_angle_flyany_framewingextension,6.006547e-02,-1.271306e+00,4284
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.849501e-02,-2.956887e+00,236606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.295443e-02,-1.035037e+00,241833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.462079e-01,-1.476308e-01,479706
min_wing_area_flyany_framewingextension,6.589630e-01,5.474863e-02,4284
min_wing_area_flyany_framewinggrooming,3.708147e-01,1.251713e+00,26404
min_wing_area_flyfemale_frameany,8.824849e-01,-1.950478e-01,236606
min_wing_area_flymale_frameany,8.111931e-01,-6.245664e-02,241833
nflies_close_flyany_frameany,6.623077e-01,3.709421e+00,479706
nflies_close_flyany_frameattemptedcopulation,1.742908e+00,2.438196e+00,2234
nflies_close_flyany_framebackupstart,8.111007e-01,8.110071e-01,662
nflies_close_flyany_framebodyturn,6.510797e-01,3.639309e+00,5036
nflies_close_flyany_framebodyturnstart,6.617993e-01,3.611057e+00,1970
nflies_close_flyany_framecrabwalkallstart,6.096203e-01,2.085961e+00,5127
nflies_close_flyany_framecrabwalkextreme,7.711524e-01,-1.223137e-01,1104
nflies_close_flyany_framecrabwalkextremestart,7.814645e-01,5.077768e-02,300
nflies_close_flyany_framejumpstart,7.054138e-01,2.779896e+00,440
nflies_close_flyany_framenearwall,7.220071e-01,3.516002e+00,419745
nflies_close_flyany_framepivotcenter,9.717850e-01,2.562640e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.240634e-01,2.364350e+00,3050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.336678e-01,4.220894e+00,203871
nflies_close_flyany_frametouch,1.920878e+00,3.813643e+00,24390
nflies_close_flyany_framewalk,5.883346e-01,3.305287e+00,163996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.119876e-01,3.480604e+00,26404
nflies_close_flyfemale_frameany,7.554711e-01,3.926785e+00,236606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.704226e-01,3.211666e+00,241833
nflies_close_flymale_framechase,1.735036e+00,4.210335e+00,10339
nflies_close_flymale_framewingextension,9.778091e-01,3.371372e-02,4225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051069e+00,-1.782995e+00,479706
nwingsdetected_flyany_framewingextension,1.948334e+00,-5.048861e-01,4284
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424968e+00,-1.369984e+00,26404
nwingsdetected_flyfemale_frameany,1.024594e+00,-3.129178e+00,236606
nwingsdetected_flymale_frameany,1.076995e+00,-4.762802e-01,241833
phi_flyany_frameany,2.595815e-02,2.288477e+00,479706
phisideways_flyany_framemove,4.152847e-01,-9.837061e-01,275835
phisideways_flyfemale_framemove,4.396610e-01,4.196674e-01,139401
phisideways_flymale_framemove,3.910722e-01,-1.659892e+00,135659
theta_mm_flyany_frameany,-4.436660e-02,-1.880868e+00,479706
velmag_ctr_flyany_frameany,7.443197e+00,-6.186336e-01,479684
velmag_ctr_flyany_frameattemptedcopulation,3.797183e+00,2.080050e-01,2234
