field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.689956e-01,-2.153032e+00,1874
du_ctr_flyany_framerighting,2.661772e+00,-2.360261e+00,1280
du_ctr_flyany_framestop,5.164826e-02,-3.687034e+00,264232
du_ctr_flyany_frametouch,1.829831e+00,-1.380765e+00,8174
du_ctr_flyany_framewalk,1.457994e+01,-1.059645e+00,122725
du_ctr_flyany_framewingextension,9.178129e+00,5.208282e+00,648
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.189255e-01,5.824808e+00,29531
du_ctr_flyfemale_frameany,3.305715e+00,-3.011323e+00,228453
du_ctr_flymale_frameany,5.400046e+00,-9.860690e-01,250432
du_ctr_flymale_framechase,1.511909e+01,4.254722e-01,2772
du_tail_flyany_frameany,4.397330e+00,-2.016704e+00,479300
du_tail_flyany_framepivottail,2.766474e-01,-1.045233e+00,12372
du_tail_flyfemale_frameany,3.304849e+00,-3.011056e+00,228453
du_tail_flymale_frameany,5.399798e+00,-9.851513e-01,250432
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.449931e-01,3.313664e+00,3165
duration_flyany_framebodyturn,8.413711e-02,-2.249441e-01,3930
duration_flyany_framechase,3.387466e-01,1.267890e+00,2913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788893e-01,-1.335718e-01,38639
duration_flyany_framecrabwalkextreme,1.107192e-01,-2.440380e+00,1019
duration_flyany_framejump,9.624060e-02,2.799504e+00,1027
duration_flyany_framemove,1.333690e+00,-6.101955e-01,215088
duration_flyany_framepivotcenter,1.090007e-01,6.172603e+00,1874
duration_flyany_framepivottail,1.408930e-01,8.980648e-01,12372
duration_flyany_framerighting,3.527281e-01,-1.718162e+00,1280
duration_flyany_framestop,1.789886e+00,7.326454e-01,264232
duration_flyany_frametouch,1.818623e-01,-4.381910e-01,8174
duration_flyany_framewalk,5.771111e-01,1.840290e-01,122725
duration_flyany_framewingextension,2.331739e-01,-1.531942e+00,649
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800420e+00,-2.361378e+00,29532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429443e-01,1.757446e+00,1702
duration_flyfemale_framebodyturn,8.461661e-02,4.134625e-01,1821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.878557e-01,2.745204e+00,18848
duration_flyfemale_framecrabwalkextreme,1.236944e-01,1.389933e+00,564
duration_flyfemale_framejump,9.811415e-02,2.900267e+00,358
duration_flyfemale_framemove,1.178912e+00,-1.166956e+00,89915
duration_flyfemale_framepivotcenter,1.088061e-01,5.564308e+00,966
duration_flyfemale_framepivottail,1.458969e-01,2.152080e+00,6151
duration_flyfemale_framerighting,3.465385e-01,-1.919384e+00,663
duration_flyfemale_framestop,2.076854e+00,2.711779e+00,138538
duration_flyfemale_frametouch,1.644832e-01,-4.496458e-01,2290
duration_flyfemale_framewalk,5.136718e-01,-7.175653e-01,49861
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979349e+00,-1.482557e+00,12576
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.454374e-01,3.482732e+00,1463
duration_flymale_framebodyturn,8.323895e-02,-1.038595e+00,2106
duration_flymale_framechase,3.728803e-01,5.411491e-01,2772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.725456e-01,-1.372812e+00,19789
duration_flymale_framecrabwalkextreme,1.036056e-01,-3.712297e+00,453
duration_flymale_framejump,9.934245e-02,3.019154e+00,657
duration_flymale_framemove,1.488449e+00,-5.035243e-02,125094
duration_flymale_framepivotcenter,1.080761e-01,2.359226e+00,904
duration_flymale_framepivottail,1.364087e-01,-4.041255e-01,6221
duration_flymale_framerighting,3.772598e-01,-3.545057e-01,615
duration_flymale_framestop,1.515580e+00,-1.032248e-01,125338
duration_flymale_frametouch,1.932184e-01,-5.252431e-01,5882
duration_flymale_framewalk,6.287905e-01,7.843450e-01,72862
duration_flymale_framewingextension,2.636067e-01,-1.265548e+00,642
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452404e+00,-3.479210e+00,16913
dv_cor_flyany_frameany,-3.004521e-04,3.492398e-01,479300
dv_cor_flyfemale_frameany,2.955128e-02,5.120588e-01,228453
dv_cor_flymale_frameany,-2.798177e-02,7.172413e-02,250432
dv_ctr_flyany_frameany,-7.805532e-04,3.234475e-01,479300
dv_ctr_flyfemale_frameany,4.117499e-02,5.211301e-01,228453
dv_ctr_flymale_frameany,-3.980096e-02,1.811557e-02,250432
dv_tail_flyany_frameany,-4.544305e-02,-6.658587e-01,479300
dv_tail_flyfemale_frameany,-6.216710e-02,-1.027381e+00,228453
dv_tail_flymale_frameany,-3.108973e-02,-8.239331e-02,250432
dwing_angle_diff_flyany_frameany,-4.068477e-05,-7.998128e-02,479300
dwing_angle_diff_flyany_framewingextension,-2.253012e+00,-2.671056e+00,648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.477568e-04,-1.836998e+00,228453
dwing_angle_diff_flymale_frameany,1.467785e-04,2.127453e+00,250432
dwing_angle_imbalance_flyany_frameany,-6.114506e-01,2.342020e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-3.108755e+00,-3.364596e+00,648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.507543e+00,1.868367e+00,29531
dwing_angle_imbalance_flyfemale_frameany,-4.386648e-01,3.619193e+00,228453
dwing_angle_imbalance_flymale_frameany,-7.686275e-01,1.097808e+00,250432
ecc_flyany_frameany,3.662495e-01,2.705057e+00,479320
ecc_flyfemale_frameany,3.747352e-01,6.259531e+00,228463
ecc_flymale_frameany,3.584679e-01,-1.867345e-01,250442
fractime_flyany_frameattemptedcopulation,4.172578e-06,-9.091803e-01,479320
fractime_flyany_framebackup,6.603104e-03,1.693484e+00,479320
fractime_flyany_framebackup_nearfly,3.657264e-03,1.096570e+00,479320
fractime_flyany_framebackup_nearwall,6.550947e-03,1.653082e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-05,2.118496e+00,479320
fractime_flyany_framebodyturn,8.199115e-03,-1.734695e+00,479320
fractime_flyany_framebodyturn_nearfly,2.507719e-03,-2.657427e+00,479320
fractime_flyany_framebodyturn_nearwall,7.498122e-03,-2.034473e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.904198e-04,3.534710e+00,479320
fractime_flyany_framechase,6.089877e-03,-3.437020e-01,479320
fractime_flyany_framechase_notwingextension,5.307519e-03,-3.630330e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479320
fractime_flyany_framecrabwalkall,8.061212e-02,-1.308103e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.898523e-02,-2.408375e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.861345e-02,-1.392441e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.612701e-03,3.833105e+00,479320
fractime_flyany_framecrabwalkextreme,2.146791e-03,-1.394347e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.020195e-03,-1.899733e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.950680e-03,-1.587797e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147459e-04,2.155601e+00,479320
fractime_flyany_framejump,2.150964e-03,9.854880e-01,479320
fractime_flyany_framejump_nearfly,5.966786e-04,9.958035e-01,479320
fractime_flyany_framejump_nearwall,6.279730e-04,-6.111098e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.262205e-03,2.278579e+00,479320
fractime_flyany_framemove,4.487357e-01,-2.331211e+00,479320
fractime_flyany_framemove_nearfly,1.401861e-01,-3.206098e+00,479320
fractime_flyany_framemove_nearwall,3.873884e-01,-2.916161e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.371777e-02,1.606699e+00,479320
fractime_flyany_framenotanybehavior,1.230034e-01,-1.097777e+00,479320
fractime_flyany_framepivotcenter,3.909705e-03,1.804307e+01,479320
fractime_flyany_framepivotcenter_nearfly,6.279730e-04,4.147281e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.623133e-03,1.122120e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.140532e-03,2.361129e+01,479320
fractime_flyany_framepivotcenter_stop,1.387382e-03,2.544828e+01,479320
fractime_flyany_framepivottail,2.581157e-02,-1.505774e+00,479320
fractime_flyany_framepivottail_nearfly,9.344488e-03,-2.552803e+00,479320
fractime_flyany_framepivottail_nearwall,2.533172e-02,-1.603041e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.922223e-04,6.371302e+00,479320
fractime_flyany_framerighting,2.670450e-03,6.274677e-01,479320
fractime_flyany_framerighting_nearfly,6.634399e-04,3.177621e-01,479320
fractime_flyany_framerighting_nearwall,1.360260e-03,1.314420e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.153718e-03,1.891097e+00,479320
fractime_flyany_framestop,5.512643e-01,2.331211e+00,479320
fractime_flyany_framestop_nearfly,1.213970e-01,-1.439581e+00,479320
fractime_flyany_framestop_nearwall,2.991759e-01,3.002130e-02,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.293687e-01,3.676015e+00,479320
fractime_flyany_framestop_notwinggrooming,4.903301e-01,2.986979e+00,479320
fractime_flyany_frametouch,1.705333e-02,-1.679158e+00,479320
fractime_flyany_frametouch_notchase,1.432655e-02,-2.221666e+00,479320
fractime_flyany_framewalk,2.560398e-01,-2.082651e+00,479320
fractime_flyany_framewalk_nearfly,7.001586e-02,-2.899547e+00,479320
fractime_flyany_framewalk_nearwall,2.332554e-01,-2.184034e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.014312e-02,-1.899479e-01,479320
fractime_flyany_framewingextension,1.370692e-03,-6.604655e-01,479320
fractime_flyany_framewingextension_nearfly,1.343570e-03,-6.405873e-01,479320
fractime_flyany_framewingextension_notchase,5.883335e-04,-9.949088e-01,479320
fractime_flyany_framewingextension_notnearfly,2.712176e-05,-1.237534e+00,479320
fractime_flyany_framewingflick,2.503547e-05,-8.207161e-01,479320
fractime_flyany_framewingflick_nearfly,1.669031e-05,-6.622512e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.092669e+00,479320
fractime_flyany_framewinggrooming,6.161228e-02,-1.708958e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.620462e-03,-3.599743e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.584536e-02,-2.985843e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.390595e-02,2.320379e-01,479320
fractime_flyfemale_firsthalf_framechase,1.147754e-03,3.457990e-01,117621
fractime_flyfemale_firsthalf_frametouch,1.251477e-02,-2.040030e+00,117621
fractime_flyfemale_frameattemptedcopulation,8.754536e-06,-5.814590e-01,228453
fractime_flyfemale_framebackup,7.450110e-03,1.928840e+00,228453
fractime_flyfemale_framebodyturn,7.984137e-03,-1.581369e+00,228453
fractime_flyfemale_framechase,6.259493e-04,-3.886274e-02,228453
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,228453
fractime_flyfemale_framecrabwalkall,8.250275e-02,-1.498663e-01,228453
fractime_flyfemale_framecrabwalkextreme,2.512552e-03,5.131881e-01,228453
fractime_flyfemale_framejump,1.597703e-03,-4.640207e-01,228453
fractime_flyfemale_framemove,3.935820e-01,-3.085017e+00,228453
fractime_flyfemale_framenotanybehavior,1.099876e-01,-1.979301e+00,228453
fractime_flyfemale_framepivotcenter,4.245950e-03,1.336898e+01,228453
fractime_flyfemale_framepivottail,2.692458e-02,-1.065929e+00,228453
fractime_flyfemale_framerighting,2.902129e-03,2.590578e-01,228453
fractime_flyfemale_framestop,6.064180e-01,3.085017e+00,228453
fractime_flyfemale_frametouch,1.003270e-02,-2.406089e+00,228453
fractime_flyfemale_framewalk,2.182550e-01,-2.804283e+00,228453
fractime_flyfemale_framewingextension,3.501814e-05,-7.139788e-01,228453
fractime_flyfemale_framewingflick,8.754536e-06,-1.267441e+00,228453
fractime_flyfemale_framewinggrooming,5.506165e-02,-2.309575e+00,228453
fractime_flyfemale_secondhalf_framechase,7.218132e-05,-9.031098e-01,110832
fractime_flyfemale_secondhalf_frametouch,7.398585e-03,-2.638692e+00,110832
fractime_flyfirsthalf_framebackup,8.633064e-03,4.103837e+00,239660
fractime_flyfirsthalf_framebodyturn,9.889009e-03,-9.725695e-01,239660
fractime_flyfirsthalf_framechase,2.975048e-03,-8.761088e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.610114e-02,-7.247710e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.148878e-03,-1.291812e+00,239660
fractime_flyfirsthalf_framejump,2.904114e-03,1.966778e+00,239660
fractime_flyfirsthalf_framemove,5.290829e-01,-8.680774e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.893015e-03,2.061742e+01,239660
fractime_flyfirsthalf_framepivottail,3.279229e-02,-8.422124e-02,239660
fractime_flyfirsthalf_framerighting,4.189268e-03,1.594193e+00,239660
fractime_flyfirsthalf_framestop,4.709171e-01,8.680774e-01,239660
fractime_flyfirsthalf_frametouch,1.709505e-02,-2.023764e+00,239660
fractime_flyfirsthalf_framewalk,2.912084e-01,-1.238934e+00,239660
fractime_flyfirsthalf_framewingextension,2.795627e-04,-1.034356e+00,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-8.016652e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.634983e-02,-9.045110e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,121996
fractime_flymale_firsthalf_framechase,4.737860e-03,-9.252827e-01,121996
fractime_flymale_firsthalf_frametouch,2.151710e-02,-1.590608e+00,121996
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,250432
fractime_flymale_framebackup,5.841905e-03,1.154679e+00,250432
fractime_flymale_framebodyturn,8.409468e-03,-1.585314e+00,250432
fractime_flymale_framechase,1.108485e-02,-3.784569e-01,250432
fractime_flymale_framechase_notwingextension,9.587433e-03,-4.034008e-01,250432
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,250432
fractime_flymale_framecrabwalkall,7.901945e-02,-1.848077e+00,250432
fractime_flymale_framecrabwalkextreme,1.816860e-03,-2.229122e+00,250432
fractime_flymale_framejump,2.639439e-03,2.720275e+00,250432
fractime_flymale_framemove,4.995128e-01,-1.326184e+00,250432
fractime_flymale_framenotanybehavior,1.348190e-01,-3.534792e-02,250432
fractime_flymale_framepivotcenter,3.609762e-03,2.349027e+01,250432
fractime_flymale_framepivottail,2.484107e-02,-1.677185e+00,250432
fractime_flymale_framerighting,2.463743e-03,1.233375e+00,250432
fractime_flymale_framestop,5.004872e-01,1.326184e+00,250432
fractime_flymale_frametouch,2.348741e-02,-1.160468e+00,250432
fractime_flymale_frametouch_notchase,1.866774e-02,-1.618183e+00,250432
fractime_flymale_framewalk,2.909452e-01,-1.130974e+00,250432
fractime_flymale_framewingextension,2.587529e-03,-6.490344e-01,250432
fractime_flymale_framewingflick,3.993100e-05,-6.368606e-01,250432
fractime_flymale_framewinggrooming,6.753530e-02,-4.640000e-01,250432
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,128692
fractime_flymale_secondhalf_framechase,1.707954e-02,4.751674e-01,128692
fractime_flymale_secondhalf_frametouch,2.530849e-02,-3.750002e-01,128692
fractime_flysecondhalf_framebackup,4.573527e-03,-8.914604e-01,239640
fractime_flysecondhalf_framebodyturn,6.509765e-03,-2.407782e+00,239640
fractime_flysecondhalf_framechase,9.205475e-03,5.027366e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.512101e-02,-1.763742e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.144884e-03,-1.410842e+00,239640
fractime_flysecondhalf_framejump,1.397930e-03,-1.484516e-01,239640
fractime_flysecondhalf_framemove,3.683358e-01,-3.528834e+00,239640
fractime_flysecondhalf_framepivotcenter,3.926723e-03,1.494470e+01,239640
fractime_flysecondhalf_framepivottail,1.883242e-02,-2.830307e+00,239640
fractime_flysecondhalf_framerighting,1.151728e-03,-6.449334e-01,239640
fractime_flysecondhalf_framestop,6.316642e-01,3.528834e+00,239640
fractime_flysecondhalf_frametouch,1.701302e-02,-9.209928e-01,239640
fractime_flysecondhalf_framewalk,2.208897e-01,-2.728583e+00,239640
fractime_flysecondhalf_framewingextension,2.457853e-03,-5.588853e-02,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-7.191869e-01,239640
fractime_flysecondhalf_framewinggrooming,4.687448e-02,-2.360958e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.008996e+01,-8.182901e-01,125378
magveldiff_nose2ell_flyany_frametouch,1.004722e+01,1.155312e+00,8174
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.416627e+00,-1.048321e+00,59207
magveldiff_nose2ell_flyfemale_frametouch,9.942421e+00,1.501255e+00,2290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.622692e+00,5.090135e-01,2772
magveldiff_nose2ell_flymale_framenearfly,1.080173e+01,-5.486551e-01,66022
magveldiff_nose2ell_flymale_frametouch,1.018630e+01,7.073684e-01,5882
magveldiff_nose2ell_flymale_framewingextension,8.014769e+00,1.119869e+00,642
max_absdwing_angle_flyany_frameany,1.260708e+00,-2.500731e+00,479300
max_absdwing_angle_flyany_framechase,1.483509e+00,-1.514480e-03,2913
max_absdwing_angle_flyany_framenearfly,1.184461e+00,-2.680681e+00,125378
max_absdwing_angle_flyany_frametouch,1.669033e+00,1.379098e+00,8174
max_absdwing_angle_flyany_framewingextension,7.350178e+00,4.384791e+00,648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166966e+00,-1.479053e-01,29531
max_absdwing_angle_flyfemale_frameany,9.799145e-01,-4.124742e+00,228453
max_absdwing_angle_flyfemale_framenearfly,1.005198e+00,-3.551039e+00,59207
max_absdwing_angle_flyfemale_frametouch,1.294127e+00,-1.012944e+00,2290
max_absdwing_angle_flymale_frameany,1.516485e+00,-6.516745e-01,250432
max_absdwing_angle_flymale_framechase,1.563601e+00,-4.563758e-01,2772
max_absdwing_angle_flymale_framenearfly,1.348757e+00,-1.407669e+00,66022
max_absdwing_angle_flymale_frametouch,1.918526e+00,2.249557e+00,5882
max_absdwing_area_flyany_frameany,2.702608e+00,-2.926057e+00,479300
max_absdwing_area_flyany_framewingextension,8.533497e+00,4.524746e+00,648
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.211542e+00,6.565749e-01,29531
max_absdwing_area_flyfemale_frameany,2.465998e+00,-3.965094e+00,228453
max_absdwing_area_flymale_frameany,2.918404e+00,-9.023588e-01,250432
max_dwing_angle_in_flyany_frameany,9.113164e-01,-3.492260e+00,479300
max_dwing_angle_in_flyany_framewingextension,4.702763e+00,3.689096e+00,648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.444238e-01,-5.194623e+00,228453
max_dwing_angle_in_flymale_frameany,1.063577e+00,-1.480237e+00,250432
max_dwing_angle_out_flyany_frameany,9.112757e-01,-3.492418e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.449752e+00,1.376084e+00,648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.441760e-01,-5.197034e+00,228453
max_dwing_angle_out_flymale_frameany,1.063723e+00,-1.470446e+00,250432
max_wing_angle_flyany_frameany,7.462336e-02,-2.360839e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.547292e-02,7.176949e-01,2913
max_wing_angle_flyany_framenearfly,6.769073e-02,-2.276092e+00,125382
max_wing_angle_flyany_frametouch,8.633267e-02,-4.004252e-01,8174
max_wing_angle_flyany_framewingextension,5.867899e-01,-2.911517e+00,649
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.146506e-01,-3.162891e+00,29532
max_wing_angle_flyfemale_frameany,6.530523e-02,-3.743209e+00,228463
max_wing_angle_flyfemale_framenearfly,6.228244e-02,-3.558508e+00,59210
max_wing_angle_flyfemale_frametouch,7.319428e-02,-1.496900e+00,2290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.313735e-02,-8.357474e-01,250442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.812840e-02,3.683994e-01,2772
max_wing_angle_flymale_framenearfly,7.241529e-02,-1.076096e+00,66023
max_wing_angle_flymale_frametouch,9.247891e-02,-3.005707e-01,5882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.852914e-01,1.622677e+00,479320
max_wing_area_flyany_framewingextension,1.138078e+00,-1.743103e+00,649
max_wing_area_flyany_framewinggrooming,8.281567e-01,-8.207486e-01,29532
max_wing_area_flyfemale_frameany,1.102503e+00,2.931093e+00,228463
max_wing_area_flymale_frameany,8.780606e-01,-3.849178e-02,250442
mean_wing_angle_flyany_frameany,2.080037e-02,-1.860101e+00,479320
mean_wing_angle_flyany_framewingextension,3.499019e-01,-1.926589e+00,649
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.526779e-02,-2.807672e+00,228463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.583548e-02,-7.563547e-01,250442
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.636403e-01,2.035247e+00,479320
mean_wing_area_flyany_framewingextension,8.993288e-01,-8.252835e-01,649
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013216e-01,-7.840320e-02,29532
mean_wing_area_flyfemale_frameany,1.081324e+00,3.506188e+00,228463
mean_wing_area_flymale_frameany,8.559774e-01,1.390496e-01,250442
min_absdwing_angle_flyany_frameany,8.481907e-01,-2.950307e+00,479300
min_absdwing_angle_flyany_framewingextension,2.410237e+00,4.489870e+00,648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.041685e-01,-4.343525e+00,228453
min_absdwing_angle_flymale_frameany,9.796490e-01,-1.170453e+00,250432
min_absdwing_area_flyany_frameany,1.975819e+00,-2.804309e+00,479300
min_absdwing_area_flyany_framewingextension,3.188136e+00,2.734198e+00,648
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.870593e+00,-3.584419e+00,228453
min_absdwing_area_flymale_frameany,2.071874e+00,-1.230552e+00,250432
min_dwing_angle_in_flyany_frameany,-9.112757e-01,3.492418e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.449752e+00,-1.376084e+00,648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.441760e-01,5.197034e+00,228453
min_dwing_angle_in_flymale_frameany,-1.063723e+00,1.470446e+00,250432
min_dwing_angle_out_flyany_frameany,-9.113164e-01,3.492260e+00,479300
min_dwing_angle_out_flyany_framewingextension,-4.702763e+00,-3.689096e+00,648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.444238e-01,5.194623e+00,228453
min_dwing_angle_out_flymale_frameany,-1.063577e+00,1.480237e+00,250432
min_wing_angle_flyany_frameany,-3.302263e-02,-3.650617e-01,479320
min_wing_angle_flyany_framewingextension,1.130140e-01,1.985462e+00,649
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.476965e-02,-1.944093e-01,228463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.146639e-02,-4.091070e-01,250442
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.419892e-01,2.390223e+00,479320
min_wing_area_flyany_framewingextension,6.605793e-01,8.062257e-01,649
min_wing_area_flyany_framewinggrooming,3.744866e-01,1.133435e+00,29532
min_wing_area_flyfemale_frameany,1.060145e+00,3.966902e+00,228463
min_wing_area_flymale_frameany,8.338941e-01,3.060225e-01,250442
nflies_close_flyany_frameany,2.969144e-01,-3.207372e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.178520e-01,-1.284074e+00,707
nflies_close_flyany_framebodyturn,3.737041e-01,-2.303913e+00,3930
nflies_close_flyany_framebodyturnstart,3.827315e-01,-2.279305e+00,1527
nflies_close_flyany_framecrabwalkallstart,3.453482e-01,-2.615472e+00,4204
nflies_close_flyany_framecrabwalkextreme,5.448531e-01,-3.116048e+00,1019
nflies_close_flyany_framecrabwalkextremestart,6.540072e-01,-1.716730e+00,282
nflies_close_flyany_framejumpstart,5.471072e-01,7.208478e-01,334
nflies_close_flyany_framenearwall,3.927249e-01,-2.695278e+00,329084
nflies_close_flyany_framepivotcenter,2.283227e-01,-2.477640e+00,1874
nflies_close_flyany_framepivotcenterstart,2.559105e-01,-1.850930e+00,542
nflies_close_flyany_framepivottailstart,4.644238e-01,-2.032923e+00,2906
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.420263e-01,-3.072297e+00,264232
nflies_close_flyany_frametouch,1.514888e+00,-1.216255e+00,8174
nflies_close_flyany_framewalk,3.253559e-01,-2.445039e+00,122725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.271553e-01,-2.889948e+00,29532
nflies_close_flyfemale_frameany,3.348507e-01,-3.154189e+00,228463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.621845e-01,-3.021303e+00,250442
nflies_close_flymale_framechase,1.059688e+00,-2.630609e+00,2772
nflies_close_flymale_framewingextension,1.140784e+00,6.387574e-01,643
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044198e+00,-1.798943e+00,479320
nwingsdetected_flyany_framewingextension,1.854709e+00,-4.825975e+00,649
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394694e+00,-3.554850e+00,29532
nwingsdetected_flyfemale_frameany,1.031042e+00,-2.436702e+00,228463
nwingsdetected_flymale_frameany,1.056209e+00,-9.688544e-01,250442
phi_flyany_frameany,5.548932e-02,5.302032e+00,479320
phisideways_flyany_framemove,4.703227e-01,2.314051e+00,215088
phisideways_flyfemale_framemove,5.129891e-01,5.220400e+00,89925
phisideways_flymale_framemove,4.351034e-01,3.992396e-01,125104
theta_mm_flyany_frameany,9.939586e-02,3.652471e+00,479320
velmag_ctr_flyany_frameany,5.782277e+00,-2.018117e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.510907e+00,2.203674e-01,3165
