field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.949383e+00,-3.935788e+00,237502
du_ctr_flymale_frameany,3.432287e+00,-3.789995e+00,241534
du_ctr_flymale_framechase,1.235669e+01,-1.713485e+00,545
du_tail_flyany_frameany,3.191496e+00,-4.161837e+00,479320
du_tail_flyany_framepivottail,9.329896e-04,-1.653636e+00,9215
du_tail_flyfemale_frameany,2.949228e+00,-3.934707e+00,237502
du_tail_flymale_frameany,3.430945e+00,-3.791303e+00,241534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355378e-01,6.045333e-01,2235
duration_flyany_framebodyturn,8.407979e-02,-1.076658e-01,4483
duration_flyany_framechase,1.855076e-01,-1.111826e+00,661
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.363066e-01,-3.554969e+00,27495
duration_flyany_framecrabwalkextreme,1.105434e-01,-2.667653e+00,408
duration_flyany_framejump,8.356442e-02,-9.228054e-01,472
duration_flyany_framemove,5.827595e-01,-6.187570e+00,173856
duration_flyany_framepivotcenter,9.075610e-02,1.042017e+00,535
duration_flyany_framepivottail,1.351438e-01,7.061151e-02,9215
duration_flyany_framerighting,4.235659e-01,2.183994e-01,282
duration_flyany_framestop,1.238033e+00,1.158584e-01,305484
duration_flyany_frametouch,2.383273e-01,3.234141e+00,15925
duration_flyany_framewalk,3.846850e-01,-4.696273e+00,96913
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.189560e+00,2.465123e+00,12814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453738e-01,1.942901e+00,1528
duration_flyfemale_framebodyturn,8.582847e-02,1.525275e+00,2065
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335237e-01,-2.039046e+00,13234
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.462480e-02,-1.197476e+00,279
duration_flyfemale_framemove,6.413975e-01,-5.372649e+00,90596
duration_flyfemale_framepivotcenter,9.186424e-02,1.157305e+00,435
duration_flyfemale_framepivottail,1.358644e-01,5.361537e-01,5043
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.236246e+00,1.687467e-01,146906
duration_flyfemale_frametouch,2.447592e-01,6.238634e+00,8209
duration_flyfemale_framewalk,4.122014e-01,-3.605076e+00,49741
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.538118e+00,3.450547e+00,4691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252609e-01,-1.010055e+00,707
duration_flymale_framebodyturn,8.242772e-02,-1.423936e+00,2412
duration_flymale_framechase,2.735915e-01,-8.186540e-01,545
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.394913e-01,-3.486893e+00,14261
duration_flymale_framecrabwalkextreme,1.158462e-01,-1.078317e+00,217
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.251975e-01,-5.461661e+00,83155
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343728e-01,-4.366131e-01,4166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.257651e+00,8.853375e-02,158379
duration_flymale_frametouch,2.315380e-01,9.705227e-01,7716
duration_flymale_framewalk,3.569055e-01,-5.156731e+00,47158
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850646e+00,6.357334e-01,8123
dv_cor_flyany_frameany,-1.602736e-02,1.714595e-01,479320
dv_cor_flyfemale_frameany,-1.706938e-02,8.298519e-02,237502
dv_cor_flymale_frameany,-1.445957e-02,1.613077e-01,241534
dv_ctr_flyany_frameany,-4.730517e-03,4.175986e-01,479320
dv_ctr_flyfemale_frameany,-1.488802e-02,1.789551e-01,237502
dv_ctr_flymale_frameany,5.826793e-03,4.005233e-01,241534
dv_tail_flyany_frameany,1.246730e-01,3.695325e+00,479320
dv_tail_flyfemale_frameany,1.789504e-01,4.032961e+00,237502
dv_tail_flymale_frameany,7.247790e-02,1.714048e+00,241534
dwing_angle_diff_flyany_frameany,-7.868628e-05,-7.772948e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.648341e-19,-1.528454e-01,237502
dwing_angle_diff_flymale_frameany,-1.561516e-04,1.995670e-01,241534
dwing_angle_imbalance_flyany_frameany,-5.825113e-01,3.163921e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631540e+00,2.908155e-01,12814
dwing_angle_imbalance_flyfemale_frameany,-5.028094e-01,2.366689e+00,237502
dwing_angle_imbalance_flymale_frameany,-6.602227e-01,3.105732e+00,241534
ecc_flyany_frameany,3.658638e-01,2.288014e+00,479340
ecc_flyfemale_frameany,3.669819e-01,3.156238e+00,237512
ecc_flymale_frameany,3.647710e-01,1.367697e+00,241544
fractime_flyany_frameattemptedcopulation,3.755163e-05,-1.430741e+00,479340
fractime_flyany_framebackup,4.662661e-03,-1.650358e-01,479340
fractime_flyany_framebackup_nearfly,2.868528e-03,4.100844e-02,479340
fractime_flyany_framebackup_nearwall,4.658489e-03,-1.417549e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479340
fractime_flyany_framebodyturn,9.352443e-03,-2.205435e-01,479340
fractime_flyany_framebodyturn_nearfly,3.686319e-03,3.615503e-02,479340
fractime_flyany_framebodyturn_nearwall,8.953978e-03,-1.229178e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.858097e-04,-2.997676e-01,479340
fractime_flyany_framechase,1.393583e-03,-1.051214e+00,479340
fractime_flyany_framechase_notwingextension,1.333083e-03,-1.055860e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479340
fractime_flyany_framecrabwalkall,5.736012e-02,-3.241508e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.243084e-02,-1.638127e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.713272e-02,-3.140932e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.467226e-05,-1.183221e+00,479340
fractime_flyany_framecrabwalkextreme,8.782910e-04,-3.246895e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.340677e-04,-2.967615e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,8.678600e-04,-3.110959e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172404e-06,-9.956096e-01,479340
fractime_flyany_framejump,1.005549e-03,-8.901644e-01,479340
fractime_flyany_framejump_nearfly,4.068094e-04,-3.572890e-02,479340
fractime_flyany_framejump_nearwall,6.467226e-04,-2.229410e-02,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.753786e-04,-1.723507e+00,479340
fractime_flyany_framemove,3.626987e-01,-4.519577e+00,479340
fractime_flyany_framemove_nearfly,1.746255e-01,-1.750757e+00,479340
fractime_flyany_framemove_nearwall,3.495536e-01,-3.809303e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.033922e-02,-3.086422e+00,479340
fractime_flyany_framenotanybehavior,9.897776e-02,-2.275571e+00,479340
fractime_flyany_framepivotcenter,1.124463e-03,3.076197e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.675846e-04,5.371426e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.908082e-04,5.599459e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856720e-04,-3.338474e-01,479340
fractime_flyany_framepivotcenter_stop,2.211374e-04,1.279822e+00,479340
fractime_flyany_framepivottail,1.922435e-02,-2.700432e+00,479340
fractime_flyany_framepivottail_nearfly,8.732841e-03,-2.374784e+00,479340
fractime_flyany_framepivottail_nearwall,1.915133e-02,-2.652008e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755163e-05,-1.033148e+00,479340
fractime_flyany_framerighting,5.924813e-04,-1.519804e+00,479340
fractime_flyany_framerighting_nearfly,2.336546e-04,-1.442301e+00,479340
fractime_flyany_framerighting_nearwall,3.901197e-04,-1.415426e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.376893e-04,-1.507566e+00,479340
fractime_flyany_framestop,6.373013e-01,4.519577e+00,479340
fractime_flyany_framestop_nearfly,3.229524e-01,8.593768e+00,479340
fractime_flyany_framestop_nearwall,4.597864e-01,5.584316e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.365377e-01,-6.361332e-01,479340
fractime_flyany_framestop_notwinggrooming,6.107711e-01,6.278993e+00,479340
fractime_flyany_frametouch,3.322276e-02,7.301429e-01,479340
fractime_flyany_frametouch_notchase,3.286602e-02,1.421584e+00,479340
fractime_flyany_framewalk,2.021801e-01,-4.145133e+00,479340
fractime_flyany_framewalk_nearfly,8.294947e-02,-1.795227e+00,479340
fractime_flyany_framewalk_nearwall,1.946781e-01,-3.646135e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.210623e-03,-2.432853e+00,479340
fractime_flyany_framewingextension,3.108441e-04,-9.408872e-01,479340
fractime_flyany_framewingextension_nearfly,3.066717e-04,-9.191981e-01,479340
fractime_flyany_framewingextension_notchase,2.503442e-04,-9.611647e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-1.393384e+00,479340
fractime_flyany_framewingflick,1.314307e-04,-1.310949e+00,479340
fractime_flyany_framewingflick_nearfly,1.105687e-04,-7.916233e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-3.059148e+00,479340
fractime_flyany_framewinggrooming,2.673259e-02,-4.881530e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.578462e-03,-2.503395e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.399424e-02,-1.878141e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.157633e-02,-4.549024e+00,479340
fractime_flyfemale_firsthalf_framechase,9.167303e-04,1.202472e-02,117810
fractime_flyfemale_firsthalf_frametouch,4.310330e-02,4.068460e+00,117810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,237502
fractime_flyfemale_framebackup,6.433630e-03,1.706222e+00,237502
fractime_flyfemale_framebodyturn,8.694664e-03,-2.760257e-01,237502
fractime_flyfemale_framechase,5.052589e-04,-2.104752e-01,237502
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237502
fractime_flyfemale_framecrabwalkall,5.572164e-02,-2.364872e+00,237502
fractime_flyfemale_framecrabwalkextreme,8.084142e-04,-2.595203e+00,237502
fractime_flyfemale_framejump,1.191569e-03,-6.639660e-01,237502
fractime_flyfemale_framemove,3.814536e-01,-3.413545e+00,237502
fractime_flyfemale_framenotanybehavior,1.073380e-01,-2.126707e+00,237502
fractime_flyfemale_framepivotcenter,1.831564e-03,4.416093e+00,237502
fractime_flyfemale_framepivottail,2.123351e-02,-1.600705e+00,237502
fractime_flyfemale_framerighting,4.884169e-04,-1.391378e+00,237502
fractime_flyfemale_framestop,6.185464e-01,3.413545e+00,237502
fractime_flyfemale_frametouch,3.456392e-02,4.167957e+00,237502
fractime_flyfemale_framewalk,2.094340e-01,-3.245462e+00,237502
fractime_flyfemale_framewingextension,2.947344e-05,-3.864969e-01,237502
fractime_flyfemale_framewingflick,1.263147e-04,1.789447e-01,237502
fractime_flyfemale_framewinggrooming,1.975141e-02,-4.760253e+00,237502
fractime_flyfemale_secondhalf_framechase,1.002573e-04,-6.454203e-01,119692
fractime_flyfemale_secondhalf_frametouch,2.615881e-02,3.689756e+00,119692
fractime_flyfirsthalf_framebackup,5.415554e-03,9.021096e-01,239680
fractime_flyfirsthalf_framebodyturn,1.121078e-02,7.986427e-01,239680
fractime_flyfirsthalf_framechase,1.189085e-03,-1.227877e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.015521e-02,-2.704583e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.084780e-03,-2.763496e+00,239680
fractime_flyfirsthalf_framejump,1.322597e-03,-1.720603e-01,239680
fractime_flyfirsthalf_framemove,4.048148e-01,-3.857743e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.118158e-03,3.831785e+00,239680
fractime_flyfirsthalf_framepivottail,2.316005e-02,-1.919693e+00,239680
fractime_flyfirsthalf_framerighting,7.426569e-04,-1.344355e+00,239680
fractime_flyfirsthalf_framestop,5.951852e-01,3.857743e+00,239680
fractime_flyfirsthalf_frametouch,3.777954e-02,2.420195e-01,239680
fractime_flyfirsthalf_framewalk,2.283128e-01,-3.484810e+00,239680
fractime_flyfirsthalf_framewingextension,1.251669e-04,-1.182312e+00,239680
fractime_flyfirsthalf_framewingflick,1.668892e-04,-1.367121e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.571846e-02,-4.255779e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.564372e-05,-1.525298e+00,121870
fractime_flymale_firsthalf_framechase,1.452367e-03,-1.274636e+00,121870
fractime_flymale_firsthalf_frametouch,3.263313e-02,-1.090695e+00,121870
fractime_flymale_frameattemptedcopulation,7.452367e-05,-1.401347e+00,241534
fractime_flymale_framebackup,2.927124e-03,-2.161092e+00,241534
fractime_flymale_framebodyturn,9.994452e-03,-1.585048e-01,241534
fractime_flymale_framechase,2.268832e-03,-1.069889e+00,241534
fractime_flymale_framechase_notwingextension,2.148766e-03,-1.076356e+00,241534
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,241534
fractime_flymale_framecrabwalkall,5.904345e-02,-3.237698e+00,241534
fractime_flymale_framecrabwalkextreme,9.481067e-04,-3.164840e+00,241534
fractime_flymale_framejump,7.866387e-04,-1.073843e+00,241534
fractime_flymale_framemove,3.442787e-01,-5.183939e+00,241534
fractime_flymale_framenotanybehavior,9.062906e-02,-2.265328e+00,241534
fractime_flymale_framepivotcenter,4.098802e-04,-2.193527e-01,241534
fractime_flymale_framepivottail,1.727293e-02,-3.362263e+00,241534
fractime_flymale_framerighting,6.210306e-04,-1.557986e+00,241534
fractime_flymale_framestop,6.557213e-01,5.183939e+00,241534
fractime_flymale_frametouch,3.194581e-02,-4.691027e-01,241534
fractime_flymale_frametouch_notchase,3.132892e-02,-7.098689e-02,241534
fractime_flymale_framewalk,1.952437e-01,-4.278829e+00,241534
fractime_flymale_framewingextension,5.879089e-04,-9.386919e-01,241534
fractime_flymale_framewingflick,1.366267e-04,-1.598078e+00,241534
fractime_flymale_framewinggrooming,3.363088e-02,-3.398060e+00,241534
fractime_flymale_secondhalf_frameattemptedcopulation,8.336946e-05,-9.597569e-01,119948
fractime_flymale_secondhalf_framechase,3.093007e-03,-5.825666e-01,119948
fractime_flymale_secondhalf_frametouch,3.117184e-02,5.303141e-01,119948
fractime_flysecondhalf_framebackup,3.910032e-03,-1.214309e+00,239640
fractime_flysecondhalf_framebodyturn,7.494575e-03,-1.210120e+00,239640
fractime_flysecondhalf_framechase,1.598231e-03,-6.110928e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239640
fractime_flysecondhalf_framecrabwalkall,5.456935e-02,-3.521060e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.718411e-04,-3.512468e+00,239640
fractime_flysecondhalf_framejump,6.885328e-04,-1.562754e+00,239640
fractime_flysecondhalf_framemove,3.205225e-01,-4.874393e+00,239640
fractime_flysecondhalf_framepivotcenter,1.130863e-03,2.303333e+00,239640
fractime_flysecondhalf_framepivottail,1.528960e-02,-3.263504e+00,239640
fractime_flysecondhalf_framerighting,4.423302e-04,-1.640848e+00,239640
fractime_flysecondhalf_framestop,6.794775e-01,4.874393e+00,239640
fractime_flysecondhalf_frametouch,2.866800e-02,1.387173e+00,239640
fractime_flysecondhalf_framewalk,1.760558e-01,-4.519153e+00,239640
fractime_flysecondhalf_framewingextension,4.965782e-04,-4.359548e-01,239640
fractime_flysecondhalf_framewingflick,9.597730e-05,-9.734659e-01,239640
fractime_flysecondhalf_framewinggrooming,1.774745e-02,-4.976392e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.257100e+00,-4.520152e+00,238495
magveldiff_nose2ell_flyany_frametouch,5.998595e+00,-4.408261e+00,15925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.066038e+00,-4.322707e+00,126044
magveldiff_nose2ell_flyfemale_frametouch,5.199124e+00,-5.081020e+00,8209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008515e+01,1.097803e+00,545
magveldiff_nose2ell_flymale_framenearfly,6.451620e+00,-4.499051e+00,112451
magveldiff_nose2ell_flymale_frametouch,6.781032e+00,-3.328797e+00,7716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.218520e+00,-3.582499e+00,479320
max_absdwing_angle_flyany_framechase,1.627777e+00,5.433678e-01,661
max_absdwing_angle_flyany_framenearfly,1.280657e+00,-2.178550e+00,238495
max_absdwing_angle_flyany_frametouch,1.619295e+00,2.320912e-01,15925
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.835557e+00,-4.285417e+00,12814
max_absdwing_angle_flyfemale_frameany,1.135745e+00,-2.997291e+00,237502
max_absdwing_angle_flyfemale_framenearfly,1.214459e+00,-1.604324e+00,126044
max_absdwing_angle_flyfemale_frametouch,1.623730e+00,1.683908e+00,8209
max_absdwing_angle_flymale_frameany,1.298844e+00,-3.140677e+00,241534
max_absdwing_angle_flymale_framechase,1.286226e+00,-2.306566e+00,545
max_absdwing_angle_flymale_framenearfly,1.347450e+00,-2.113155e+00,112451
max_absdwing_angle_flymale_frametouch,1.615998e+00,-9.010601e-01,7716
max_absdwing_area_flyany_frameany,2.845698e+00,-3.074763e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.919404e+00,-1.264605e+00,12814
max_absdwing_area_flyfemale_frameany,2.852381e+00,-2.796940e+00,237502
max_absdwing_area_flymale_frameany,2.839745e+00,-2.256086e+00,241534
max_dwing_angle_in_flyany_frameany,9.120257e-01,-4.020727e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.518754e-01,-3.141319e+00,237502
max_dwing_angle_in_flymale_frameany,9.709184e-01,-3.859417e+00,241534
max_dwing_angle_out_flyany_frameany,9.119470e-01,-4.021671e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.518754e-01,-3.137700e+00,237502
max_dwing_angle_out_flymale_frameany,9.707623e-01,-3.857821e+00,241534
max_wing_angle_flyany_frameany,6.793495e-02,-3.749731e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.743839e-02,-1.400499e+00,661
max_wing_angle_flyany_framenearfly,6.872916e-02,-2.526678e+00,238509
max_wing_angle_flyany_frametouch,7.795597e-02,-1.647560e+00,15925
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.126872e-01,-3.997527e+00,12814
max_wing_angle_flyfemale_frameany,6.601653e-02,-4.160924e+00,237512
max_wing_angle_flyfemale_framenearfly,6.781866e-02,-3.139136e+00,126053
max_wing_angle_flyfemale_frametouch,7.994322e-02,-5.478929e-01,8209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.982363e-02,-2.472904e+00,241544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.162529e-02,-1.834140e+00,545
max_wing_angle_flymale_framenearfly,6.963263e-02,-1.624870e+00,112456
max_wing_angle_flymale_frametouch,7.616226e-02,-1.708163e+00,7716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.067464e+00,3.873405e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.645381e-01,3.923832e-02,12814
max_wing_area_flyfemale_frameany,1.155398e+00,4.046820e+00,237512
max_wing_area_flymale_frameany,9.808467e-01,2.947732e+00,241544
mean_wing_angle_flyany_frameany,1.289927e-02,-3.692689e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.000266e-02,-4.169020e+00,237512
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.574151e-02,-2.399712e+00,241544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053733e+00,4.610920e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332148e-01,1.025943e+00,12814
mean_wing_area_flyfemale_frameany,1.142362e+00,4.923815e+00,237512
mean_wing_area_flymale_frameany,9.664225e-01,3.410739e+00,241544
min_absdwing_angle_flyany_frameany,8.523541e-01,-3.284272e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.987473e-01,-1.862313e+00,237502
min_absdwing_angle_flymale_frameany,9.047712e-01,-3.938508e+00,241534
min_absdwing_area_flyany_frameany,2.105997e+00,-2.189727e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145637e+00,-1.088680e+00,237502
min_absdwing_area_flymale_frameany,2.067283e+00,-2.592573e+00,241534
min_dwing_angle_in_flyany_frameany,-9.119470e-01,4.021671e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.518754e-01,3.137700e+00,237502
min_dwing_angle_in_flymale_frameany,-9.707623e-01,3.857821e+00,241534
min_dwing_angle_out_flyany_frameany,-9.120257e-01,4.020727e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.518754e-01,3.141319e+00,237502
min_dwing_angle_out_flymale_frameany,-9.709184e-01,3.859417e+00,241534
min_wing_angle_flyany_frameany,-4.213641e-02,-2.496246e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601120e-02,-2.723027e+00,237512
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.834061e-02,-1.671080e+00,241544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.040002e+00,5.222091e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018916e-01,2.493170e+00,12814
min_wing_area_flyfemale_frameany,1.129326e+00,5.639694e+00,237512
min_wing_area_flymale_frameany,9.519984e-01,3.766263e+00,241544
nflies_close_flyany_frameany,7.801978e-01,5.765440e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.912023e-01,2.753196e+00,516
nflies_close_flyany_framebodyturn,6.121704e-01,2.716568e+00,4483
nflies_close_flyany_framebodyturnstart,6.430527e-01,3.076939e+00,1761
nflies_close_flyany_framecrabwalkallstart,7.649375e-01,4.344624e+00,3710
nflies_close_flyany_framecrabwalkextreme,1.010463e+00,2.354857e+00,408
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.006430e-01,6.380839e+00,387949
nflies_close_flyany_framepivotcenter,9.331547e-01,2.152126e+00,535
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.512889e-01,2.454711e+00,2257
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.874726e-01,6.983661e+00,305484
nflies_close_flyany_frametouch,2.108626e+00,5.275629e+00,15925
nflies_close_flyany_framewalk,6.527490e-01,4.521400e+00,96913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.420802e-01,6.429169e+00,12814
nflies_close_flyfemale_frameany,9.335655e-01,6.754908e+00,237512
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.303075e-01,4.268127e+00,241544
nflies_close_flymale_framechase,1.709700e+00,3.663918e+00,545
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035251e+00,-2.885299e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426682e+00,-2.158703e+00,12814
nwingsdetected_flyfemale_frameany,1.024883e+00,-3.269833e+00,237512
nwingsdetected_flymale_frameany,1.045528e+00,-1.895179e+00,241544
phi_flyany_frameany,-1.107063e-01,-1.090540e+01,479340
phisideways_flyany_framemove,4.253241e-01,6.393895e-02,173856
phisideways_flyfemale_framemove,4.364331e-01,7.205672e-01,90606
phisideways_flymale_framemove,4.154060e-01,-3.060499e-01,83165
theta_mm_flyany_frameany,2.907570e-02,1.075370e+00,479340
velmag_ctr_flyany_frameany,4.163385e+00,-4.479936e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.667336e+00,-9.566256e-01,2235
velmag_ctr_flyany_framebodyturn,9.779633e+00,-1.020117e+00,4483
velmag_ctr_flyany_framecrabwalkall,1.154704e+01,-2.569831e+00,27495
velmag_ctr_flyany_framecrabwalkextreme,6.765886e+00,-1.969370e+00,408
velmag_ctr_flyany_framejump,5.263444e+01,9.818603e-01,472
velmag_ctr_flyany_framemove,1.080483e+01,-2.281530e+00,173836
velmag_ctr_flyany_framenearfly,3.638845e+00,-4.901139e+00,238495
velmag_ctr_flyany_framenearwall,4.804185e+00,-4.970093e+00,387934
velmag_ctr_flyany_framenotnearfly_notnearwall,2.182899e+00,-2.342749e+00,70399
velmag_ctr_flyany_framepivotcenter,2.452125e+00,-2.732185e-01,535
velmag_ctr_flyany_framepivottail,9.060136e+00,-8.125405e-01,9215
velmag_ctr_flyany_framerighting,1.676412e+01,5.260849e-01,282
velmag_ctr_flyany_framestop,4.788459e-01,-5.196841e+00,305484
velmag_ctr_flyany_frametouch,3.652692e+00,-5.066465e+00,15925
velmag_ctr_flyany_framewalk,1.419315e+01,-2.749723e+00,96912
velmag_ctr_flyany_framewingextension,NaN,NaN,0
