field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.266578e-01,2.679890e-01,807
du_ctr_flyany_framerighting,3.657892e+00,-1.879407e+00,1055
du_ctr_flyany_framestop,8.098960e-02,-1.491116e+00,319205
du_ctr_flyany_frametouch,1.612590e+00,-2.789867e+00,20314
du_ctr_flyany_framewalk,1.745346e+01,1.552637e+00,92459
du_ctr_flyany_framewingextension,3.930129e+00,1.933148e-01,7250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.858741e-02,-3.534377e+00,90021
du_ctr_flyfemale_frameany,3.992056e+00,-2.539923e+00,235801
du_ctr_flymale_frameany,3.978993e+00,-3.023687e+00,242471
du_ctr_flymale_framechase,1.605497e+01,1.005570e+00,7341
du_tail_flyany_frameany,3.979887e+00,-3.027014e+00,479440
du_tail_flyany_framepivottail,6.898302e-01,1.617506e+00,7277
du_tail_flyfemale_frameany,3.994458e+00,-2.535691e+00,235801
du_tail_flymale_frameany,3.981913e+00,-3.020214e+00,242471
duration_flyany_frameattemptedcopulation,1.172352e+00,1.887656e+00,4136
duration_flyany_framebackup,1.173694e-01,-3.602265e+00,462
duration_flyany_framebodyturn,8.500794e-02,1.020146e+00,2973
duration_flyany_framechase,4.267509e-01,2.447422e+00,7461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.359134e-01,-3.763017e+00,18204
duration_flyany_framecrabwalkextreme,1.313059e-01,4.033474e+00,705
duration_flyany_framejump,7.323153e-02,-4.660580e+00,664
duration_flyany_framemove,9.465078e-01,-3.024760e+00,160255
duration_flyany_framepivotcenter,9.106028e-02,1.344578e+00,807
duration_flyany_framepivottail,1.323151e-01,-1.934671e-01,7277
duration_flyany_framerighting,3.435177e-01,-2.281781e+00,1055
duration_flyany_framestop,2.071819e+00,1.811168e+00,319205
duration_flyany_frametouch,2.691824e-01,5.939799e+00,20314
duration_flyany_framewalk,6.256341e-01,1.020934e+00,92460
duration_flyany_framewingextension,6.300795e-01,4.844370e+00,7250
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.437151e+00,-5.527455e+00,90021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203970e-01,-3.213300e+00,215
duration_flyfemale_framebodyturn,8.430134e-02,6.516486e-01,1541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.127850e-01,-3.781925e+00,8604
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.742773e-02,-3.814076e+00,450
duration_flyfemale_framemove,9.900190e-01,-2.422591e+00,79538
duration_flyfemale_framepivotcenter,9.356992e-02,1.600998e+00,575
duration_flyfemale_framepivottail,1.262149e-01,-1.108955e+00,3526
duration_flyfemale_framerighting,3.776277e-01,-1.420130e+00,815
duration_flyfemale_framestop,2.134238e+00,3.132582e+00,156263
duration_flyfemale_frametouch,1.754968e-01,3.602224e-01,2056
duration_flyfemale_framewalk,5.997739e-01,9.146356e-01,46689
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.422069e+00,-4.791923e+00,48723
duration_flymale_frameattemptedcopulation,1.184298e+00,1.805294e+00,4065
duration_flymale_framebackup,1.151864e-01,-2.783927e+00,241
duration_flymale_framebodyturn,8.563635e-02,1.168586e+00,1427
duration_flymale_framechase,5.017142e-01,1.664946e+00,7341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.600662e-01,-2.859559e+00,9599
duration_flymale_framecrabwalkextreme,1.500066e-01,6.781202e+00,534
duration_flymale_framejump,7.038297e-02,-4.284280e+00,213
duration_flymale_framemove,9.057800e-01,-2.807932e+00,80516
duration_flymale_framepivotcenter,8.723127e-02,-7.685356e-01,232
duration_flymale_framepivottail,1.377381e-01,6.866229e-01,3739
duration_flymale_framerighting,2.851830e-01,-2.487108e+00,237
duration_flymale_framestop,2.024410e+00,9.216000e-01,161955
duration_flymale_frametouch,3.550804e-01,7.272528e+00,18252
duration_flymale_framewalk,6.463462e-01,9.386689e-01,45733
duration_flymale_framewingextension,5.866485e-01,3.410996e+00,7156
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414577e+00,-3.799966e+00,41094
dv_cor_flyany_frameany,3.847189e-02,1.221364e+00,479440
dv_cor_flyfemale_frameany,6.861860e-02,1.401239e+00,235801
dv_cor_flymale_frameany,9.395980e-03,4.478467e-01,242471
dv_ctr_flyany_frameany,5.976142e-02,1.390544e+00,479440
dv_ctr_flyfemale_frameany,1.019117e-01,1.545070e+00,235801
dv_ctr_flymale_frameany,1.909057e-02,5.156624e-01,242471
dv_tail_flyany_frameany,-2.172585e-02,-1.819851e-01,479440
dv_tail_flyfemale_frameany,2.922807e-04,3.777293e-01,235801
dv_tail_flymale_frameany,-4.301140e-02,-5.758999e-01,242471
dwing_angle_diff_flyany_frameany,-1.322876e-04,-2.187844e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.959834e-01,2.028963e+00,7250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.171109e-05,-4.290244e-01,235801
dwing_angle_diff_flymale_frameany,-4.445172e-04,-5.862130e-01,242471
dwing_angle_imbalance_flyany_frameany,-9.041774e-01,-3.207748e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.656896e-01,2.644258e+00,7250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649627e+00,4.910772e-01,90021
dwing_angle_imbalance_flyfemale_frameany,-8.179557e-01,-4.183727e+00,235801
dwing_angle_imbalance_flymale_frameany,-9.897017e-01,-1.877098e+00,242471
ecc_flyany_frameany,3.562886e-01,3.778530e-01,479460
ecc_flyfemale_frameany,3.503769e-01,-1.208462e+00,235812
ecc_flymale_frameany,3.619027e-01,1.530947e+00,242480
fractime_flyany_frameattemptedcopulation,8.632628e-03,1.913687e+01,479460
fractime_flyany_framebackup,9.635840e-04,-4.559005e+00,479460
fractime_flyany_framebackup_nearfly,3.211947e-04,-4.302999e+00,479460
fractime_flyany_framebackup_nearwall,8.801568e-04,-4.657567e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.050145e+00,479460
fractime_flyany_framebodyturn,6.200726e-03,-2.664531e+00,479460
fractime_flyany_framebodyturn_nearfly,2.025195e-03,-3.140316e+00,479460
fractime_flyany_framebodyturn_nearwall,4.755350e-03,-3.536428e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.255913e-04,2.293032e+00,479460
fractime_flyany_framechase,1.556334e-02,1.260272e+00,479460
fractime_flyany_framechase_notwingextension,1.231594e-02,1.035576e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,3.796771e-02,-5.102738e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.051183e-02,-4.235321e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.349602e-02,-5.340971e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.677554e-04,1.783484e+00,479460
fractime_flyany_framecrabwalkextreme,1.470404e-03,-2.182065e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.021983e-03,-1.535312e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.654445e-04,-3.309229e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-3.363987e-01,479460
fractime_flyany_framejump,1.397405e-03,-1.126612e+00,479460
fractime_flyany_framejump_nearfly,5.235056e-04,-4.036027e-01,479460
fractime_flyany_framejump_nearwall,5.297626e-04,-1.453322e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.547908e-04,-1.368705e+00,479460
fractime_flyany_framemove,3.342406e-01,-5.114056e+00,479460
fractime_flyany_framemove_nearfly,1.199829e-01,-3.942402e+00,479460
fractime_flyany_framemove_nearwall,2.282088e-01,-6.941560e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.300129e-02,1.384173e+00,479460
fractime_flyany_framenotanybehavior,8.876027e-02,-2.817722e+00,479460
fractime_flyany_framepivotcenter,1.687315e-03,5.918195e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.279022e-04,5.831716e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-1.426782e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.384432e-04,7.601470e+00,479460
fractime_flyany_framepivotcenter_stop,4.067075e-04,5.033974e+00,479460
fractime_flyany_framepivottail,1.517749e-02,-3.837668e+00,479460
fractime_flyany_framepivottail_nearfly,4.457098e-03,-4.873532e+00,479460
fractime_flyany_framepivottail_nearwall,1.386768e-02,-4.194665e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273391e-04,3.001479e+00,479460
fractime_flyany_framerighting,2.206649e-03,-3.120677e-01,479460
fractime_flyany_framerighting_nearfly,7.216452e-04,-1.137870e-01,479460
fractime_flyany_framerighting_nearwall,1.422434e-03,-3.992218e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.756476e-04,-2.392070e-01,479460
fractime_flyany_framestop,6.657594e-01,5.114056e+00,479460
fractime_flyany_framestop_nearfly,2.379865e-01,4.349383e+00,479460
fractime_flyany_framestop_nearwall,1.076544e-01,-4.812552e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.502837e-01,7.760207e+00,479460
fractime_flyany_framestop_notwinggrooming,4.788762e-01,3.070601e+00,479460
fractime_flyany_frametouch,4.236850e-02,2.302908e+00,479460
fractime_flyany_frametouch_notchase,3.939849e-02,2.867448e+00,479460
fractime_flyany_framewalk,1.928419e-01,-4.294772e+00,479460
fractime_flyany_framewalk_nearfly,5.758353e-02,-3.652806e+00,479460
fractime_flyany_framewalk_nearwall,1.418888e-01,-5.621699e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.984608e-02,9.614536e-01,479460
fractime_flyany_framewingextension,1.513786e-02,5.186937e+00,479460
fractime_flyany_framewingextension_nearfly,1.509824e-02,5.224197e+00,479460
fractime_flyany_framewingextension_notchase,1.189046e-02,7.349717e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.062149e+00,479460
fractime_flyany_framewingflick,1.230551e-04,-1.268497e+00,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-9.992204e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.809017e+00,479460
fractime_flyany_framewinggrooming,1.877550e-01,7.238706e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.102407e-02,9.251523e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.897343e-02,-2.234647e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.219643e-01,7.347998e+00,479460
fractime_flyfemale_firsthalf_framechase,9.011077e-04,2.322365e-02,117633
fractime_flyfemale_firsthalf_frametouch,8.875061e-03,-3.049576e+00,117633
fractime_flyfemale_frameattemptedcopulation,3.011014e-04,8.049248e+00,235801
fractime_flyfemale_framebackup,9.287492e-04,-4.227985e+00,235801
fractime_flyfemale_framebodyturn,6.535172e-03,-2.052934e+00,235801
fractime_flyfemale_framechase,5.131446e-04,-1.944526e-01,235801
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,235801
fractime_flyfemale_framecrabwalkall,3.648839e-02,-4.410817e+00,235801
fractime_flyfemale_framecrabwalkextreme,7.251878e-04,-2.797697e+00,235801
fractime_flyfemale_framejump,1.921111e-03,-6.040616e-01,235801
fractime_flyfemale_framemove,3.373099e-01,-4.360475e+00,235801
fractime_flyfemale_framenotanybehavior,9.994020e-02,-2.540669e+00,235801
fractime_flyfemale_framepivotcenter,2.438497e-03,6.441455e+00,235801
fractime_flyfemale_framepivottail,1.497025e-02,-3.094353e+00,235801
fractime_flyfemale_framerighting,3.456304e-03,2.611053e-01,235801
fractime_flyfemale_framestop,6.626901e-01,4.360475e+00,235801
fractime_flyfemale_frametouch,8.719217e-03,-3.126346e+00,235801
fractime_flyfemale_framewalk,1.980017e-01,-3.527813e+00,235801
fractime_flyfemale_framewingextension,4.156047e-04,7.731319e-01,235801
fractime_flyfemale_framewingflick,1.060216e-04,-6.447092e-01,235801
fractime_flyfemale_framewinggrooming,2.066276e-01,6.610396e+00,235801
fractime_flyfemale_secondhalf_framechase,1.269379e-04,-5.548049e-01,118168
fractime_flyfemale_secondhalf_frametouch,8.564078e-03,-2.657181e+00,118168
fractime_flyfirsthalf_framebackup,8.217921e-04,-4.486201e+00,239720
fractime_flyfirsthalf_framebodyturn,5.181045e-03,-3.796060e+00,239720
fractime_flyfirsthalf_framechase,1.715752e-02,9.837623e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.894627e-02,-5.555441e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.443351e-03,-2.073363e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-04,-2.193057e+00,239720
fractime_flyfirsthalf_framemove,2.788086e-01,-6.767954e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.822960e-03,8.011281e+00,239720
fractime_flyfirsthalf_framepivottail,1.173452e-02,-5.191054e+00,239720
fractime_flyfirsthalf_framerighting,1.222259e-03,-1.057162e+00,239720
fractime_flyfirsthalf_framestop,7.211914e-01,6.767954e+00,239720
fractime_flyfirsthalf_frametouch,4.893626e-02,1.957972e+00,239720
fractime_flyfirsthalf_framewalk,1.660854e-01,-5.555811e+00,239720
fractime_flyfirsthalf_framewingextension,1.483397e-02,4.017517e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.822847e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.086893e-01,7.789545e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.773541e-02,2.402443e+01,121938
fractime_flymale_firsthalf_framechase,3.286096e-02,9.734126e-01,121938
fractime_flymale_firsthalf_frametouch,8.759370e-02,3.127739e+00,121938
fractime_flymale_frameattemptedcopulation,1.677726e-02,1.894424e+01,242471
fractime_flymale_framebackup,1.002182e-03,-3.964449e+00,242471
fractime_flymale_framebodyturn,5.897612e-03,-2.725344e+00,242471
fractime_flymale_framechase,3.027579e-02,1.305730e+00,242471
fractime_flymale_framechase_notwingextension,2.409360e-02,1.096666e+00,242471
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,242471
fractime_flymale_framecrabwalkall,3.958824e-02,-4.612801e+00,242471
fractime_flymale_framecrabwalkextreme,2.202325e-03,-1.545591e+00,242471
fractime_flymale_framejump,8.949524e-04,-1.587952e+00,242471
fractime_flymale_framemove,3.320645e-01,-5.296664e+00,242471
fractime_flymale_framenotanybehavior,7.770826e-02,-2.902520e+00,242471
fractime_flymale_framepivotcenter,9.650639e-04,3.861101e+00,242471
fractime_flymale_framepivottail,1.542040e-02,-3.919174e+00,242471
fractime_flymale_framerighting,1.002182e-03,-1.252681e+00,242471
fractime_flymale_framestop,6.679355e-01,5.296664e+00,242471
fractime_flymale_frametouch,7.527498e-02,3.545371e+00,242471
fractime_flymale_frametouch_notchase,6.951759e-02,4.728040e+00,242471
fractime_flymale_framewalk,1.886122e-01,-4.257326e+00,242471
fractime_flymale_framewingextension,2.952930e-02,5.296842e+00,242471
fractime_flymale_framewingflick,1.402230e-04,-1.320178e+00,242471
fractime_flymale_framewinggrooming,1.694801e-01,5.686147e+00,242471
fractime_flymale_secondhalf_frameattemptedcopulation,5.671953e-03,7.508014e+00,120946
fractime_flymale_secondhalf_framechase,2.756602e-02,1.614063e+00,120946
fractime_flymale_secondhalf_frametouch,6.259818e-02,3.626215e+00,120946
fractime_flysecondhalf_framebackup,1.105456e-03,-4.155446e+00,239720
fractime_flysecondhalf_framebodyturn,7.220924e-03,-1.432162e+00,239720
fractime_flysecondhalf_framechase,1.397047e-02,1.509462e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.698815e-02,-4.303723e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.497581e-03,-2.159515e+00,239720
fractime_flysecondhalf_framejump,2.252628e-03,1.104916e-01,239720
fractime_flysecondhalf_framemove,3.896171e-01,-3.342808e+00,239720
fractime_flysecondhalf_framepivotcenter,1.551810e-03,3.957205e+00,239720
fractime_flysecondhalf_framepivottail,1.862173e-02,-2.125287e+00,239720
fractime_flysecondhalf_framerighting,3.191223e-03,6.605422e-01,239720
fractime_flysecondhalf_framestop,6.103829e-01,3.342808e+00,239720
fractime_flysecondhalf_frametouch,3.580427e-02,2.482790e+00,239720
fractime_flysecondhalf_framewalk,2.196104e-01,-2.933558e+00,239720
fractime_flysecondhalf_framewingextension,1.544302e-02,5.894798e+00,239720
fractime_flysecondhalf_framewingflick,1.626898e-04,-2.924645e-01,239720
fractime_flysecondhalf_framewinggrooming,1.668363e-01,5.822600e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.085274e+00,-4.849189e+00,171624
magveldiff_nose2ell_flyany_frametouch,6.621520e+00,-3.706836e+00,20314
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.439917e+00,-4.158788e+00,78197
magveldiff_nose2ell_flyfemale_frametouch,6.860669e+00,-2.752300e+00,2056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016667e+01,1.234302e+00,7341
magveldiff_nose2ell_flymale_framenearfly,5.845153e+00,-5.184249e+00,93167
magveldiff_nose2ell_flymale_frametouch,6.459925e+00,-4.016551e+00,18252
magveldiff_nose2ell_flymale_framewingextension,4.610621e+00,-1.369698e+00,7156
max_absdwing_angle_flyany_frameany,1.917876e+00,2.984888e+00,479440
max_absdwing_angle_flyany_framechase,1.940913e+00,2.455742e+00,7461
max_absdwing_angle_flyany_framenearfly,1.883656e+00,4.680143e+00,171624
max_absdwing_angle_flyany_frametouch,1.879149e+00,2.505869e+00,20314
max_absdwing_angle_flyany_framewingextension,2.855030e+00,-4.330030e+00,7250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955399e+00,-3.686007e+00,90021
max_absdwing_angle_flyfemale_frameany,1.902971e+00,3.924745e+00,235801
max_absdwing_angle_flyfemale_framenearfly,1.849396e+00,5.282785e+00,78197
max_absdwing_angle_flyfemale_frametouch,1.752656e+00,2.564351e+00,2056
max_absdwing_angle_flymale_frameany,1.935304e+00,1.498140e+00,242471
max_absdwing_angle_flymale_framechase,2.058398e+00,1.367891e+00,7341
max_absdwing_angle_flymale_framenearfly,1.930819e+00,3.260261e+00,93167
max_absdwing_angle_flymale_frametouch,1.920640e+00,1.395832e+00,18252
max_absdwing_area_flyany_frameany,4.361733e+00,5.388367e+00,479440
max_absdwing_area_flyany_framewingextension,4.777452e+00,-2.544576e+00,7250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628309e+00,1.705077e+00,90021
max_absdwing_area_flyfemale_frameany,4.725657e+00,5.752669e+00,235801
max_absdwing_area_flymale_frameany,4.014457e+00,3.192258e+00,242471
max_dwing_angle_in_flyany_frameany,1.190983e+00,1.899377e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.721197e+00,-3.762462e+00,7250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146983e+00,2.984086e+00,235801
max_dwing_angle_in_flymale_frameany,1.235356e+00,6.130477e-01,242471
max_dwing_angle_out_flyany_frameany,1.190850e+00,1.896980e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.425213e+00,-2.403855e+00,7250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147065e+00,2.977606e+00,235801
max_dwing_angle_out_flymale_frameany,1.234911e+00,6.103127e-01,242471
max_wing_angle_flyany_frameany,1.348981e-01,3.803427e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.130650e-01,-1.148508e+00,4136
max_wing_angle_flyany_framechase,1.686021e-01,7.115780e+00,7461
max_wing_angle_flyany_framenearfly,1.446569e-01,6.861464e+00,171632
max_wing_angle_flyany_frametouch,1.584623e-01,5.316521e+00,20314
max_wing_angle_flyany_framewingextension,6.820409e-01,-7.863468e-01,7250
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106661e-01,-4.190798e+00,90021
max_wing_angle_flyfemale_frameany,1.408645e-01,4.908640e+00,235812
max_wing_angle_flyfemale_framenearfly,1.471008e-01,8.482070e+00,78200
max_wing_angle_flyfemale_frametouch,1.090208e-01,3.838907e+00,2056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.293652e-01,2.118372e+00,242480
max_wing_angle_flymale_frameattemptedcopulation,3.294888e-01,-1.039514e+00,4065
max_wing_angle_flymale_framechase,1.698022e-01,4.692037e+00,7341
max_wing_angle_flymale_framenearfly,1.403336e-01,4.386240e+00,93172
max_wing_angle_flymale_frametouch,1.830206e-01,3.954974e+00,18252
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217638e-01,-7.519436e-02,479460
max_wing_area_flyany_framewingextension,1.275666e+00,9.162095e-01,7250
max_wing_area_flyany_framewinggrooming,8.708378e-01,4.975934e-01,90021
max_wing_area_flyfemale_frameany,9.599256e-01,-4.596525e-01,235812
max_wing_area_flymale_frameany,8.845247e-01,4.171235e-01,242480
mean_wing_angle_flyany_frameany,5.769597e-02,3.753756e+00,479460
mean_wing_angle_flyany_framewingextension,3.626149e-01,-1.738183e+00,7250
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.959295e-02,4.782720e+00,235812
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.598584e-02,2.139979e+00,242480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.399058e-01,-1.434074e+00,479460
mean_wing_area_flyany_framewingextension,9.597953e-01,5.284753e-01,7250
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.362343e-01,1.565064e+00,90021
mean_wing_area_flyfemale_frameany,8.558960e-01,-2.002081e+00,235812
mean_wing_area_flymale_frameany,8.240116e-01,-5.101011e-01,242480
min_absdwing_angle_flyany_frameany,9.560006e-01,-7.508700e-01,479440
min_absdwing_angle_flyany_framewingextension,9.783070e-01,-3.274933e+00,7250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.920026e-01,4.472905e-02,235801
min_absdwing_angle_flymale_frameany,1.019431e+00,-1.338523e+00,242471
min_absdwing_area_flyany_frameany,2.324996e+00,1.286984e+00,479440
min_absdwing_area_flyany_framewingextension,2.212361e+00,-7.397246e-01,7250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.348422e+00,1.574689e+00,235801
min_absdwing_area_flymale_frameany,2.305228e+00,6.296628e-01,242471
min_dwing_angle_in_flyany_frameany,-1.190850e+00,-1.896980e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.425213e+00,2.403855e+00,7250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147065e+00,-2.977606e+00,235801
min_dwing_angle_in_flymale_frameany,-1.234911e+00,-6.103127e-01,242471
min_dwing_angle_out_flyany_frameany,-1.190983e+00,-1.899377e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.721197e+00,3.762462e+00,7250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146983e+00,-2.984086e+00,235801
min_dwing_angle_out_flymale_frameany,-1.235356e+00,-6.130477e-01,242471
min_wing_angle_flyany_frameany,-1.950612e-02,2.553246e+00,479460
min_wing_angle_flyany_framewingextension,4.318900e-02,-2.245686e+00,7250
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.167861e-02,2.888305e+00,235812
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.739353e-02,1.671592e+00,242480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.580478e-01,-2.729950e+00,479460
min_wing_area_flyany_framewingextension,6.439241e-01,-2.276369e-01,7250
min_wing_area_flyany_framewinggrooming,4.016308e-01,3.094592e+00,90021
min_wing_area_flyfemale_frameany,7.518664e-01,-3.470646e+00,235812
min_wing_area_flymale_frameany,7.634986e-01,-1.387797e+00,242480
nflies_close_flyany_frameany,4.254891e-01,-5.936430e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.031983e+00,-1.521463e+00,4136
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.118811e-01,-1.517436e+00,2973
nflies_close_flyany_framebodyturnstart,4.129238e-01,-1.683954e+00,1146
nflies_close_flyany_framecrabwalkallstart,4.186084e-01,-1.374972e+00,2431
nflies_close_flyany_framecrabwalkextreme,6.381566e-01,-1.820526e+00,705
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.924283e-01,3.680705e+00,291
nflies_close_flyany_framenearwall,3.430158e-01,-3.274385e+00,161033
nflies_close_flyany_framepivotcenter,6.988705e-01,6.662273e-01,807
nflies_close_flyany_framepivotcenterstart,6.695097e-01,7.369431e-01,275
nflies_close_flyany_framepivottailstart,3.954368e-01,-3.276125e+00,1797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.318444e-01,5.782684e-01,319205
nflies_close_flyany_frametouch,1.335269e+00,-2.324065e+00,20314
nflies_close_flyany_framewalk,3.449325e-01,-1.715802e+00,92460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.520463e-01,2.262788e+00,90021
nflies_close_flyfemale_frameany,4.419834e-01,-1.165435e+00,235812
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.107308e-01,1.396578e-01,242480
nflies_close_flymale_framechase,1.121120e+00,-1.427514e+00,7341
nflies_close_flymale_framewingextension,1.107660e+00,4.984020e-01,7156
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122373e+00,3.481657e+00,479460
nwingsdetected_flyany_framewingextension,1.971508e+00,6.761053e-01,7250
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397703e+00,-3.241998e+00,90021
nwingsdetected_flyfemale_frameany,1.104346e+00,3.463274e+00,235812
nwingsdetected_flymale_frameany,1.140226e+00,2.636260e+00,242480
phi_flyany_frameany,4.348860e-02,4.029214e+00,479460
phisideways_flyany_framemove,4.020914e-01,-1.875841e+00,160255
phisideways_flyfemale_framemove,4.117382e-01,-1.567255e+00,79549
phisideways_flymale_framemove,3.922463e-01,-1.717663e+00,80525
theta_mm_flyany_frameany,1.086655e-01,3.875106e+00,479460
velmag_ctr_flyany_frameany,5.072652e+00,-3.335788e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.147602e+00,-5.161635e-01,4136
velmag_ctr_flyany_framebackup,1.006489e+01,3.592402e+00,462
