field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.076967e+01,1.262845e+00,9.640000e-02,9.036000e-01,1,4,1475791
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.063073e+01,1.447726e+00,6.220000e-02,9.378000e-01,1,4,12465
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.198506e+01,1.443927e+00,8.300000e-02,9.170000e-01,1,4,775960
dcenter_flyany_frametouch,3.030120e+00,1.276740e+00,9.060000e-02,9.094000e-01,1,4,53153
dcenter_flyany_framewalk,1.207978e+01,3.950423e-01,3.544000e-01,6.456000e-01,1,4,666892
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dcenter_flyany_framewinggrooming,1.481535e+01,1.970493e+00,2.770000e-02,9.723000e-01,1,4,122088
dcenter_flyfemale_frameany,1.152609e+01,1.173821e+00,1.221000e-01,8.779000e-01,1,4,868569
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.170410e+01,1.310198e+00,1.070000e-01,8.930000e-01,1,4,950796
dcenter_flymale_framewingextension,4.190630e+00,-7.660947e-01,7.731000e-01,2.269000e-01,1,3,6930
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.383931e-01,1.607028e+00,6.290000e-02,9.371000e-01,1,4,1045537
ddcenter_flyany_framenearfly,4.373785e-01,1.675278e-02,5.036000e-01,4.964000e-01,1,4,648932
ddcenter_flyfemale_framenearfly,3.892351e-01,-4.100636e-01,6.688000e-01,3.312000e-01,1,4,316901
ddcenter_flymale_framenearfly,4.812180e-01,3.284806e-01,3.880000e-01,6.120000e-01,1,4,331506
ddell2nose_flyany_framenearfly,1.316491e+00,6.245964e-01,2.896000e-01,7.104000e-01,1,4,648932
ddell2nose_flyfemale_framenearfly,1.239376e+00,3.931076e-01,3.616000e-01,6.384000e-01,1,4,316901
ddell2nose_flymale_framenearfly,1.389742e+00,7.919223e-01,2.302000e-01,7.698000e-01,1,4,331506
ddist2wall_flyany_framenearwall,1.401767e-02,-1.534921e+00,9.523000e-01,4.770000e-02,1,4,1475732
ddist2wall_flyfemale_framenearwall,1.572377e-02,-1.377074e+00,9.246000e-01,7.540000e-02,1,4,704490
ddist2wall_flymale_framenearwall,1.098484e-02,-1.301394e+00,9.360000e-01,6.400000e-02,1,4,770110
ddnose2ell_flyany_frameattemptedcopulation,9.361026e-01,7.195176e-01,9.050000e-02,9.095000e-01,1,2,895
ddnose2ell_flyany_framenearfly,1.315162e+00,5.705984e-01,2.988000e-01,7.012000e-01,1,4,648932
ddnose2ell_flyfemale_framenearfly,1.260975e+00,2.804707e-01,4.022000e-01,5.978000e-01,1,4,316901
ddnose2ell_flymale_framechase,-9.430008e-01,-4.263607e-02,5.542000e-01,4.458000e-01,1,4,18940
ddnose2ell_flymale_framenearfly,1.365736e+00,7.654587e-01,2.275000e-01,7.725000e-01,1,4,331506
decc_flyany_frameany,3.789233e-06,1.341314e-01,4.327000e-01,5.673000e-01,1,4,1821497
decc_flyfemale_frameany,3.508511e-05,1.508230e+00,5.880000e-02,9.412000e-01,1,4,868533
decc_flymale_frameany,-2.935970e-05,-1.778945e+00,9.521000e-01,4.790000e-02,1,4,950755
dell2nose_flyany_frameany,1.065637e+01,1.279175e+00,9.310000e-02,9.069000e-01,1,4,1821574
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dell2nose_flyfemale_frameany,1.044773e+01,9.676001e-01,1.707000e-01,8.293000e-01,1,4,868569
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084159e+01,1.279254e+00,1.120000e-01,8.880000e-01,1,4,950796
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.123816e+01,-7.650458e-01,7.752000e-01,2.248000e-01,1,4,1821574
dist2wall_flyany_frameattemptedcopulation,1.404274e+01,3.822713e-01,2.649000e-01,7.351000e-01,1,2,895
dist2wall_flyany_framebackupstart,5.473144e+00,-1.255853e+00,9.060000e-01,9.400000e-02,1,4,2281
dist2wall_flyany_framebodyturnstart,7.064051e+00,-1.475320e+00,9.458000e-01,5.420000e-02,1,4,7754
dist2wall_flyany_framecrabwalkall,6.755002e+00,-8.606106e-01,8.277000e-01,1.723000e-01,1,4,165590
dist2wall_flyany_framecrabwalkextreme,7.567890e+00,-6.838808e-01,7.426000e-01,2.574000e-01,1,4,3600
dist2wall_flyany_framejump,1.764216e+01,-4.666905e-01,6.622000e-01,3.378000e-01,1,4,2079
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,202
dist2wall_flyany_framemove,8.510778e+00,-1.347500e+00,9.381000e-01,6.190000e-02,1,4,1045614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.870625e+00,-2.020188e+00,9.877000e-01,1.230000e-02,1,4,12465
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.472593e+01,-4.105436e-01,6.277000e-01,3.723000e-01,1,4,775960
dist2wall_flyany_frametouch,8.072578e+00,-1.744535e+00,9.740000e-01,2.600000e-02,1,4,53153
dist2wall_flyany_framewalk,8.653734e+00,-7.300275e-01,8.028000e-01,1.972000e-01,1,4,666892
dist2wall_flyany_framewinggrooming,2.101099e+01,7.075244e-01,2.233000e-01,7.767000e-01,1,4,122088
dist2wall_flyfemale_frameany,1.138018e+01,-1.086085e+00,8.839000e-01,1.161000e-01,1,4,868569
dist2wall_flymale_frameany,1.107902e+01,-3.665680e-01,6.218000e-01,3.782000e-01,1,4,950796
dmax_wing_angle_flyany_frameany,4.403422e-03,-6.885836e-02,5.126000e-01,4.874000e-01,1,4,1821497
dmax_wing_angle_flyany_framewingextension,-4.243968e-01,3.682674e-01,3.693000e-01,6.307000e-01,1,3,7224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dmax_wing_angle_flyfemale_frameany,6.751058e-03,4.100822e-01,3.150000e-01,6.850000e-01,1,4,868533
dmax_wing_angle_flymale_frameany,2.295208e-03,-3.118667e-01,6.969000e-01,3.031000e-01,1,4,950755
dmax_wing_area_flyany_frameany,-3.659510e-01,-8.469382e-01,8.306000e-01,1.694000e-01,1,4,1821497
dmax_wing_area_flyany_framewingextension,-1.104650e+00,-1.416471e+00,9.400000e-01,6.000000e-02,1,3,7224
dmax_wing_area_flyfemale_frameany,-2.718535e-01,1.362723e+00,5.610000e-02,9.439000e-01,1,4,868533
dmax_wing_area_flymale_frameany,-4.506119e-01,-2.449181e+00,9.984000e-01,1.600000e-03,1,4,950755
dmin_wing_angle_flyany_frameany,-4.472928e-03,6.378591e-02,4.924000e-01,5.076000e-01,1,4,1821497
dmin_wing_angle_flyany_framewingextension,-4.276601e-01,5.709008e-01,2.805000e-01,7.195000e-01,1,3,7224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dmin_wing_angle_flyfemale_frameany,-6.454642e-03,-3.961341e-01,6.762000e-01,3.238000e-01,1,4,868533
dmin_wing_angle_flymale_frameany,-2.774200e-03,2.978901e-01,3.191000e-01,6.809000e-01,1,4,950755
dmin_wing_area_flyany_frameany,3.659531e-01,8.444801e-01,1.694000e-01,8.306000e-01,1,4,1821497
dmin_wing_area_flyany_framewingextension,9.910417e-01,9.689036e-01,1.111000e-01,8.889000e-01,1,3,7224
dmin_wing_area_flyfemale_frameany,2.726722e-01,-1.355511e+00,9.417000e-01,5.830000e-02,1,4,868533
dmin_wing_area_flymale_frameany,4.498471e-01,2.440188e+00,1.600000e-03,9.984000e-01,1,4,950755
dnose2ell_angle_30tomin30_flyany_frameany,1.128330e+01,1.382506e+00,8.170000e-02,9.183000e-01,1,4,1821574
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125296e+01,1.264922e+00,9.910000e-02,9.009000e-01,1,4,868569
dnose2ell_angle_30tomin30_flymale_frameany,1.130723e+01,1.215647e+00,1.169000e-01,8.831000e-01,1,4,950796
dnose2ell_angle_min20to20_flyany_frameany,4.068036e+01,-6.309695e-02,4.972000e-01,5.028000e-01,1,4,1821574
dnose2ell_angle_min20to20_flyfemale_frameany,3.998928e+01,2.813360e-01,3.610000e-01,6.390000e-01,1,4,868569
dnose2ell_angle_min20to20_flymale_frameany,4.132871e+01,-3.480143e-01,6.250000e-01,3.750000e-01,1,4,950796
dnose2ell_angle_min30to30_flyany_frameany,3.287526e+01,9.448369e-03,4.604000e-01,5.396000e-01,1,4,1821574
dnose2ell_angle_min30to30_flyfemale_frameany,3.235250e+01,2.732108e-01,3.656000e-01,6.344000e-01,1,4,868569
dnose2ell_angle_min30to30_flymale_frameany,3.336022e+01,-2.391551e-01,5.818000e-01,4.182000e-01,1,4,950796
dnose2ell_flyany_frameany,1.065361e+01,1.272989e+00,9.320000e-02,9.068000e-01,1,4,1821574
dnose2ell_flyany_frameattemptedcopulation,7.002726e-01,4.578821e-01,1.553000e-01,8.447000e-01,1,2,895
dnose2ell_flyany_framebackupstart,8.835475e+00,1.798136e+00,4.610000e-02,9.539000e-01,1,4,2281
dnose2ell_flyany_framebodyturn,1.074841e+01,1.508300e+00,6.670000e-02,9.333000e-01,1,4,20096
dnose2ell_flyany_framebodyturnstart,1.058151e+01,1.392498e+00,8.160000e-02,9.184000e-01,1,4,7754
dnose2ell_flyany_framecrabwalkallstart,1.065216e+01,1.055006e+00,1.465000e-01,8.535000e-01,1,4,20408
dnose2ell_flyany_framecrabwalkextreme,7.124953e+00,4.483986e-02,4.793000e-01,5.207000e-01,1,4,3600
dnose2ell_flyany_framecrabwalkextremestart,7.318888e+00,3.746439e-01,3.372000e-01,6.628000e-01,1,4,1047
dnose2ell_flyany_framejumpstart,1.044242e+01,2.699521e-01,3.994000e-01,6.006000e-01,1,2,416
dnose2ell_flyany_framenearwall,9.763838e+00,1.113938e+00,1.141000e-01,8.859000e-01,1,4,1475791
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.682329e+00,1.209632e+00,9.900000e-02,9.010000e-01,1,4,12465
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.104562e+01,1.404087e+00,8.460000e-02,9.154000e-01,1,4,775960
dnose2ell_flyany_frametouch,1.106286e+00,1.217868e-01,4.848000e-01,5.152000e-01,1,4,53153
dnose2ell_flyany_framewalk,1.111674e+01,2.614768e-01,3.946000e-01,6.054000e-01,1,4,666892
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dnose2ell_flyany_framewinggrooming,1.390481e+01,1.892842e+00,3.150000e-02,9.685000e-01,1,4,122088
dnose2ell_flyfemale_frameany,1.057651e+01,1.047055e+00,1.507000e-01,8.493000e-01,1,4,868569
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.071559e+01,1.195288e+00,1.183000e-01,8.817000e-01,1,4,950796
dnose2ell_flymale_framechase,1.855585e+00,-1.501067e-02,4.515000e-01,5.485000e-01,1,4,18940
dnose2ell_flymale_framewingextension,1.962312e+00,-8.211749e-01,7.796000e-01,2.204000e-01,1,3,6930
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.160372e+01,1.384221e+00,8.390000e-02,9.161000e-01,1,4,1821574
dnose2tail_flyany_framemove,1.130064e+01,9.666324e-01,1.630000e-01,8.370000e-01,1,4,1045614
dnose2tail_flyfemale_frameany,1.155890e+01,1.220728e+00,1.059000e-01,8.941000e-01,1,4,868569
dnose2tail_flymale_frameany,1.163740e+01,1.223622e+00,1.203000e-01,8.797000e-01,1,4,950796
dnwingsdetected_flyany_frameany,-1.370547e-04,-1.887307e+00,9.727000e-01,2.730000e-02,1,4,1821497
dnwingsdetected_flyfemale_frameany,4.292321e-04,5.944724e-01,1.999000e-01,8.001000e-01,1,4,868533
dnwingsdetected_flymale_frameany,-7.466661e-04,-1.433045e+00,9.192000e-01,8.080000e-02,1,4,950755
dphi_flyany_framemove,-6.259558e-03,-2.632517e-01,6.005000e-01,3.995000e-01,1,4,1045537
dphi_flyfemale_framemove,-2.120543e-02,-5.485553e-01,7.205000e-01,2.795000e-01,1,4,516657
dphi_flymale_framemove,3.221988e-03,5.439166e-02,4.372000e-01,5.628000e-01,1,4,528157
dtheta_flyany_frameany,-3.954176e-03,-2.505598e-01,6.014000e-01,3.986000e-01,1,4,1821497
dtheta_flyfemale_frameany,-1.498337e-03,-8.663033e-02,5.483000e-01,4.517000e-01,1,4,868533
dtheta_flymale_frameany,-5.353114e-03,-1.832683e-01,5.772000e-01,4.228000e-01,1,4,950755
du_cor_flyany_frameany,6.187625e+00,2.826467e-01,3.758000e-01,6.242000e-01,1,4,1821497
du_cor_flyfemale_frameany,5.929286e+00,2.565218e-01,3.966000e-01,6.034000e-01,1,4,868533
du_cor_flymale_frameany,6.415531e+00,2.150718e-01,4.005000e-01,5.995000e-01,1,4,950755
du_ctr_flyany_frameany,6.552582e+00,2.742524e-01,3.830000e-01,6.170000e-01,1,4,1821497
du_ctr_flyany_frameattemptedcopulation,-1.948080e-01,-1.364213e+00,9.879000e-01,1.210000e-02,1,2,895
du_ctr_flyany_framebackup,-7.793133e+00,-1.611764e-01,5.685000e-01,4.315000e-01,1,4,9186
du_ctr_flyany_framebodyturn,5.442253e+00,-8.075697e-02,5.564000e-01,4.436000e-01,1,4,20096
du_ctr_flyany_framecrabwalkall,1.142919e+01,-9.100024e-02,5.702000e-01,4.298000e-01,1,4,165586
du_ctr_flyany_framecrabwalkextreme,1.065343e+00,-3.035304e-01,6.064000e-01,3.936000e-01,1,4,3600
du_ctr_flyany_framejump,3.977932e+01,2.382342e+00,6.500000e-03,9.935000e-01,1,4,2079
du_ctr_flyany_framemove,1.133912e+01,3.276614e-01,3.907000e-01,6.093000e-01,1,4,1045537
du_ctr_flyany_framenearfly,6.342237e+00,8.503434e-01,1.857000e-01,8.143000e-01,1,4,648932
du_ctr_flyany_framenearwall,7.290141e+00,2.195259e-01,4.128000e-01,5.872000e-01,1,4,1475732
du_ctr_flyany_framenotnearfly_notnearwall,3.914974e+00,-1.120326e-01,5.309000e-01,4.691000e-01,1,4,292984
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.913103e+00,3.292615e-01,3.830000e-01,6.170000e-01,1,4,2883
du_ctr_flyany_framestop,5.954799e-02,-3.798325e+00,1.000000e+00,0.000000e+00,1,4,775960
du_ctr_flyany_frametouch,2.725732e+00,1.898424e+00,2.800000e-02,9.720000e-01,1,4,53153
du_ctr_flyany_framewalk,1.582777e+01,-5.102001e-01,7.105000e-01,2.895000e-01,1,4,666886
du_ctr_flyany_framewingextension,4.587587e+00,8.438802e-01,2.057000e-01,7.943000e-01,1,3,7224
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
du_ctr_flyany_framewinggrooming,1.112281e-01,-1.106661e+00,9.055000e-01,9.450000e-02,1,4,122086
du_ctr_flyfemale_frameany,6.304404e+00,2.461933e-01,4.039000e-01,5.961000e-01,1,4,868533
du_ctr_flymale_frameany,6.771589e+00,2.114171e-01,4.053000e-01,5.947000e-01,1,4,950755
du_ctr_flymale_framechase,1.435937e+01,-3.494986e-01,6.704000e-01,3.296000e-01,1,4,18940
du_tail_flyany_frameany,6.551701e+00,2.736323e-01,3.830000e-01,6.170000e-01,1,4,1821497
du_tail_flyany_framepivottail,5.305368e-01,6.942424e-01,2.334000e-01,7.666000e-01,1,4,51221
du_tail_flyfemale_frameany,6.303337e+00,2.458536e-01,4.039000e-01,5.961000e-01,1,4,868533
du_tail_flymale_frameany,6.771091e+00,2.109875e-01,4.053000e-01,5.947000e-01,1,4,950755
duration_flyany_frameattemptedcopulation,7.726982e-01,1.062671e-01,3.650000e-01,6.350000e-01,1,2,895
duration_flyany_framebackup,1.304575e-01,1.662230e-01,4.179000e-01,5.821000e-01,1,4,9186
duration_flyany_framebodyturn,8.515889e-02,1.143832e+00,1.273000e-01,8.727000e-01,1,4,20096
duration_flyany_framechase,2.353854e-01,-6.498199e-01,7.318000e-01,2.682000e-01,1,4,20218
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.635907e-01,-2.101665e+00,9.897000e-01,1.030000e-02,1,4,165590
duration_flyany_framecrabwalkextreme,1.088959e-01,-2.930841e+00,9.952000e-01,4.800000e-03,1,4,3600
duration_flyany_framejump,9.167543e-02,1.436747e+00,4.830000e-02,9.517000e-01,1,4,2079
duration_flyany_framemove,1.409812e+00,3.357522e-02,4.445000e-01,5.555000e-01,1,4,1045614
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.353172e-01,6.484365e-01,2.469000e-01,7.531000e-01,1,4,51221
duration_flyany_framerighting,3.775885e-01,-1.377848e+00,9.322000e-01,6.780000e-02,1,4,2883
duration_flyany_framestop,1.057412e+00,-8.478199e-02,4.568000e-01,5.432000e-01,1,4,775960
duration_flyany_frametouch,1.765668e-01,-8.246577e-01,8.073000e-01,1.927000e-01,1,4,53153
duration_flyany_framewalk,5.931498e-01,-1.804154e-02,4.966000e-01,5.034000e-01,1,4,666892
duration_flyany_framewingextension,4.259445e-01,1.592261e+00,6.000000e-02,9.400000e-01,1,3,7224
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
duration_flyany_framewinggrooming,1.830664e+00,-1.079618e+00,8.690000e-01,1.310000e-01,1,4,122088
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.383323e-01,1.178345e+00,1.109000e-01,8.891000e-01,1,4,4877
duration_flyfemale_framebodyturn,8.477666e-02,9.321815e-01,1.486000e-01,8.514000e-01,1,4,8685
duration_flyfemale_framechase,1.122082e-01,-1.673260e-02,2.035000e-01,7.965000e-01,1,3,1190
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.481761e-01,-9.997381e-01,8.487000e-01,1.513000e-01,1,4,80654
duration_flyfemale_framecrabwalkextreme,1.097350e-01,-1.561906e+00,9.513000e-01,4.870000e-02,1,4,1522
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,239
duration_flyfemale_framemove,1.488190e+00,8.664650e-01,1.601000e-01,8.399000e-01,1,4,516657
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.335382e-01,5.475336e-01,2.966000e-01,7.034000e-01,1,4,23213
duration_flyfemale_framerighting,4.254061e-01,-5.053684e-01,7.035000e-01,2.965000e-01,1,4,1442
duration_flyfemale_framestop,1.046394e+00,-2.635104e-01,6.137000e-01,3.863000e-01,1,4,351876
duration_flyfemale_frametouch,1.617568e-01,-6.071683e-01,7.409000e-01,2.591000e-01,1,4,17086
duration_flyfemale_framewalk,5.996161e-01,5.588612e-01,2.529000e-01,7.471000e-01,1,4,333565
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.950357e+00,-5.653134e-01,7.038000e-01,2.962000e-01,1,4,31742
duration_flymale_frameattemptedcopulation,9.364734e-01,7.181043e-01,1.105000e-01,8.895000e-01,1,2,825
duration_flymale_framebackup,1.240212e-01,-5.942816e-01,7.329000e-01,2.671000e-01,1,4,4294
duration_flymale_framebodyturn,8.548921e-02,1.163559e+00,9.790000e-02,9.021000e-01,1,4,11402
duration_flymale_framechase,3.052394e-01,-7.707124e-01,8.019000e-01,1.981000e-01,1,4,18940
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.765480e-01,-2.233455e+00,9.934000e-01,6.600000e-03,1,4,84855
duration_flymale_framecrabwalkextreme,1.076089e-01,-3.005566e+00,9.984000e-01,1.600000e-03,1,4,2054
duration_flymale_framejump,9.131810e-02,1.182770e+00,8.660000e-02,9.134000e-01,1,4,1356
duration_flymale_framemove,1.325727e+00,-6.250152e-01,7.262000e-01,2.738000e-01,1,4,528157
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.367210e-01,6.219151e-01,2.486000e-01,7.514000e-01,1,4,28002
duration_flymale_framerighting,3.811662e-01,-5.988833e-01,7.159000e-01,2.841000e-01,1,2,1118
duration_flymale_framestop,1.059806e+00,-1.390636e-02,3.466000e-01,6.534000e-01,1,4,422598
duration_flymale_frametouch,1.887677e-01,-7.465857e-01,7.725000e-01,2.275000e-01,1,4,35994
duration_flymale_framewalk,5.841155e-01,-5.541159e-01,7.229000e-01,2.771000e-01,1,4,333181
duration_flymale_framewingextension,4.099797e-01,8.474285e-01,1.919000e-01,8.081000e-01,1,3,6930
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.703516e+00,-8.153691e-01,8.172000e-01,1.828000e-01,1,4,89773
dv_cor_flyany_frameany,-2.306841e-02,6.306598e-02,4.799000e-01,5.201000e-01,1,4,1821497
dv_cor_flyfemale_frameany,-2.127372e-02,-1.158247e-01,5.594000e-01,4.406000e-01,1,4,868533
dv_cor_flymale_frameany,-1.606739e-02,2.849997e-01,3.757000e-01,6.243000e-01,1,4,950755
dv_ctr_flyany_frameany,-2.822839e-02,9.846204e-02,4.702000e-01,5.298000e-01,1,4,1821497
dv_ctr_flyfemale_frameany,-2.253360e-02,-3.230740e-02,5.182000e-01,4.818000e-01,1,4,868533
dv_ctr_flymale_frameany,-2.124501e-02,2.860778e-01,3.876000e-01,6.124000e-01,1,4,950755
dv_tail_flyany_frameany,2.912040e-02,1.050940e+00,1.114000e-01,8.886000e-01,1,4,1821497
dv_tail_flyfemale_frameany,-1.763654e-03,2.141941e-01,4.002000e-01,5.998000e-01,1,4,868533
dv_tail_flymale_frameany,6.114779e-02,1.301933e+00,8.230000e-02,9.177000e-01,1,4,950755
dwing_angle_diff_flyany_frameany,-6.950644e-05,-6.232944e-01,7.426000e-01,2.574000e-01,1,4,1821497
dwing_angle_diff_flyany_framewingextension,-8.520569e-01,6.697181e-01,2.392000e-01,7.608000e-01,1,3,7224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dwing_angle_diff_flyfemale_frameany,2.964161e-04,3.754924e-01,2.482000e-01,7.518000e-01,1,4,868533
dwing_angle_diff_flymale_frameany,-4.789915e-04,-5.842547e-01,8.071000e-01,1.929000e-01,1,4,950755
dwing_angle_imbalance_flyany_frameany,-7.531944e-01,-2.598063e-01,5.820000e-01,4.180000e-01,1,4,1821497
dwing_angle_imbalance_flyany_framewingextension,-1.505885e+00,-2.470385e-01,6.337000e-01,3.663000e-01,1,3,7224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dwing_angle_imbalance_flyany_framewinggrooming,-1.831106e+00,-2.041501e+00,9.780000e-01,2.200000e-02,1,4,122086
dwing_angle_imbalance_flyfemale_frameany,-5.252905e-01,1.836105e+00,2.380000e-02,9.762000e-01,1,4,868533
dwing_angle_imbalance_flymale_frameany,-9.598474e-01,-1.504162e+00,9.204000e-01,7.960000e-02,1,4,950755
ecc_flyany_frameany,3.540477e-01,-4.345411e-01,6.844000e-01,3.156000e-01,1,4,1821574
ecc_flyfemale_frameany,3.523113e-01,-6.293128e-01,7.607000e-01,2.393000e-01,1,4,868569
ecc_flymale_frameany,3.556193e-01,-2.535044e-01,6.128000e-01,3.872000e-01,1,4,950796
fractime_flyany_frameattemptedcopulation,5.234522e-04,-8.297660e-02,4.030000e-01,5.970000e-01,1,4,1821574
fractime_flyany_framebackup,5.035558e-03,1.218439e+00,1.031000e-01,8.969000e-01,1,4,1821574
fractime_flyany_framebackup_nearfly,2.613326e-03,2.957856e-01,3.531000e-01,6.469000e-01,1,4,1821574
fractime_flyany_framebackup_nearwall,5.023645e-03,1.226791e+00,1.025000e-01,8.975000e-01,1,4,1821574
fractime_flyany_framebackup_notnearfly_notnearwall,1.081490e-05,8.086729e-02,3.476000e-01,6.524000e-01,1,4,1821574
fractime_flyany_framebodyturn,1.104316e-02,9.700516e-01,1.557000e-01,8.443000e-01,1,4,1821574
fractime_flyany_framebodyturn_nearfly,3.917266e-03,1.851972e-01,4.501000e-01,5.499000e-01,1,4,1821574
fractime_flyany_framebodyturn_nearwall,1.064480e-02,1.094071e+00,1.365000e-01,8.635000e-01,1,4,1821574
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.044119e-04,-2.421778e-01,5.718000e-01,4.282000e-01,1,4,1821574
fractime_flyany_framechase,1.092018e-02,1.495245e-01,3.253000e-01,6.747000e-01,1,4,1821574
fractime_flyany_framechase_notwingextension,9.312459e-03,1.275417e-01,3.384000e-01,6.616000e-01,1,4,1821574
fractime_flyany_framecopulation,8.781443e-06,2.116308e-01,1.069000e-01,8.931000e-01,1,4,1821574
fractime_flyany_framecrabwalkall,9.064564e-02,-9.047004e-01,8.205000e-01,1.795000e-01,1,4,1821574
fractime_flyany_framecrabwalkall_nearfly,2.800604e-02,-7.909358e-01,7.743000e-01,2.257000e-01,1,4,1821574
fractime_flyany_framecrabwalkall_nearwall,8.990449e-02,-8.869711e-01,8.171000e-01,1.829000e-01,1,4,1821574
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.081962e-04,9.182354e-02,3.383000e-01,6.617000e-01,1,4,1821574
fractime_flyany_framecrabwalkextreme,1.980303e-03,-1.647260e+00,9.539000e-01,4.610000e-02,1,4,1821574
fractime_flyany_framecrabwalkextreme_nearfly,1.143853e-03,-1.591992e+00,9.604000e-01,3.960000e-02,1,4,1821574
fractime_flyany_framecrabwalkextreme_nearwall,1.916683e-03,-1.609510e+00,9.470000e-01,5.300000e-02,1,4,1821574
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.183900e-05,1.677632e-01,3.032000e-01,6.968000e-01,1,4,1821574
fractime_flyany_framejump,1.149270e-03,-1.602768e+00,9.770000e-01,2.300000e-02,1,4,1821574
fractime_flyany_framejump_nearfly,3.745835e-04,-1.452438e+00,9.613000e-01,3.870000e-02,1,4,1821574
fractime_flyany_framejump_nearwall,5.954209e-04,-1.292496e+00,9.407000e-01,5.930000e-02,1,4,1821574
fractime_flyany_framejump_notnearfly_notnearwall,4.621469e-04,-1.762013e+00,9.836000e-01,1.640000e-02,1,4,1821574
fractime_flyany_framemove,5.736431e-01,1.304804e-01,4.821000e-01,5.179000e-01,1,4,1821574
fractime_flyany_framemove_nearfly,2.243519e-01,-8.799967e-02,5.356000e-01,4.644000e-01,1,4,1821574
fractime_flyany_framemove_nearwall,5.357782e-01,4.281458e-01,3.275000e-01,6.725000e-01,1,4,1821574
fractime_flyany_framemove_notnearfly_notnearwall,3.154181e-02,-7.305554e-01,8.313000e-01,1.687000e-01,1,4,1821574
fractime_flyany_framenotanybehavior,1.297668e-01,-9.602565e-01,8.588000e-01,1.412000e-01,1,4,1821574
