field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.271544e+00,1.034226e+00,238043
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.802019e+00,2.533417e+00,479420
du_tail_flyany_framepivottail,2.853527e-01,2.153416e-02,9917
du_tail_flyfemale_frameany,7.324482e+00,3.818044e+00,240985
du_tail_flymale_frameany,6.271138e+00,1.035587e+00,238043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266322e-01,-2.107252e+00,1355
duration_flyany_framebodyturn,8.382219e-02,-2.668281e-01,3986
duration_flyany_framechase,3.175357e-01,1.958717e+00,18425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.357326e-01,-3.028349e+00,24797
duration_flyany_framecrabwalkextreme,1.085504e-01,-2.776850e+00,1042
duration_flyany_framejump,8.137527e-02,-2.073209e+00,5153
duration_flyany_framemove,1.026950e+00,-1.693298e+00,279362
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294485e-01,-1.820395e+00,9917
duration_flyany_framerighting,3.571048e-01,-2.048099e+00,1608
duration_flyany_framestop,7.384638e-01,-1.002082e+00,200079
duration_flyany_frametouch,2.601271e-01,5.024366e+00,32038
duration_flyany_framewalk,5.526556e-01,2.882773e-01,156785
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.646412e-01,-9.555220e+00,82515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246173e-01,-2.667299e+00,775
duration_flyfemale_framebodyturn,8.339415e-02,-3.711394e-01,1740
duration_flyfemale_framechase,3.422933e-01,4.051539e+00,18387
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.248452e-01,-2.380658e+00,11389
duration_flyfemale_framecrabwalkextreme,1.119748e-01,-1.261203e+00,482
duration_flyfemale_framejump,7.665584e-02,-4.259683e+00,1758
duration_flyfemale_framemove,1.205927e+00,6.045495e-02,157962
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278894e-01,-1.470343e+00,4436
duration_flyfemale_framerighting,3.517980e-01,-2.257524e+00,619
duration_flyfemale_framestop,6.331776e-01,-1.826407e+00,83023
duration_flyfemale_frametouch,3.075404e-01,1.039185e+01,27674
duration_flyfemale_framewalk,5.550925e-01,7.620327e-01,88629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.992224e-01,-9.031837e+00,22841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277829e-01,-1.148263e+00,576
duration_flymale_framebodyturn,8.393040e-02,-3.454993e-01,2229
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.453243e-01,-2.721089e+00,13377
duration_flymale_framecrabwalkextreme,1.054467e-01,-2.921883e+00,558
duration_flymale_framejump,8.563304e-02,-4.397965e-01,3368
duration_flymale_framemove,8.481483e-01,-2.657630e+00,121099
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307224e-01,-2.062405e+00,5476
duration_flymale_framerighting,3.753579e-01,-6.712200e-01,989
duration_flymale_framestop,8.466945e-01,-4.668235e-01,116944
duration_flymale_frametouch,2.067654e-01,7.421134e-01,4352
duration_flymale_framewalk,5.504069e-01,-1.343484e-01,68062
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.223714e+00,-5.551753e+00,59665
dv_cor_flyany_frameany,-4.607051e-02,-5.727156e-01,479420
dv_cor_flyfemale_frameany,9.760644e-02,1.649670e+00,240985
dv_cor_flymale_frameany,-1.919362e-01,-2.059340e+00,238043
dv_ctr_flyany_frameany,-6.867282e-02,-7.330243e-01,479420
dv_ctr_flyfemale_frameany,1.122392e-01,1.436411e+00,240985
dv_ctr_flymale_frameany,-2.517577e-01,-2.183718e+00,238043
dv_tail_flyany_frameany,5.018946e-02,1.982014e+00,479420
dv_tail_flyfemale_frameany,1.895904e-01,4.312958e+00,240985
dv_tail_flymale_frameany,-9.192914e-02,-1.019043e+00,238043
dwing_angle_diff_flyany_frameany,-2.550846e-04,-4.459582e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.096746e-04,1.326869e+00,240985
dwing_angle_diff_flymale_frameany,-8.571632e-04,-2.816991e+00,238043
dwing_angle_imbalance_flyany_frameany,-1.399184e+00,-1.471910e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.030827e+00,-5.410443e+00,82514
dwing_angle_imbalance_flyfemale_frameany,-1.099546e+00,-1.159235e+01,240985
dwing_angle_imbalance_flymale_frameany,-1.702353e+00,-1.421024e+01,238043
ecc_flyany_frameany,3.744297e-01,5.516767e+00,479441
ecc_flyfemale_frameany,3.663209e-01,3.140560e+00,240995
ecc_flymale_frameany,3.826698e-01,6.809419e+00,238054
fractime_flyany_frameattemptedcopulation,2.523772e-04,3.309535e-01,479441
fractime_flyany_framebackup,2.826208e-03,-3.404147e+00,479441
fractime_flyany_framebackup_nearfly,1.720754e-03,-2.425842e+00,479441
fractime_flyany_framebackup_nearwall,2.657261e-03,-3.627500e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,3.337220e-05,1.979619e+00,479441
fractime_flyany_framebodyturn,8.313849e-03,-1.033403e+00,479441
fractime_flyany_framebodyturn_nearfly,3.285076e-03,-6.282346e-01,479441
fractime_flyany_framebodyturn_nearwall,7.588004e-03,-1.374938e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441508e-04,9.751690e-01,479441
fractime_flyany_framechase,3.844894e-02,5.843115e+00,479441
fractime_flyany_framechase_notwingextension,3.838846e-02,6.896834e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479441
fractime_flyany_framecrabwalkall,5.172065e-02,-3.628912e+00,479441
fractime_flyany_framecrabwalkall_nearfly,1.980014e-02,-2.137005e+00,479441
fractime_flyany_framecrabwalkall_nearwall,4.808308e-02,-3.841256e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188885e-03,2.894396e+00,479441
fractime_flyany_framecrabwalkextreme,2.173364e-03,-5.582021e-01,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.474634e-03,1.978774e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,1.825042e-03,-1.110015e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925897e-05,1.910231e+00,479441
fractime_flyany_framejump,1.074793e-02,1.522031e+01,479441
fractime_flyany_framejump_nearfly,4.407216e-03,2.437496e+01,479441
fractime_flyany_framejump_nearwall,4.855655e-03,1.291217e+01,479441
fractime_flyany_framejump_notnearfly_notnearwall,3.977549e-03,1.208660e+01,479441
fractime_flyany_framemove,5.826827e-01,1.584422e+00,479441
fractime_flyany_framemove_nearfly,2.841664e-01,3.056931e+00,479441
fractime_flyany_framemove_nearwall,4.284302e-01,-1.310540e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,8.736841e-02,5.591123e+00,479441
fractime_flyany_framenotanybehavior,1.469858e-01,1.552646e-01,479441
fractime_flyany_framepivotcenter,4.046379e-04,-2.615122e+00,479441
fractime_flyany_framepivotcenter_nearfly,3.045213e-04,-1.087493e+00,479441
fractime_flyany_framepivotcenter_nearwall,2.753206e-04,-2.691938e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631558e-05,-2.368878e+00,479441
fractime_flyany_framepivotcenter_stop,1.126312e-04,-2.417061e+00,479441
fractime_flyany_framepivottail,2.068451e-02,-2.668378e+00,479441
fractime_flyany_framepivottail_nearfly,9.221155e-03,-2.177490e+00,479441
fractime_flyany_framepivottail_nearwall,1.988566e-02,-2.887491e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106620e-04,3.169878e+00,479441
fractime_flyany_framerighting,3.370592e-03,2.164354e+00,479441
fractime_flyany_framerighting_nearfly,1.316116e-03,3.125875e+00,479441
fractime_flyany_framerighting_nearwall,1.140912e-03,7.448415e-01,479441
fractime_flyany_framerighting_notnearfly_notnearwall,1.560150e-03,4.156293e+00,479441
fractime_flyany_framestop,4.173173e-01,-1.584422e+00,479441
fractime_flyany_framestop_nearfly,1.349926e-01,-2.394679e+00,479441
fractime_flyany_framestop_nearwall,2.136071e-01,-3.662180e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.477283e-01,1.282990e+00,479441
fractime_flyany_framestop_notwinggrooming,2.493070e-01,-3.790371e+00,479441
fractime_flyany_frametouch,6.682366e-02,7.101868e+00,479441
fractime_flyany_frametouch_notchase,5.828872e-02,7.481750e+00,479441
fractime_flyany_framewalk,3.270163e-01,1.207031e+00,479441
fractime_flyany_framewalk_nearfly,1.344462e-01,2.426659e+00,479441
fractime_flyany_framewalk_nearwall,2.466518e-01,-9.739390e-01,479441
fractime_flyany_framewalk_notnearfly_notnearwall,5.280107e-02,4.534744e+00,479441
fractime_flyany_framewingextension,3.149501e-04,-1.871513e-01,479441
fractime_flyany_framewingextension_nearfly,2.523772e-04,-1.757446e-01,479441
fractime_flyany_framewingextension_notchase,2.544630e-04,-2.250458e-01,479441
fractime_flyany_framewingextension_notnearfly,6.257287e-05,-6.725847e-01,479441
fractime_flyany_framewingflick,3.337220e-04,3.835266e+00,479441
fractime_flyany_framewingflick_nearfly,2.169193e-04,2.710897e+00,479441
fractime_flyany_framewingflick_notnearfly,1.168027e-04,7.000532e+00,479441
fractime_flyany_framewinggrooming,1.721067e-01,6.903148e+00,479441
fractime_flyany_framewinggrooming_nearfly,4.318571e-02,6.524294e+00,479441
fractime_flyany_framewinggrooming_nearwall,8.501359e-02,6.860474e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.831498e-02,3.100439e+00,479441
fractime_flyfemale_firsthalf_framechase,7.290595e-02,8.315072e+01,125367
fractime_flyfemale_firsthalf_frametouch,1.197444e-01,2.043635e+01,125367
fractime_flyfemale_frameattemptedcopulation,2.904745e-04,8.240529e+00,240985
fractime_flyfemale_framebackup,3.215968e-03,-2.524134e+00,240985
fractime_flyfemale_framebodyturn,7.249414e-03,-1.208667e+00,240985
fractime_flyfemale_framechase,7.629935e-02,1.185816e+02,240985
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,240985
fractime_flyfemale_framecrabwalkall,4.727265e-02,-2.968387e+00,240985
fractime_flyfemale_framecrabwalkextreme,2.008424e-03,5.486623e-01,240985
fractime_flyfemale_framejump,7.307509e-03,6.615223e+00,240985
fractime_flyfemale_framemove,6.554848e-01,3.086682e+00,240985
fractime_flyfemale_framenotanybehavior,1.452912e-01,-4.094924e-01,240985
fractime_flyfemale_framepivotcenter,7.261863e-04,-1.633734e+00,240985
fractime_flyfemale_framepivottail,1.840778e-02,-2.412779e+00,240985
fractime_flyfemale_framerighting,2.585223e-03,9.526705e-01,240985
fractime_flyfemale_framestop,3.445152e-01,-3.086682e+00,240985
fractime_flyfemale_frametouch,1.148370e-01,2.692855e+01,240985
fractime_flyfemale_framewalk,3.677781e-01,2.779859e+00,240985
fractime_flyfemale_framewingextension,2.489782e-04,4.792677e-01,240985
fractime_flyfemale_framewingflick,3.153723e-04,8.387821e+00,240985
fractime_flyfemale_framewinggrooming,9.478183e-02,7.944984e-01,240985
fractime_flyfemale_secondhalf_framechase,8.013137e-02,1.519277e+02,115398
fractime_flyfemale_secondhalf_frametouch,1.096986e-01,3.273419e+01,115398
fractime_flyfirsthalf_framebackup,2.793046e-03,-3.458672e+00,245252
fractime_flyfirsthalf_framebodyturn,8.228271e-03,-1.598461e+00,245252
fractime_flyfirsthalf_framechase,3.744720e-02,4.430490e+00,245252
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,245252
fractime_flyfirsthalf_framecrabwalkall,4.889665e-02,-3.929427e+00,245252
fractime_flyfirsthalf_framecrabwalkextreme,2.381224e-03,-1.561707e-01,245252
fractime_flyfirsthalf_framejump,1.096831e-02,1.445732e+01,245252
fractime_flyfirsthalf_framemove,5.728638e-01,9.763170e-01,245252
fractime_flyfirsthalf_framepivotcenter,2.976530e-04,-2.778264e+00,245252
fractime_flyfirsthalf_framepivottail,2.102327e-02,-3.240469e+00,245252
fractime_flyfirsthalf_framerighting,2.931678e-03,1.632093e+00,245252
fractime_flyfirsthalf_framestop,4.271362e-01,-9.763170e-01,245252
fractime_flyfirsthalf_frametouch,7.152643e-02,5.737062e+00,245252
fractime_flyfirsthalf_framewalk,3.164582e-01,4.751358e-01,245252
fractime_flyfirsthalf_framewingextension,3.588146e-04,-1.830983e-01,245252
fractime_flyfirsthalf_framewingflick,3.425049e-04,3.084959e+00,245252
fractime_flyfirsthalf_framewinggrooming,1.748202e-01,6.165407e+00,245252
fractime_flymale_firsthalf_frameattemptedcopulation,2.506999e-05,-2.138501e-01,119665
fractime_flymale_firsthalf_framechase,3.676931e-04,-2.879036e-01,119665
fractime_flymale_firsthalf_frametouch,2.111729e-02,-5.898334e-01,119665
fractime_flymale_frameattemptedcopulation,2.142470e-04,7.234162e-03,238043
fractime_flymale_framebackup,2.436535e-03,-3.654587e+00,238043
fractime_flymale_framebodyturn,9.363854e-03,-7.173256e-01,238043
fractime_flymale_framechase,1.974433e-04,-3.125209e-01,238043
fractime_flymale_framechase_notwingextension,1.974433e-04,-3.284541e-01,238043
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,238043
fractime_flymale_framecrabwalkall,5.619573e-02,-3.397718e+00,238043
fractime_flymale_framecrabwalkextreme,2.344114e-03,-1.079090e+00,238043
fractime_flymale_framejump,1.414870e-02,2.401341e+01,238043
fractime_flymale_framemove,5.087274e-01,-3.139538e-01,238043
fractime_flymale_framenotanybehavior,1.483429e-01,7.960530e-01,238043
fractime_flymale_framepivotcenter,7.981751e-05,-4.016208e+00,238043
fractime_flymale_framepivottail,2.300425e-02,-2.440945e+00,238043
fractime_flymale_framerighting,4.171515e-03,4.060398e+00,238043
fractime_flymale_framestop,4.912726e-01,3.139538e-01,238043
fractime_flymale_frametouch,1.828241e-02,-5.626664e-01,238043
fractime_flymale_frametouch_notchase,1.824460e-02,-6.312109e-01,238043
fractime_flymale_framewalk,2.859231e-01,-5.435863e-01,238043
fractime_flymale_framewingextension,3.822839e-04,-2.192357e-01,238043
fractime_flymale_framewingflick,3.528774e-04,2.326679e+00,238043
fractime_flymale_framewinggrooming,2.506480e-01,1.175266e+01,238043
fractime_flymale_secondhalf_frameattemptedcopulation,4.045921e-04,3.717880e-01,118638
fractime_flymale_secondhalf_framechase,2.528701e-05,-3.053845e-01,118638
fractime_flymale_secondhalf_frametouch,1.541665e-02,-4.473127e-01,118638
fractime_flysecondhalf_framebackup,2.861194e-03,-2.992147e+00,234168
fractime_flysecondhalf_framebodyturn,8.404223e-03,-4.286013e-01,234168
fractime_flysecondhalf_framechase,3.950155e-02,7.145615e+00,234168
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,234168
fractime_flysecondhalf_framecrabwalkall,5.467869e-02,-3.068144e+00,234168
fractime_flysecondhalf_framecrabwalkextreme,1.955861e-03,-9.185539e-01,234168
fractime_flysecondhalf_framejump,1.051809e-02,1.442100e+01,234168
fractime_flysecondhalf_framemove,5.929290e-01,2.062469e+00,234168
fractime_flysecondhalf_framepivotcenter,5.167230e-04,-2.304947e+00,234168
fractime_flysecondhalf_framepivottail,2.033156e-02,-1.863342e+00,234168
fractime_flysecondhalf_framerighting,3.830583e-03,2.721050e+00,234168
fractime_flysecondhalf_framestop,4.070710e-01,-2.062469e+00,234168
fractime_flysecondhalf_frametouch,6.190427e-02,7.984084e+00,234168
fractime_flysecondhalf_framewalk,3.381034e-01,1.818831e+00,234168
fractime_flysecondhalf_framewingextension,2.690376e-04,-1.639199e-01,234168
fractime_flysecondhalf_framewingflick,3.245533e-04,4.312451e+00,234168
fractime_flysecondhalf_framewinggrooming,1.692759e-01,6.883306e+00,234168
magveldiff_nose2ell_flyany_framenearfly,1.121245e+01,1.237173e+00,200952
magveldiff_nose2ell_flyany_frametouch,1.035845e+01,2.993023e+00,32038
magveldiff_nose2ell_flyfemale_framechase,9.768615e+00,4.049427e-01,18387
magveldiff_nose2ell_flyfemale_framenearfly,1.084545e+01,1.377010e+00,125891
magveldiff_nose2ell_flyfemale_frametouch,1.017140e+01,3.638130e+00,27674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.159768e+01,1.049788e+00,74971
magveldiff_nose2ell_flymale_frametouch,1.066854e+01,2.206551e+00,4352
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.255402e+00,1.818287e+01,479420
max_absdwing_angle_flyany_framechase,2.287763e+00,5.829626e+00,18425
max_absdwing_angle_flyany_framenearfly,3.246694e+00,2.251228e+01,200952
max_absdwing_angle_flyany_frametouch,3.395060e+00,1.764508e+01,32038
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242933e+00,-1.179604e-01,82514
max_absdwing_angle_flyfemale_frameany,2.624547e+00,1.228964e+01,240985
max_absdwing_angle_flyfemale_framenearfly,2.650850e+00,1.589010e+01,125891
max_absdwing_angle_flyfemale_frametouch,2.501964e+00,1.006596e+01,27674
max_absdwing_angle_flymale_frameany,3.890420e+00,1.856047e+01,238043
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.863782e+00,2.329039e+01,74971
max_absdwing_angle_flymale_frametouch,4.451099e+00,2.158896e+01,4352
max_absdwing_area_flyany_frameany,6.098656e+00,1.744233e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356992e+00,2.753368e+00,82514
max_absdwing_area_flyfemale_frameany,6.086141e+00,1.400387e+01,240985
max_absdwing_area_flymale_frameany,6.107385e+00,1.477067e+01,238043
max_dwing_angle_in_flyany_frameany,1.518396e+00,1.119799e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.236241e+00,6.604732e+00,240985
max_dwing_angle_in_flymale_frameany,1.803393e+00,1.274324e+01,238043
max_dwing_angle_out_flyany_frameany,1.518141e+00,1.119324e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.236650e+00,6.602452e+00,240985
max_dwing_angle_out_flymale_frameany,1.802536e+00,1.272831e+01,238043
max_wing_angle_flyany_frameany,2.662864e-01,2.063462e+01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.067655e-01,1.139193e+01,18425
max_wing_angle_flyany_framenearfly,2.608308e-01,2.248985e+01,200962
max_wing_angle_flyany_frametouch,2.608250e-01,1.555525e+01,32038
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321620e-01,-3.565743e+00,82515
max_wing_angle_flyfemale_frameany,2.138603e-01,1.483629e+01,240995
max_wing_angle_flyfemale_framenearfly,2.127236e-01,1.898118e+01,125897
max_wing_angle_flyfemale_frametouch,2.065901e-01,2.023962e+01,27674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.194248e-01,1.936684e+01,238054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.110916e-01,2.037104e+01,74975
max_wing_angle_flymale_frametouch,3.182964e-01,1.247532e+01,4352
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.007650e-01,-6.304572e-01,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.409400e-01,-3.732200e+00,82515
max_wing_area_flyfemale_frameany,9.733099e-01,-1.807933e-01,240995
max_wing_area_flymale_frameany,8.269592e-01,-1.165845e+00,238054
mean_wing_angle_flyany_frameany,2.032942e-01,3.010821e+01,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.602493e-01,2.364814e+01,240995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.469449e-01,2.703511e+01,238054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.169153e-01,-2.260488e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.384584e-01,-3.263597e+00,82515
mean_wing_area_flyfemale_frameany,9.011473e-01,-1.112033e+00,240995
mean_wing_area_flymale_frameany,7.312491e-01,-3.368054e+00,238054
min_absdwing_angle_flyany_frameany,1.430990e+00,1.499439e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.292856e+00,1.171426e+01,240985
min_absdwing_angle_flymale_frameany,1.567910e+00,1.478501e+01,238043
min_absdwing_area_flyany_frameany,3.118068e+00,1.574308e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.378009e+00,1.662891e+01,240985
min_absdwing_area_flymale_frameany,2.851304e+00,9.680249e+00,238043
min_dwing_angle_in_flyany_frameany,-1.518141e+00,-1.119324e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.236650e+00,-6.602452e+00,240985
min_dwing_angle_in_flymale_frameany,-1.802536e+00,-1.272831e+01,238043
min_dwing_angle_out_flyany_frameany,-1.518396e+00,-1.119799e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.236241e+00,-6.604732e+00,240985
min_dwing_angle_out_flymale_frameany,-1.803393e+00,-1.274324e+01,238043
min_wing_angle_flyany_frameany,1.403019e-01,3.914285e+01,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.066383e-01,3.071846e+01,240995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.744649e-01,3.655789e+01,238054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.330657e-01,-3.801953e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359767e-01,-2.090477e+00,82515
min_wing_area_flyfemale_frameany,8.289846e-01,-2.001721e+00,240995
min_wing_area_flymale_frameany,6.355390e-01,-5.396084e+00,238054
nflies_close_flyany_frameany,5.608740e-01,1.014400e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.707235e-01,1.999209e+00,351
nflies_close_flyany_framebodyturn,5.550815e-01,1.536980e+00,3986
nflies_close_flyany_framebodyturnstart,5.687139e-01,1.590075e+00,1562
nflies_close_flyany_framecrabwalkallstart,6.109456e-01,1.959973e+00,3427
nflies_close_flyany_framecrabwalkextreme,1.008702e+00,3.078990e+00,1042
nflies_close_flyany_framecrabwalkextremestart,9.466620e-01,2.344288e+00,316
nflies_close_flyany_framejumpstart,7.505535e-01,3.544667e+00,2031
nflies_close_flyany_framenearwall,6.294451e-01,1.116195e+00,307819
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.337204e-01,9.684955e-01,2509
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.375413e-01,-6.977080e-01,200079
nflies_close_flyany_frametouch,1.650563e+00,-1.082826e-01,32038
nflies_close_flyany_framewalk,5.078674e-01,1.284505e+00,156785
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.508182e-01,7.477928e-01,82515
nflies_close_flyfemale_frameany,7.824851e-01,3.318051e+00,240995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.369236e-01,-1.853817e+00,238054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.642438e+00,4.327785e+01,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537301e+00,1.218827e+00,82515
nwingsdetected_flyfemale_frameany,1.570643e+00,4.187432e+01,240995
nwingsdetected_flymale_frameany,1.715497e+00,3.330608e+01,238054
phi_flyany_frameany,-2.963992e-02,-3.441220e+00,479441
phisideways_flyany_framemove,3.849925e-01,-3.908680e+00,279362
phisideways_flyfemale_framemove,3.668021e-01,-6.156587e+00,157972
phisideways_flymale_framemove,4.038326e-01,-1.745275e+00,121110
theta_mm_flyany_frameany,1.390974e-01,4.994541e+00,479441
velmag_ctr_flyany_frameany,8.589838e+00,2.805139e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.053337e+01,4.603358e+00,1355
velmag_ctr_flyany_framebodyturn,1.295317e+01,4.224093e+00,3986
velmag_ctr_flyany_framecrabwalkall,1.589552e+01,2.893622e+00,24796
velmag_ctr_flyany_framecrabwalkextreme,8.228250e+00,2.255372e+00,1042
velmag_ctr_flyany_framejump,4.233241e+01,-2.180313e+00,5153
velmag_ctr_flyany_framemove,1.411293e+01,2.493994e+00,279341
velmag_ctr_flyany_framenearfly,8.711018e+00,3.907994e+00,200952
velmag_ctr_flyany_framenearwall,9.584750e+00,3.188446e+00,307807
velmag_ctr_flyany_framenotnearfly_notnearwall,6.997101e+00,2.230013e+00,112707
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.262474e+01,4.745986e+00,9917
velmag_ctr_flyany_framerighting,1.680749e+01,1.611153e+00,1608
velmag_ctr_flyany_framestop,9.141987e-01,8.038912e+00,200079
velmag_ctr_flyany_frametouch,6.998439e+00,5.437149e+00,32038
velmag_ctr_flyany_framewalk,1.811351e+01,2.505024e+00,156785
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.018638e+00,6.045059e+00,82514
velmag_ctr_flyfemale_frameany,9.065705e+00,3.898386e+00,240985
