field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.719744e+00,1.573939e+00,239690
du_ctr_flymale_frameany,9.316025e+00,3.756208e+00,239690
du_ctr_flymale_framechase,1.489746e+01,2.112957e-01,1567
du_tail_flyany_frameany,8.018540e+00,2.966603e+00,479380
du_tail_flyany_framepivottail,-9.706130e-02,-2.144553e+00,8596
du_tail_flyfemale_frameany,6.720400e+00,1.576912e+00,239690
du_tail_flymale_frameany,9.316680e+00,3.758333e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.485576e-01,4.157962e+00,2233
duration_flyany_framebodyturn,8.622273e-02,1.545708e+00,5331
duration_flyany_framechase,1.407956e-01,-1.801687e+00,1862
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.145992e-01,1.310265e+00,67372
duration_flyany_framecrabwalkextreme,1.299319e-01,3.106336e+00,2006
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.257668e+00,5.699296e+00,359503
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299982e-01,-1.098969e+00,8596
duration_flyany_framerighting,5.039879e-01,2.419440e+00,2879
duration_flyany_framestop,7.605108e-01,-7.941117e-01,119897
duration_flyany_frametouch,1.951374e-01,9.160740e-02,15599
duration_flyany_framewalk,8.099478e-01,4.815526e+00,242212
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209378e+00,2.679456e+00,6123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490927e-01,2.811048e+00,1235
duration_flyfemale_framebodyturn,8.655842e-02,2.096576e+00,2374
duration_flyfemale_framechase,8.942166e-02,-4.196344e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.124851e-01,4.375162e+00,30677
duration_flyfemale_framecrabwalkextreme,1.257227e-01,1.694484e+00,709
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.079555e+00,5.035988e+00,167321
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280980e-01,-1.070675e+00,4191
duration_flyfemale_framerighting,5.261242e-01,1.987952e+00,2452
duration_flyfemale_framestop,9.276447e-01,-7.792977e-01,72369
duration_flyfemale_frametouch,1.999704e-01,2.272975e+00,7520
duration_flyfemale_framewalk,6.728498e-01,2.248818e+00,102775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.232477e+00,1.163855e+00,4192
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.480226e-01,4.272541e+00,998
duration_flymale_framebodyturn,8.588704e-02,9.072262e-01,2957
duration_flymale_framechase,1.818948e-01,-1.874319e+00,1567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.167133e-01,-4.313597e-01,36694
duration_flymale_framecrabwalkextreme,1.341411e-01,2.999490e+00,1297
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.438846e+00,5.014507e+00,192162
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318984e-01,-9.972242e-01,4405
duration_flymale_framerighting,4.670942e-01,1.432336e+00,427
duration_flymale_framestop,5.933768e-01,-5.946245e-01,47528
duration_flymale_frametouch,1.903044e-01,-9.876523e-01,8079
duration_flymale_framewalk,9.470458e-01,6.647158e+00,139433
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.183712e+00,4.107441e+00,1931
dv_cor_flyany_frameany,9.512363e-04,5.159942e-01,479380
dv_cor_flyfemale_frameany,2.059033e-02,6.956898e-01,239690
dv_cor_flymale_frameany,-1.868786e-02,1.071169e-01,239690
dv_ctr_flyany_frameany,1.186693e-03,5.111267e-01,479380
dv_ctr_flyfemale_frameany,1.327304e-02,5.225541e-01,239690
dv_ctr_flymale_frameany,-1.089965e-02,2.294463e-01,239690
dv_tail_flyany_frameany,-1.178694e-01,-2.536617e+00,479380
dv_tail_flyfemale_frameany,-1.236390e-01,-2.248366e+00,239690
dv_tail_flymale_frameany,-1.120999e-01,-1.600629e+00,239690
dwing_angle_diff_flyany_frameany,-7.403019e-05,-6.826778e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.797821e-05,-5.510890e-01,239690
dwing_angle_diff_flymale_frameany,-5.008217e-05,6.372519e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.789476e-01,3.235060e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056218e+00,-5.482214e+00,6123
dwing_angle_imbalance_flyfemale_frameany,-4.826706e-01,2.781772e+00,239690
dwing_angle_imbalance_flymale_frameany,-6.752246e-01,2.873903e+00,239690
ecc_flyany_frameany,3.511162e-01,-2.626496e+00,479400
ecc_flyfemale_frameany,3.517130e-01,-2.239794e+00,239700
ecc_flymale_frameany,3.505194e-01,-2.604353e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479400
fractime_flyany_framebackup,4.657906e-03,-1.715557e-01,479400
fractime_flyany_framebackup_nearfly,3.345849e-03,9.671541e-01,479400
fractime_flyany_framebackup_nearwall,4.645390e-03,-1.597488e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479400
fractime_flyany_framebodyturn,1.112015e-02,1.164829e+00,479400
fractime_flyany_framebodyturn_nearfly,4.513976e-03,1.570997e+00,479400
fractime_flyany_framebodyturn_nearwall,1.057989e-02,1.201387e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.358365e-04,2.632328e-01,479400
fractime_flyany_framechase,3.890280e-03,-6.489806e-01,479400
fractime_flyany_framechase_notwingextension,3.890280e-03,-5.714744e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479400
fractime_flyany_framecrabwalkall,1.405340e-01,3.761250e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.318106e-02,4.903812e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.397705e-01,3.729968e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835628e-04,-7.930113e-01,479400
fractime_flyany_framecrabwalkextreme,4.184397e-03,2.544557e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.824364e-03,3.200621e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.148936e-03,2.729539e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-9.323114e-01,479400
fractime_flyany_framejump,1.355861e-04,-2.339301e+00,479400
fractime_flyany_framejump_nearfly,5.632040e-05,-2.181687e+00,479400
fractime_flyany_framejump_nearwall,5.214852e-05,-1.937789e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.466416e-05,-2.494541e+00,479400
fractime_flyany_framemove,7.499020e-01,4.510914e+00,479400
fractime_flyany_framemove_nearfly,3.079662e-01,3.519341e+00,479400
fractime_flyany_framemove_nearwall,6.796078e-01,4.453984e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.091156e-02,1.718847e+00,479400
fractime_flyany_framenotanybehavior,1.559700e-01,2.605355e-01,479400
fractime_flyany_framepivotcenter,3.066333e-04,-1.499637e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.460159e-04,-1.200719e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.939925e-04,-9.899290e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386733e-05,-1.452325e+00,479400
fractime_flyany_framepivotcenter_stop,3.963287e-05,-2.550746e+00,479400
fractime_flyany_framepivottail,1.793075e-02,-3.112260e+00,479400
fractime_flyany_framepivottail_nearfly,9.240718e-03,-2.059279e+00,479400
fractime_flyany_framepivottail_nearwall,1.785774e-02,-3.064364e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711723e-05,-1.253324e+00,479400
fractime_flyany_framerighting,6.009595e-03,3.208419e+00,479400
fractime_flyany_framerighting_nearfly,1.825198e-03,3.147176e+00,479400
fractime_flyany_framerighting_nearwall,4.038381e-03,2.948688e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.641635e-03,3.466957e+00,479400
fractime_flyany_framestop,2.500980e-01,-4.510914e+00,479400
fractime_flyany_framestop_nearfly,1.017251e-01,-1.899152e+00,479400
fractime_flyany_framestop_nearwall,1.774030e-01,-2.100201e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.376721e-02,-3.245743e+00,479400
fractime_flyany_framestop_notwinggrooming,2.375490e-01,-2.887373e+00,479400
fractime_flyany_frametouch,3.253859e-02,6.216719e-01,479400
fractime_flyany_frametouch_notchase,3.209428e-02,1.264985e+00,479400
fractime_flyany_framewalk,5.052399e-01,6.269100e+00,479400
fractime_flyany_framewalk_nearfly,1.700730e-01,4.445218e+00,479400
fractime_flyany_framewalk_nearwall,4.464852e-01,5.842751e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.217355e-02,3.362679e+00,479400
fractime_flyany_framewingextension,9.178139e-05,-1.030371e+00,479400
fractime_flyany_framewingextension_nearfly,2.711723e-05,-1.033793e+00,479400
fractime_flyany_framewingextension_notchase,9.178139e-05,-1.073846e+00,479400
fractime_flyany_framewingextension_notnearfly,6.466416e-05,-1.088797e-02,479400
fractime_flyany_framewingflick,2.336254e-04,7.199334e-02,479400
fractime_flyany_framewingflick_nearfly,1.272424e-04,-5.486853e-01,479400
fractime_flyany_framewingflick_notnearfly,1.063830e-04,3.090467e+00,479400
fractime_flyany_framewinggrooming,1.277222e-02,-5.960869e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.100542e-03,-4.352702e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.480601e-03,-3.266538e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.659574e-03,-4.963842e+00,479400
fractime_flyfemale_firsthalf_framechase,1.276489e-03,4.253862e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.289671e-02,1.916037e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239690
fractime_flyfemale_framebackup,5.152489e-03,1.973314e-01,239690
fractime_flyfemale_framebodyturn,9.904460e-03,6.544274e-01,239690
fractime_flyfemale_framechase,1.243273e-03,9.421637e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239690
fractime_flyfemale_framecrabwalkall,1.279861e-01,4.308689e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.957987e-03,2.195298e+00,239690
fractime_flyfemale_framejump,2.503233e-04,-1.864933e+00,239690
fractime_flyfemale_framemove,6.980725e-01,3.189495e+00,239690
fractime_flyfemale_framenotanybehavior,1.806166e-01,7.752162e-01,239690
fractime_flyfemale_framepivotcenter,4.672702e-04,-9.734071e-01,239690
fractime_flyfemale_framepivottail,1.748508e-02,-2.663532e+00,239690
fractime_flyfemale_framerighting,1.022988e-02,4.713253e+00,239690
fractime_flyfemale_framestop,3.019275e-01,-3.189495e+00,239690
fractime_flyfemale_frametouch,3.137386e-02,3.268039e+00,239690
fractime_flyfemale_framewalk,4.287830e-01,3.748514e+00,239690
fractime_flyfemale_framewingextension,9.178522e-05,-1.793780e-01,239690
fractime_flyfemale_framewingflick,6.258083e-05,-1.736102e+00,239690
fractime_flyfemale_framewinggrooming,1.748926e-02,-4.899377e+00,239690
fractime_flyfemale_secondhalf_framechase,1.210048e-03,1.464763e+00,119830
fractime_flyfemale_secondhalf_frametouch,2.985062e-02,4.978079e+00,119830
fractime_flyfirsthalf_framebackup,3.708493e-03,-1.315867e+00,239720
fractime_flyfirsthalf_framebodyturn,1.233522e-02,1.667068e+00,239720
fractime_flyfirsthalf_framechase,3.570833e-03,-9.244951e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.370015e-01,3.702365e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.567829e-03,3.361422e+00,239720
fractime_flyfirsthalf_framejump,1.835475e-04,-1.927678e+00,239720
fractime_flyfirsthalf_framemove,7.349366e-01,4.014254e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.169499e+00,239720
fractime_flyfirsthalf_framepivottail,1.853829e-02,-3.312863e+00,239720
fractime_flyfirsthalf_framerighting,6.933089e-03,3.334495e+00,239720
fractime_flyfirsthalf_framestop,2.650634e-01,-4.014254e+00,239720
fractime_flyfirsthalf_frametouch,3.555815e-02,-3.893652e-02,239720
fractime_flyfirsthalf_framewalk,4.789880e-01,5.356690e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-1.171176e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-4.589070e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.805440e-02,-5.507899e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119860
fractime_flymale_firsthalf_framechase,5.865176e-03,-9.853272e-01,119860
fractime_flymale_firsthalf_frametouch,3.821959e-02,-6.945717e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239690
fractime_flymale_framebackup,4.163711e-03,-5.634748e-01,239690
fractime_flymale_framebodyturn,1.233677e-02,1.391163e+00,239690
fractime_flymale_framechase,6.537611e-03,-7.118266e-01,239690
fractime_flymale_framechase_notwingextension,6.537611e-03,-6.437950e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239690
fractime_flymale_framecrabwalkall,1.530894e-01,2.681852e+00,239690
fractime_flymale_framecrabwalkextreme,5.411156e-03,2.409443e+00,239690
fractime_flymale_framejump,2.086028e-05,-2.483764e+00,239690
fractime_flymale_framemove,8.017105e-01,5.400782e+00,239690
fractime_flymale_framenotanybehavior,1.312737e-01,-3.690124e-01,239690
fractime_flymale_framepivotcenter,1.460219e-04,-2.219609e+00,239690
fractime_flymale_framepivottail,1.837790e-02,-3.034456e+00,239690
fractime_flymale_framerighting,1.789812e-03,-1.881383e-01,239690
fractime_flymale_framestop,1.982895e-01,-5.400782e+00,239690
fractime_flymale_frametouch,3.370604e-02,-3.115238e-01,239690
fractime_flymale_frametouch_notchase,3.288414e-02,1.185623e-01,239690
fractime_flymale_framewalk,5.817222e-01,7.557304e+00,239690
fractime_flymale_framewingextension,9.178522e-05,-1.044262e+00,239690
fractime_flymale_framewingflick,4.046894e-04,5.605029e-01,239690
fractime_flymale_framewinggrooming,8.056239e-03,-5.193882e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119830
fractime_flymale_secondhalf_framechase,7.210214e-03,-1.727726e-01,119830
fractime_flymale_secondhalf_frametouch,2.919135e-02,3.240007e-01,119830
fractime_flysecondhalf_framebackup,5.607945e-03,9.919069e-01,239660
fractime_flysecondhalf_framebodyturn,9.905700e-03,6.276014e-01,239660
fractime_flysecondhalf_framechase,4.210131e-03,-1.173898e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.440749e-01,3.527906e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.801218e-03,1.634671e+00,239660
fractime_flysecondhalf_framejump,8.762413e-05,-2.538138e+00,239660
fractime_flysecondhalf_framemove,7.648502e-01,4.732152e+00,239660
fractime_flysecondhalf_framepivotcenter,2.920804e-04,-1.659017e+00,239660
fractime_flysecondhalf_framepivottail,1.732454e-02,-2.633824e+00,239660
fractime_flysecondhalf_framerighting,5.086372e-03,2.839682e+00,239660
fractime_flysecondhalf_framestop,2.351498e-01,-4.732152e+00,239660
fractime_flysecondhalf_frametouch,2.952099e-02,1.541840e+00,239660
fractime_flysecondhalf_framewalk,5.315238e-01,6.769508e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-6.435923e-01,239660
fractime_flysecondhalf_framewingflick,2.169740e-04,8.689239e-01,239660
fractime_flysecondhalf_framewinggrooming,7.489777e-03,-5.748008e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.215549e+01,9.033938e-01,196398
magveldiff_nose2ell_flyany_frametouch,7.311388e+00,-2.438255e+00,15599
magveldiff_nose2ell_flyfemale_framechase,7.654677e+00,-1.530060e+00,295
magveldiff_nose2ell_flyfemale_framenearfly,1.157567e+01,7.340925e-01,99155
magveldiff_nose2ell_flyfemale_frametouch,6.731797e+00,-2.789259e+00,7520
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.809359e+00,-2.016055e+00,1567
magveldiff_nose2ell_flymale_framenearfly,1.273531e+01,1.007051e+00,97243
magveldiff_nose2ell_flymale_frametouch,7.890978e+00,-1.865502e+00,8079
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.145728e+00,-4.316160e+00,479380
max_absdwing_angle_flyany_framechase,1.158738e+00,-2.156290e+00,1862
max_absdwing_angle_flyany_framenearfly,1.123865e+00,-4.017244e+00,196398
max_absdwing_angle_flyany_frametouch,1.160078e+00,-3.849856e+00,15599
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.324079e+00,4.528990e-01,6123
max_absdwing_angle_flyfemale_frameany,1.060063e+00,-3.715649e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.011989e+00,-3.852486e+00,99155
max_absdwing_angle_flyfemale_frametouch,1.080012e+00,-3.023038e+00,7520
max_absdwing_angle_flymale_frameany,1.231394e+00,-3.679735e+00,239690
max_absdwing_angle_flymale_framechase,1.280374e+00,-2.333208e+00,1567
max_absdwing_angle_flymale_framenearfly,1.235740e+00,-3.182511e+00,97243
max_absdwing_angle_flymale_frametouch,1.240145e+00,-3.627443e+00,8079
max_absdwing_area_flyany_frameany,2.661650e+00,-4.121630e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.865318e+00,-1.482888e+00,6123
max_absdwing_area_flyfemale_frameany,2.625885e+00,-3.844412e+00,239690
max_absdwing_area_flymale_frameany,2.697415e+00,-2.933538e+00,239690
max_dwing_angle_in_flyany_frameany,9.433437e-01,-3.312698e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.676545e-01,-2.801003e+00,239690
max_dwing_angle_in_flymale_frameany,1.019033e+00,-2.970761e+00,239690
max_dwing_angle_out_flyany_frameany,9.432697e-01,-3.313523e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.675565e-01,-2.799975e+00,239690
max_dwing_angle_out_flymale_frameany,1.018983e+00,-2.967368e+00,239690
max_wing_angle_flyany_frameany,6.750398e-02,-3.801962e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.015022e-02,-1.174281e+00,1862
max_wing_angle_flyany_framenearfly,6.883875e-02,-2.512669e+00,196406
max_wing_angle_flyany_frametouch,7.444821e-02,-1.953894e+00,15599
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.245132e-01,-3.146173e+00,6123
max_wing_angle_flyfemale_frameany,7.137402e-02,-3.489631e+00,239700
max_wing_angle_flyfemale_framenearfly,7.122493e-02,-2.632947e+00,99159
max_wing_angle_flyfemale_frametouch,7.753036e-02,-9.382758e-01,7520
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.363395e-02,-3.010435e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.458951e-02,-1.657449e+00,1567
max_wing_angle_flymale_framenearfly,6.645257e-02,-1.910941e+00,97247
max_wing_angle_flymale_frametouch,7.136607e-02,-1.962954e+00,8079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272890e-01,-5.424995e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372282e-01,-9.814092e-01,6123
max_wing_area_flyfemale_frameany,9.934576e-01,-1.525949e-01,239700
max_wing_area_flymale_frameany,8.611204e-01,-9.667779e-01,239700
mean_wing_angle_flyany_frameany,7.076690e-03,-4.720599e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.836720e-03,-4.564362e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.316661e-03,-3.599801e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.150010e-01,2.336442e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.974115e-01,-7.126939e-01,6123
mean_wing_area_flyfemale_frameany,9.783261e-01,6.170911e-01,239700
mean_wing_area_flymale_frameany,8.516758e-01,-3.161961e-01,239700
min_absdwing_angle_flyany_frameany,8.877430e-01,-2.240075e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.747803e-01,-2.488738e+00,239690
min_absdwing_angle_flymale_frameany,1.000706e+00,-1.443797e+00,239690
min_absdwing_area_flyany_frameany,1.997644e+00,-3.804243e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936900e+00,-3.684298e+00,239690
min_absdwing_area_flymale_frameany,2.058387e+00,-2.704517e+00,239690
min_dwing_angle_in_flyany_frameany,-9.432697e-01,3.313523e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.675565e-01,2.799975e+00,239690
min_dwing_angle_in_flymale_frameany,-1.018983e+00,2.967368e+00,239690
min_dwing_angle_out_flyany_frameany,-9.433437e-01,3.312698e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.676545e-01,2.801003e+00,239690
min_dwing_angle_out_flymale_frameany,-1.019033e+00,2.970761e+00,239690
min_wing_angle_flyany_frameany,-5.335060e-02,-5.065722e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.570058e-02,-4.838261e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.100063e-02,-3.966502e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.027129e-01,9.878784e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.575947e-01,-1.871317e-01,6123
min_wing_area_flyfemale_frameany,9.631946e-01,1.361938e+00,239700
min_wing_area_flymale_frameany,8.422312e-01,3.173091e-01,239700
nflies_close_flyany_frameany,5.346913e-01,1.336018e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.651180e-01,1.232824e+00,488
nflies_close_flyany_framebodyturn,5.076047e-01,4.825802e-01,5331
nflies_close_flyany_framebodyturnstart,5.374847e-01,8.601733e-01,2030
nflies_close_flyany_framecrabwalkallstart,5.744891e-01,1.045349e+00,7042
nflies_close_flyany_framecrabwalkextreme,9.198368e-01,1.217134e+00,2006
nflies_close_flyany_framecrabwalkextremestart,9.104679e-01,1.212102e+00,503
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.026050e-01,1.084696e+00,410851
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.972363e-01,1.535953e+00,2177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.279108e-01,2.360340e+00,119897
nflies_close_flyany_frametouch,1.647769e+00,3.925220e-01,15599
nflies_close_flyany_framewalk,4.258138e-01,-7.677840e-02,242212
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.244462e-01,-2.396598e-01,6123
nflies_close_flyfemale_frameany,6.075553e-01,1.495201e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.618273e-01,1.047147e+00,239700
nflies_close_flymale_framechase,1.102036e+00,-1.873324e+00,1567
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010330e+00,-4.785185e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390876e+00,-4.011285e+00,6123
nwingsdetected_flyfemale_frameany,1.002232e+00,-5.147228e+00,239700
nwingsdetected_flymale_frameany,1.018427e+00,-3.323911e+00,239700
phi_flyany_frameany,1.377659e-02,1.084232e+00,479400
phisideways_flyany_framemove,3.821747e-01,-2.848712e+00,359503
phisideways_flyfemale_framemove,4.144952e-01,-9.851617e-01,167331
phisideways_flymale_framemove,3.498542e-01,-3.477659e+00,192172
theta_mm_flyany_frameany,3.699785e-02,1.373944e+00,479400
velmag_ctr_flyany_frameany,9.243638e+00,2.386819e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.184830e+00,-3.876442e+00,2233
velmag_ctr_flyany_framebodyturn,8.406187e+00,-3.246404e+00,5331
velmag_ctr_flyany_framecrabwalkall,1.178948e+01,-2.290442e+00,67371
velmag_ctr_flyany_framecrabwalkextreme,6.278349e+00,-3.427013e+00,2006
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.202165e+01,-9.021447e-01,359483
velmag_ctr_flyany_framenearfly,7.708638e+00,8.774400e-01,196398
velmag_ctr_flyany_framenearwall,9.195697e+00,7.484241e-01,410834
velmag_ctr_flyany_framenotnearfly_notnearwall,1.109752e+01,6.496633e+00,59769
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.759109e+00,-2.812628e+00,8596
velmag_ctr_flyany_framerighting,1.541698e+01,-1.198921e+00,2879
velmag_ctr_flyany_framestop,5.567974e-01,-2.949581e+00,119897
velmag_ctr_flyany_frametouch,4.521637e+00,-2.673802e+00,15599
velmag_ctr_flyany_framewalk,1.479151e+01,-2.127898e+00,242208
velmag_ctr_flyany_framewingextension,NaN,NaN,0
