field,value,zscore,nflyframes
du_tail_flyany_frameany,1.703427e+00,-6.097269e+00,455430
du_tail_flyany_framepivottail,4.711139e-01,-6.561964e-02,4008
du_tail_flyfemale_frameany,1.977178e+00,-4.959219e+00,230424
du_tail_flymale_frameany,1.427805e+00,-6.251607e+00,224091
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444891e-01,3.171682e+00,492
duration_flyany_framebodyturn,8.523918e-02,7.171113e-01,1127
duration_flyany_framechase,8.177719e-01,8.629899e+00,989
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.156566e-01,-4.092485e+00,7367
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.149096e-01,-5.731823e+00,89259
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.414560e-01,9.600543e-01,4008
duration_flyany_framerighting,3.838092e-01,-8.953990e-01,955
duration_flyany_framestop,3.153417e+00,3.274716e+00,366190
duration_flyany_frametouch,2.868588e-01,7.194173e+00,3870
duration_flyany_framewalk,5.189283e-01,-1.152906e+00,41491
duration_flyany_framewingextension,6.058910e-01,4.153984e+00,584
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.842917e+00,-1.698238e+00,7460
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434875e-01,1.919606e+00,317
duration_flyfemale_framebodyturn,8.634888e-02,1.860421e+00,697
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.003232e-01,-4.350410e+00,3899
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.654725e-01,-4.807957e+00,52831
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.414144e-01,1.094041e+00,2587
duration_flyfemale_framerighting,4.534393e-01,5.072006e-01,805
duration_flyfemale_framestop,2.476268e+00,3.679613e+00,177593
duration_flyfemale_frametouch,2.637037e-01,8.257709e+00,1716
duration_flyfemale_framewalk,4.968216e-01,-1.097552e+00,24289
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.985584e+00,-1.192877e+00,4076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.382402e-02,-5.641673e-01,430
duration_flymale_framechase,8.186894e-01,5.667041e+00,989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.351788e-01,-2.907542e+00,3457
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.495741e-01,-5.286571e+00,36225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424322e-01,9.669164e-01,1418
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.527118e+00,3.018225e+00,187858
duration_flymale_frametouch,3.027907e-01,4.704588e+00,2068
duration_flymale_framewalk,5.496149e-01,-8.728224e-01,17194
duration_flymale_framewingextension,8.221473e-01,6.467273e+00,538
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655071e+00,-1.402946e+00,3167
dv_cor_flyany_frameany,1.684053e-02,7.121092e-01,455430
dv_cor_flyfemale_frameany,4.536433e-02,8.668921e-01,230424
dv_cor_flymale_frameany,-1.297204e-02,2.071807e-01,224091
dv_ctr_flyany_frameany,2.679464e-02,7.930749e-01,455430
dv_ctr_flyfemale_frameany,6.355617e-02,9.046252e-01,230424
dv_ctr_flymale_frameany,-1.203589e-02,2.550218e-01,224091
dv_tail_flyany_frameany,2.685830e-02,1.264224e+00,455430
dv_tail_flyfemale_frameany,3.392998e-02,1.038560e+00,230424
dv_tail_flymale_frameany,1.958741e-02,8.672394e-01,224091
dwing_angle_diff_flyany_frameany,-3.660586e-05,-5.785560e-02,455430
dwing_angle_diff_flyany_framewingextension,-1.675784e+00,-1.331148e+00,584
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.260576e-04,-1.197318e+00,230424
dwing_angle_diff_flymale_frameany,3.581160e-05,1.468536e+00,224091
dwing_angle_imbalance_flyany_frameany,-4.678989e-01,5.237589e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.233853e+00,5.388662e-01,584
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.373189e+00,3.597125e+00,7459
dwing_angle_imbalance_flyfemale_frameany,-4.184896e-01,4.052059e+00,230424
dwing_angle_imbalance_flymale_frameany,-5.158045e-01,5.050530e+00,224091
ecc_flyany_frameany,3.692008e-01,3.905736e+00,455449
ecc_flyfemale_frameany,3.683353e-01,4.257546e+00,230434
ecc_flymale_frameany,3.700440e-01,3.195041e+00,224100
fractime_flyany_frameattemptedcopulation,1.668683e-04,-5.714079e-01,455449
fractime_flyany_framebackup,1.080253e-03,-5.974463e+00,455449
fractime_flyany_framebackup_nearfly,2.151723e-04,-5.653888e+00,455449
fractime_flyany_framebackup_nearwall,1.034144e-03,-6.021915e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,455449
fractime_flyany_framebodyturn,2.474481e-03,-6.214540e+00,455449
fractime_flyany_framebodyturn_nearfly,5.840390e-04,-6.171733e+00,455449
fractime_flyany_framebodyturn_nearwall,2.035354e-03,-6.472792e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.778465e-04,-1.144374e+00,455449
fractime_flyany_framechase,2.171484e-03,-9.866618e-01,455449
fractime_flyany_framechase_notwingextension,1.598423e-03,-1.069697e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455449
fractime_flyany_framecrabwalkall,1.617525e-02,-6.747937e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.127795e-03,-5.531128e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.400376e-02,-6.779347e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.201684e-04,9.136711e-01,455449
fractime_flyany_framecrabwalkextreme,3.710624e-04,-4.474044e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.339338e-04,-4.266834e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.161715e-04,-4.463057e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,455449
fractime_flyany_framejump,1.383250e-04,-2.423118e+00,455449
fractime_flyany_framejump_nearfly,5.489089e-05,-2.311339e+00,455449
fractime_flyany_framejump_nearwall,4.171707e-05,-2.491210e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.928216e-05,-2.243653e+00,455449
fractime_flyany_framemove,1.959802e-01,-8.236722e+00,455449
fractime_flyany_framemove_nearfly,6.236264e-02,-6.222253e+00,455449
fractime_flyany_framemove_nearwall,1.347308e-01,-9.238569e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.357346e-02,-3.584043e-01,455449
fractime_flyany_framenotanybehavior,8.185988e-02,-2.860560e+00,455449
fractime_flyany_framepivotcenter,3.381279e-04,-2.002371e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.734552e-04,-1.536651e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.339338e-04,-2.803696e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-1.642478e+00,455449
fractime_flyany_framepivotcenter_stop,8.123851e-05,-2.221629e+00,455449
fractime_flyany_framepivottail,8.800107e-03,-7.040829e+00,455449
fractime_flyany_framepivottail_nearfly,1.670879e-03,-7.401559e+00,455449
fractime_flyany_framepivottail_nearwall,8.431240e-03,-7.110370e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141730e-04,5.047820e-01,455449
fractime_flyany_framerighting,2.107810e-03,1.628881e-01,455449
fractime_flyany_framerighting_nearfly,9.287538e-04,1.117667e+00,455449
fractime_flyany_framerighting_nearwall,8.892324e-04,-3.946395e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.708652e-04,-4.645689e-02,455449
fractime_flyany_framestop,8.040198e-01,8.236722e+00,455449
fractime_flyany_framestop_nearfly,2.992278e-01,7.178005e+00,455449
fractime_flyany_framestop_nearwall,2.851384e-01,-2.642441e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.169576e-01,6.688622e+00,455449
fractime_flyany_framestop_notwinggrooming,7.879785e-01,1.033172e+01,455449
fractime_flyany_frametouch,8.497109e-03,-3.001162e+00,455449
fractime_flyany_frametouch_notchase,7.790115e-03,-3.491823e+00,455449
fractime_flyany_framewalk,9.109911e-02,-7.821920e+00,455449
fractime_flyany_framewalk_nearfly,2.204638e-02,-6.342140e+00,455449
fractime_flyany_framewalk_nearwall,7.066872e-02,-8.388510e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.370955e-02,-1.002210e+00,455449
fractime_flyany_framewingextension,1.291034e-03,-7.286794e-01,455449
fractime_flyany_framewingextension_nearfly,1.249317e-03,-7.156149e-01,455449
fractime_flyany_framewingextension_notchase,7.179728e-04,-9.286415e-01,455449
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-8.710040e-01,455449
fractime_flyany_framewingflick,4.391271e-05,-5.754329e-01,455449
fractime_flyany_framewingflick_nearfly,4.171707e-05,-2.991259e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.581425e+00,455449
fractime_flyany_framewinggrooming,1.637944e-02,-5.283877e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.865304e-03,-4.225328e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.889456e-03,-4.727807e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.150513e-02,-3.408295e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,116019
fractime_flyfemale_firsthalf_frametouch,9.532921e-03,-2.576430e+00,116019
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,230424
fractime_flyfemale_framebackup,1.375725e-03,-5.247490e+00,230424
fractime_flyfemale_framebodyturn,3.024859e-03,-5.318391e+00,230424
fractime_flyfemale_framechase,0.000000e+00,-1.308051e+00,230424
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,230424
fractime_flyfemale_framecrabwalkall,1.692098e-02,-6.157230e+00,230424
fractime_flyfemale_framecrabwalkextreme,4.426622e-04,-4.057024e+00,230424
fractime_flyfemale_framejump,2.300108e-04,-2.203860e+00,230424
fractime_flyfemale_framemove,2.292773e-01,-6.424168e+00,230424
fractime_flyfemale_framenotanybehavior,9.691699e-02,-2.390413e+00,230424
fractime_flyfemale_framepivotcenter,5.728570e-04,-1.255890e+00,230424
fractime_flyfemale_framepivottail,1.122713e-02,-5.629532e+00,230424
fractime_flyfemale_framerighting,3.493560e-03,6.760691e-01,230424
fractime_flyfemale_framestop,7.707227e-01,6.424168e+00,230424
fractime_flyfemale_frametouch,7.447141e-03,-3.035172e+00,230424
fractime_flyfemale_framewalk,1.054100e-01,-6.370326e+00,230424
fractime_flyfemale_framewingextension,1.735930e-04,-6.616652e-01,230424
fractime_flyfemale_framewingflick,2.169913e-05,-9.508691e-01,230424
fractime_flyfemale_framewinggrooming,1.768913e-02,-4.704802e+00,230424
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,114758
fractime_flyfemale_secondhalf_frametouch,5.533383e-03,-3.186587e+00,114758
fractime_flyfirsthalf_framebackup,9.045641e-04,-6.027568e+00,227734
fractime_flyfirsthalf_framebodyturn,2.173588e-03,-6.873091e+00,227734
fractime_flyfirsthalf_framechase,9.836037e-04,-1.170907e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.488140e-02,-6.632507e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.556781e-04,-4.366705e+00,227734
fractime_flyfirsthalf_framejump,1.844257e-04,-2.229776e+00,227734
fractime_flyfirsthalf_framemove,1.741549e-01,-9.284363e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.898118e-04,-2.021231e+00,227734
fractime_flyfirsthalf_framepivottail,7.359463e-03,-7.807849e+00,227734
fractime_flyfirsthalf_framerighting,1.997945e-03,-3.306003e-02,227734
fractime_flyfirsthalf_framestop,8.258451e-01,9.284363e+00,227734
fractime_flyfirsthalf_frametouch,8.391369e-03,-3.109616e+00,227734
fractime_flyfirsthalf_framewalk,7.852582e-02,-8.766524e+00,227734
fractime_flyfirsthalf_framewingextension,9.792126e-04,-8.548182e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-6.123751e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.902658e-02,-5.047577e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.163853e-04,-7.453674e-01,111698
fractime_flymale_firsthalf_framechase,2.005407e-03,-1.134915e+00,111698
fractime_flymale_firsthalf_frametouch,7.144264e-03,-2.627526e+00,111698
fractime_flymale_frameattemptedcopulation,3.391479e-04,-5.236005e-01,224091
fractime_flymale_framebackup,7.809327e-04,-5.536026e+00,224091
fractime_flymale_framebodyturn,1.918863e-03,-5.931948e+00,224091
fractime_flymale_framechase,4.413386e-03,-9.394579e-01,224091
fractime_flymale_framechase_notwingextension,3.248680e-03,-1.024231e+00,224091
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,224091
fractime_flymale_framecrabwalkall,1.544462e-02,-5.905397e+00,224091
fractime_flymale_framecrabwalkextreme,2.989857e-04,-4.108500e+00,224091
fractime_flymale_framejump,4.462473e-05,-2.179391e+00,224091
fractime_flymale_framemove,1.616888e-01,-9.258306e+00,224091
fractime_flymale_framenotanybehavior,6.624095e-02,-3.211580e+00,224091
fractime_flymale_framepivotcenter,9.817440e-05,-3.070921e+00,224091
fractime_flymale_framepivottail,6.327786e-03,-7.275159e+00,224091
fractime_flymale_framerighting,6.515210e-04,-8.993387e-01,224091
fractime_flymale_framestop,8.383112e-01,9.258306e+00,224091
fractime_flymale_frametouch,9.228394e-03,-2.433991e+00,224091
fractime_flymale_frametouch_notchase,7.791478e-03,-2.929733e+00,224091
fractime_flymale_framewalk,7.672776e-02,-7.848389e+00,224091
fractime_flymale_framewingextension,2.400810e-03,-7.043266e-01,224091
fractime_flymale_framewingflick,6.693709e-05,-4.146641e-01,224091
fractime_flymale_framewinggrooming,1.413265e-02,-4.239278e+00,224091
fractime_flymale_secondhalf_frameattemptedcopulation,5.591551e-04,-7.595858e-02,112670
fractime_flymale_secondhalf_framechase,6.789740e-03,-5.058182e-01,112670
fractime_flymale_secondhalf_frametouch,1.127186e-02,-1.803579e+00,112670
fractime_flysecondhalf_framebackup,1.256061e-03,-5.295397e+00,227696
fractime_flysecondhalf_framebodyturn,2.775631e-03,-5.299839e+00,227696
fractime_flysecondhalf_framechase,3.359743e-03,-5.665906e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.747066e-02,-6.361081e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.864802e-04,-4.319741e+00,227696
fractime_flysecondhalf_framejump,9.222823e-05,-2.373041e+00,227696
fractime_flysecondhalf_framemove,2.177421e-01,-6.848576e+00,227696
fractime_flysecondhalf_framepivotcenter,3.864802e-04,-1.866429e+00,227696
fractime_flysecondhalf_framepivottail,1.024173e-02,-5.663106e+00,227696
fractime_flysecondhalf_framerighting,2.217869e-03,4.049650e-01,227696
fractime_flysecondhalf_framestop,7.822579e-01,6.848576e+00,227696
fractime_flysecondhalf_frametouch,8.603577e-03,-2.387308e+00,227696
fractime_flysecondhalf_framewalk,1.036777e-01,-6.560197e+00,227696
fractime_flysecondhalf_framewingextension,1.603015e-03,-4.370089e-01,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-4.302318e-01,227696
fractime_flysecondhalf_framewinggrooming,1.372883e-02,-4.920473e+00,227696
magveldiff_nose2ell_flyany_framenearfly,3.170112e+00,-7.341904e+00,164677
magveldiff_nose2ell_flyany_frametouch,5.964528e+00,-5.116232e+00,3870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.171283e+00,-6.905573e+00,91917
magveldiff_nose2ell_flyfemale_frametouch,5.640880e+00,-5.066683e+00,1716
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.931718e+00,-5.478732e-01,989
magveldiff_nose2ell_flymale_framenearfly,3.199051e+00,-7.397118e+00,72631
magveldiff_nose2ell_flymale_frametouch,6.352189e+00,-4.483241e+00,2068
magveldiff_nose2ell_flymale_framewingextension,6.860362e+00,3.197500e-01,538
max_absdwing_angle_flyany_frameany,1.008023e+00,-5.077138e+00,455430
max_absdwing_angle_flyany_framechase,2.878172e+00,8.109198e+00,989
max_absdwing_angle_flyany_framenearfly,9.838633e-01,-4.984682e+00,164677
max_absdwing_angle_flyany_frametouch,1.742567e+00,2.048369e+00,3870
max_absdwing_angle_flyany_framewingextension,4.868130e+00,-1.988590e-01,584
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.909849e+00,-2.733432e+00,7459
max_absdwing_angle_flyfemale_frameany,8.212157e-01,-5.679567e+00,230424
max_absdwing_angle_flyfemale_framenearfly,8.115911e-01,-5.683177e+00,91917
max_absdwing_angle_flyfemale_frametouch,1.471152e+00,5.238659e-01,1716
max_absdwing_angle_flymale_frameany,1.194150e+00,-3.236643e+00,224091
max_absdwing_angle_flymale_framechase,2.878793e+00,5.616927e+00,989
max_absdwing_angle_flymale_framenearfly,1.162150e+00,-3.133364e+00,72631
max_absdwing_angle_flymale_frametouch,1.928932e+00,2.353726e+00,2068
max_absdwing_area_flyany_frameany,2.438550e+00,-4.528712e+00,455430
max_absdwing_area_flyany_framewingextension,5.021932e+00,-1.863609e+00,584
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.099976e+00,-1.189650e-01,7459
max_absdwing_area_flyfemale_frameany,2.008238e+00,-6.206848e+00,230424
max_absdwing_area_flymale_frameany,2.871392e+00,-1.161098e+00,224091
max_dwing_angle_in_flyany_frameany,7.523105e-01,-7.125094e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.323459e+00,3.958060e-01,584
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.927285e-01,-6.352533e+00,230424
max_dwing_angle_in_flymale_frameany,8.110973e-01,-6.176864e+00,224091
max_dwing_angle_out_flyany_frameany,7.522739e-01,-7.125298e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.647675e+00,-1.355486e+00,584
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.926025e-01,-6.349923e+00,230424
max_dwing_angle_out_flymale_frameany,8.111331e-01,-6.169167e+00,224091
max_wing_angle_flyany_frameany,5.931312e-02,-4.276088e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.622000e-01,1.547552e+01,989
max_wing_angle_flyany_framenearfly,5.618252e-02,-3.712117e+00,164686
max_wing_angle_flyany_frametouch,1.045684e-01,1.196230e+00,3870
max_wing_angle_flyany_framewingextension,7.183953e-01,5.860013e-01,584
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443118e-01,-1.030258e+00,7460
max_wing_angle_flyfemale_frameany,5.110639e-02,-5.592456e+00,230434
max_wing_angle_flyfemale_framenearfly,4.894930e-02,-5.492025e+00,91920
max_wing_angle_flyfemale_frametouch,6.584061e-02,-2.691651e+00,1716
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.726366e-02,-2.248744e+00,224100
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.624022e-01,1.078211e+01,989
max_wing_angle_flymale_framenearfly,6.339883e-02,-1.865854e+00,72637
max_wing_angle_flymale_frametouch,1.437263e-01,2.425288e+00,2068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056905e+00,3.827544e+00,455449
max_wing_area_flyany_framewingextension,1.275148e+00,1.381218e+00,584
max_wing_area_flyany_framewinggrooming,8.628701e-01,2.778540e-01,7460
max_wing_area_flyfemale_frameany,1.096577e+00,2.736322e+00,230434
max_wing_area_flymale_frameany,1.016416e+00,4.441608e+00,224100
mean_wing_angle_flyany_frameany,1.108754e-02,-3.654457e+00,455449
mean_wing_angle_flyany_framewingextension,3.937271e-01,3.452705e-01,584
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.216891e-03,-4.371792e+00,230434
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472511e-02,-2.219451e+00,224100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.047165e+00,4.637246e+00,455449
mean_wing_area_flyany_framewingextension,9.468854e-01,5.572691e-01,584
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.421990e-01,1.700099e+00,7460
mean_wing_area_flyfemale_frameany,1.088177e+00,3.667917e+00,230434
mean_wing_area_flymale_frameany,1.005618e+00,4.962269e+00,224100
min_absdwing_angle_flyany_frameany,7.739211e-01,-5.141003e+00,455430
min_absdwing_angle_flyany_framewingextension,1.369287e+00,-1.004453e+00,584
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.660776e-01,-5.334802e+00,230424
min_absdwing_angle_flymale_frameany,8.841647e-01,-3.668161e+00,224091
min_absdwing_area_flyany_frameany,1.949723e+00,-3.334422e+00,455430
min_absdwing_area_flyany_framewingextension,2.020729e+00,-1.397118e+00,584
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.696858e+00,-5.881916e+00,230424
min_absdwing_area_flymale_frameany,2.208018e+00,3.843517e-01,224091
min_dwing_angle_in_flyany_frameany,-7.522739e-01,7.125298e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.647675e+00,1.355486e+00,584
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.926025e-01,6.349923e+00,230424
min_dwing_angle_in_flymale_frameany,-8.111331e-01,6.169167e+00,224091
min_dwing_angle_out_flyany_frameany,-7.523105e-01,7.125094e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.323459e+00,-3.958060e-01,584
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.927285e-01,6.352533e+00,230424
min_dwing_angle_out_flymale_frameany,-8.110973e-01,6.176864e+00,224091
min_wing_angle_flyany_frameany,-3.713803e-02,-1.401885e+00,455449
min_wing_angle_flyany_framewingextension,6.905897e-02,-4.966838e-01,584
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.667261e-02,-7.139700e-01,230434
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.781345e-02,-1.625727e+00,224100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.037426e+00,5.318456e+00,455449
min_wing_area_flyany_framewingextension,6.186228e-01,-8.390937e-01,584
min_wing_area_flyany_framewinggrooming,4.215279e-01,3.786871e+00,7460
min_wing_area_flyfemale_frameany,1.079777e+00,4.477531e+00,230434
min_wing_area_flymale_frameany,9.948201e-01,5.332516e+00,224100
nflies_close_flyany_frameany,4.268030e-01,-7.549838e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.201407e-01,-3.391860e+00,1127
nflies_close_flyany_framebodyturnstart,3.285015e-01,-3.358185e+00,436
nflies_close_flyany_framecrabwalkallstart,4.258365e-01,-1.166106e+00,1086
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.220643e-01,-3.874139e+00,191229
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.325464e-01,-5.952811e+00,920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.330490e-01,4.950242e-01,366190
nflies_close_flyany_frametouch,1.663085e+00,3.688614e-01,3870
nflies_close_flyany_framewalk,3.164681e-01,-2.580950e+00,41491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.759621e-01,4.423867e-01,7460
nflies_close_flyfemale_frameany,5.255344e-01,5.246751e-02,230434
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.263141e-01,-1.706868e+00,224100
nflies_close_flymale_framechase,1.214564e+00,-1.282179e+00,989
nflies_close_flymale_framewingextension,1.356930e+00,1.785742e+00,538
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038127e+00,-2.342238e+00,455449
nwingsdetected_flyany_framewingextension,1.963990e+00,5.901418e-01,584
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485785e+00,1.032210e+00,7460
nwingsdetected_flyfemale_frameany,1.016213e+00,-3.785689e+00,230434
nwingsdetected_flymale_frameany,1.059795e+00,-8.178436e-01,224100
phi_flyany_frameany,9.330875e-03,8.966155e-01,455449
phisideways_flyany_framemove,4.647054e-01,2.023350e+00,89259
phisideways_flyfemale_framemove,4.750494e-01,2.350678e+00,52841
phisideways_flymale_framemove,4.575810e-01,1.570874e+00,36234
theta_mm_flyany_frameany,-1.813044e-01,-6.778771e+00,455449
velmag_ctr_flyany_frameany,2.493124e+00,-6.567661e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.501788e+00,2.473250e-02,492
velmag_ctr_flyany_framebodyturn,1.047717e+01,-9.036001e-01,1127
velmag_ctr_flyany_framecrabwalkall,1.212104e+01,-2.338430e+00,7367
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.947542e+00,-3.186824e+00,89240
velmag_ctr_flyany_framenearfly,1.944767e+00,-7.234386e+00,164677
velmag_ctr_flyany_framenearwall,4.368168e+00,-5.019192e+00,191217
velmag_ctr_flyany_framenotnearfly_notnearwall,1.616990e+00,-3.257316e+00,159645
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.939998e+00,-3.583400e-01,4008
velmag_ctr_flyany_framerighting,1.425491e+01,-2.199455e+00,955
velmag_ctr_flyany_framestop,5.426806e-01,-3.517270e+00,366190
velmag_ctr_flyany_frametouch,3.951696e+00,-4.668958e+00,3870
velmag_ctr_flyany_framewalk,1.588021e+01,-8.888263e-01,41490
velmag_ctr_flyany_framewingextension,6.873540e+00,1.934544e+00,584
