field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.795816e+00,4.120549e-02,4.705000e-01,5.295000e-01,1,4,10924
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.842809e+00,-2.560257e+00,9.934000e-01,6.600000e-03,1,4,639413
dcenter_flyany_frametouch,2.930857e+00,-1.048699e+00,8.647000e-01,1.353000e-01,1,4,50751
dcenter_flyany_framewalk,1.218593e+01,5.434413e-01,2.979000e-01,7.021000e-01,1,4,608493
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.375357e+01,-6.010858e-01,7.313000e-01,2.687000e-01,1,4,51966
dcenter_flyfemale_frameany,1.060323e+01,-1.567205e+00,9.470000e-01,5.300000e-02,1,4,856741
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.056088e+01,-9.150865e-01,8.401000e-01,1.599000e-01,1,4,1010343
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.304992e-01,-2.262620e+00,9.989000e-01,1.100000e-03,1,4,1230185
ddcenter_flyany_framenearfly,3.132815e-01,-1.785143e+00,9.661000e-01,3.390000e-02,1,4,796349
ddcenter_flyfemale_framenearfly,3.058681e-01,-1.688367e+00,9.643000e-01,3.570000e-02,1,4,360165
ddcenter_flymale_framenearfly,3.225703e-01,-1.788814e+00,9.720000e-01,2.800000e-02,1,4,435050
ddell2nose_flyany_framenearfly,9.045479e-01,-1.947285e+00,9.772000e-01,2.280000e-02,1,4,796349
ddell2nose_flyfemale_framenearfly,8.888353e-01,-1.835379e+00,9.667000e-01,3.330000e-02,1,4,360165
ddell2nose_flymale_framenearfly,9.245864e-01,-1.995623e+00,9.776000e-01,2.240000e-02,1,4,435050
ddist2wall_flyany_framenearwall,1.639759e-02,-5.679200e-01,7.167000e-01,2.833000e-01,1,4,1716526
ddist2wall_flyfemale_framenearwall,2.715711e-02,1.004412e+00,1.514000e-01,8.486000e-01,1,4,756068
ddist2wall_flymale_framenearwall,8.888498e-03,-1.318131e+00,9.409000e-01,5.910000e-02,1,4,957938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.379434e-01,-1.863673e+00,9.701000e-01,2.990000e-02,1,4,796349
ddnose2ell_flyfemale_framenearfly,9.678893e-01,-1.704654e+00,9.570000e-01,4.300000e-02,1,4,360165
ddnose2ell_flymale_framechase,-1.485140e+00,-1.092973e+00,8.773000e-01,1.227000e-01,1,4,2620
ddnose2ell_flymale_framenearfly,9.226509e-01,-1.825272e+00,9.678000e-01,3.220000e-02,1,4,435050
decc_flyany_frameany,2.071564e-06,-9.072306e-01,8.412000e-01,1.588000e-01,1,4,1869598
decc_flyfemale_frameany,2.432157e-05,1.344578e+00,7.090000e-02,9.291000e-01,1,4,856703
decc_flymale_frameany,-1.131332e-05,-1.390415e+00,9.199000e-01,8.010000e-02,1,4,1010303
dell2nose_flyany_frameany,9.640197e+00,-1.394991e+00,9.250000e-01,7.500000e-02,1,4,1869676
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.645167e+00,-1.422777e+00,9.321000e-01,6.790000e-02,1,4,856741
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.669463e+00,-1.061476e+00,8.629000e-01,1.371000e-01,1,4,1010343
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.268923e+00,-2.277789e+00,9.976000e-01,2.400000e-03,1,4,1869676
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.641099e+00,1.804485e+00,2.710000e-02,9.729000e-01,1,4,5169
dist2wall_flyany_framebodyturnstart,7.234778e+00,-6.287784e-01,7.599000e-01,2.401000e-01,1,4,4712
dist2wall_flyany_framecrabwalkall,6.398020e+00,-1.219713e+00,9.172000e-01,8.280000e-02,1,4,199640
dist2wall_flyany_framecrabwalkextreme,7.005107e+00,-1.702700e+00,9.799000e-01,2.010000e-02,1,4,7562
dist2wall_flyany_framejump,1.496618e+01,-3.936580e+00,1.000000e+00,0.000000e+00,1,4,2721
dist2wall_flyany_framejumpstart,1.306470e+01,-4.024743e+00,1.000000e+00,0.000000e+00,1,4,1022
dist2wall_flyany_framemove,8.067264e+00,-1.957202e+00,9.856000e-01,1.440000e-02,1,4,1230263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.544689e+00,2.920260e-02,4.818000e-01,5.182000e-01,1,4,10924
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.155371e+01,-2.652765e+00,9.989000e-01,1.100000e-03,1,4,639413
dist2wall_flyany_frametouch,7.850355e+00,-1.605260e+00,9.660000e-01,3.400000e-02,1,4,50751
dist2wall_flyany_framewalk,8.535290e+00,-1.043058e+00,8.884000e-01,1.116000e-01,1,4,608493
dist2wall_flyany_framewinggrooming,1.743511e+01,-2.065038e+00,9.820000e-01,1.800000e-02,1,4,51966
dist2wall_flyfemale_frameany,1.033206e+01,-1.876640e+00,9.823000e-01,1.770000e-02,1,4,856741
dist2wall_flymale_frameany,8.369830e+00,-2.229308e+00,9.953000e-01,4.700000e-03,1,4,1010343
dmax_wing_angle_flyany_frameany,4.035235e-03,-3.944419e-01,7.115000e-01,2.885000e-01,1,4,1869598
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.317961e-03,-5.837634e-01,7.536000e-01,2.464000e-01,1,4,856703
dmax_wing_angle_flymale_frameany,7.254756e-03,4.590449e-02,3.908000e-01,6.092000e-01,1,4,1010303
dmax_wing_area_flyany_frameany,-3.160544e-01,1.499713e-01,4.351000e-01,5.649000e-01,1,4,1869598
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.409430e-01,2.866392e-01,3.976000e-01,6.024000e-01,1,4,856703
dmax_wing_area_flymale_frameany,-2.954973e-01,-1.070926e-01,5.403000e-01,4.597000e-01,1,4,1010303
dmin_wing_angle_flyany_frameany,-4.011550e-03,4.033489e-01,2.861000e-01,7.139000e-01,1,4,1869598
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.218361e-03,5.905659e-01,2.474000e-01,7.526000e-01,1,4,856703
dmin_wing_angle_flymale_frameany,-7.463705e-03,-5.327087e-02,6.090000e-01,3.910000e-01,1,4,1010303
dmin_wing_area_flyany_frameany,3.160092e-01,-1.536824e-01,5.666000e-01,4.334000e-01,1,4,1869598
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.430366e-01,-2.502275e-01,5.836000e-01,4.164000e-01,1,4,856703
dmin_wing_area_flymale_frameany,2.937039e-01,7.340352e-02,4.779000e-01,5.221000e-01,1,4,1010303
dnose2ell_angle_30tomin30_flyany_frameany,1.022983e+01,-1.338498e+00,9.114000e-01,8.860000e-02,1,4,1869676
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027340e+01,-1.633297e+00,9.526000e-01,4.740000e-02,1,4,856741
dnose2ell_angle_30tomin30_flymale_frameany,1.022358e+01,-7.883802e-01,8.213000e-01,1.787000e-01,1,4,1010343
dnose2ell_angle_min20to20_flyany_frameany,3.761949e+01,-1.463798e+00,9.418000e-01,5.820000e-02,1,4,1869676
dnose2ell_angle_min20to20_flyfemale_frameany,3.492708e+01,-2.495524e+00,9.960000e-01,4.000000e-03,1,4,856741
dnose2ell_angle_min20to20_flymale_frameany,3.989721e+01,-2.474751e-01,5.885000e-01,4.115000e-01,1,4,1010343
dnose2ell_angle_min30to30_flyany_frameany,3.018690e+01,-1.630927e+00,9.553000e-01,4.470000e-02,1,4,1869676
dnose2ell_angle_min30to30_flyfemale_frameany,2.831867e+01,-2.592708e+00,9.974000e-01,2.600000e-03,1,4,856741
dnose2ell_angle_min30to30_flymale_frameany,3.176781e+01,-4.194930e-01,6.538000e-01,3.462000e-01,1,4,1010343
dnose2ell_flyany_frameany,9.596048e+00,-1.482732e+00,9.391000e-01,6.090000e-02,1,4,1869676
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.719202e+00,-1.046771e+00,8.739000e-01,1.261000e-01,1,4,5169
dnose2ell_flyany_framebodyturn,1.032295e+01,1.014232e+00,1.264000e-01,8.736000e-01,1,4,11253
dnose2ell_flyany_framebodyturnstart,1.019228e+01,1.030907e+00,1.220000e-01,8.780000e-01,1,4,4712
dnose2ell_flyany_framecrabwalkallstart,1.020195e+01,1.751830e-01,4.104000e-01,5.896000e-01,1,4,22892
dnose2ell_flyany_framecrabwalkextreme,7.825929e+00,1.512596e+00,6.440000e-02,9.356000e-01,1,4,7562
dnose2ell_flyany_framecrabwalkextremestart,7.541244e+00,1.057361e+00,1.445000e-01,8.555000e-01,1,4,1983
dnose2ell_flyany_framejumpstart,8.607053e+00,-2.889348e+00,1.000000e+00,0.000000e+00,1,4,1071
dnose2ell_flyany_framenearwall,9.019551e+00,-9.792622e-01,8.548000e-01,1.452000e-01,1,4,1716599
dnose2ell_flyany_framepivotcenter,6.164044e+00,-1.330693e+00,9.430000e-01,5.700000e-02,1,3,732
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.761796e+00,-2.772055e-01,6.019000e-01,3.981000e-01,1,4,10924
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.836947e+00,-2.728014e+00,9.934000e-01,6.600000e-03,1,4,639413
dnose2ell_flyany_frametouch,1.190782e+00,1.224428e+00,6.920000e-02,9.308000e-01,1,4,50751
dnose2ell_flyany_framewalk,1.125595e+01,4.662572e-01,3.323000e-01,6.677000e-01,1,4,608493
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.291113e+01,-6.162697e-01,7.344000e-01,2.656000e-01,1,4,51966
dnose2ell_flyfemale_frameany,9.609676e+00,-1.840829e+00,9.714000e-01,2.860000e-02,1,4,856741
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.616982e+00,-8.642957e-01,8.329000e-01,1.671000e-01,1,4,1010343
dnose2ell_flymale_framechase,2.196883e+00,5.168699e-01,2.490000e-01,7.510000e-01,1,4,2620
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.050737e+01,-1.431161e+00,9.291000e-01,7.090000e-02,1,4,1869676
dnose2tail_flyany_framemove,1.088382e+01,-1.944528e-01,5.675000e-01,4.325000e-01,1,4,1230263
dnose2tail_flyfemale_frameany,1.049314e+01,-1.899480e+00,9.741000e-01,2.590000e-02,1,4,856741
dnose2tail_flymale_frameany,1.055124e+01,-7.304570e-01,7.985000e-01,2.015000e-01,1,4,1010343
dnwingsdetected_flyany_frameany,8.008965e-10,5.334679e-01,2.743000e-01,7.257000e-01,1,4,1869598
dnwingsdetected_flyfemale_frameany,5.212706e-04,1.494477e+00,7.490000e-02,9.251000e-01,1,4,856703
dnwingsdetected_flymale_frameany,-5.695546e-04,-1.447536e+00,9.220000e-01,7.800000e-02,1,4,1010303
dphi_flyany_framemove,2.389540e-02,6.716655e-01,2.222000e-01,7.778000e-01,1,4,1230185
dphi_flyfemale_framemove,5.757315e-02,1.045912e+00,1.189000e-01,8.811000e-01,1,4,578703
dphi_flymale_framemove,-6.300868e-03,1.243233e-02,4.529000e-01,5.471000e-01,1,4,650399
dtheta_flyany_frameany,-7.668523e-03,-1.113039e+00,8.911000e-01,1.089000e-01,1,4,1869598
dtheta_flyfemale_frameany,-1.480593e-02,-1.664308e+00,9.588000e-01,4.120000e-02,1,4,856703
dtheta_flymale_frameany,-4.602920e-03,-4.330556e-01,6.960000e-01,3.040000e-01,1,4,1010303
du_cor_flyany_frameany,5.367759e+00,-2.328550e+00,9.914000e-01,8.600000e-03,1,4,1869598
du_cor_flyfemale_frameany,5.328887e+00,-1.860109e+00,9.715000e-01,2.850000e-02,1,4,856703
du_cor_flymale_frameany,5.438555e+00,-2.367830e+00,9.937000e-01,6.300000e-03,1,4,1010303
du_ctr_flyany_frameany,5.706266e+00,-2.364444e+00,9.947000e-01,5.300000e-03,1,4,1869598
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.206243e+00,2.670255e+00,1.500000e-03,9.985000e-01,1,4,24925
du_ctr_flyany_framebodyturn,5.257943e+00,-1.013468e+00,8.528000e-01,1.472000e-01,1,4,11253
du_ctr_flyany_framecrabwalkall,9.678637e+00,-2.637618e+00,9.989000e-01,1.100000e-03,1,4,199635
du_ctr_flyany_framecrabwalkextreme,8.041409e-01,-2.324880e+00,9.876000e-01,1.240000e-02,1,4,7561
du_ctr_flyany_framejump,2.530208e+01,-2.287175e+00,9.914000e-01,8.600000e-03,1,4,2721
du_ctr_flyany_framemove,8.682080e+00,-3.031975e+00,1.000000e+00,0.000000e+00,1,4,1230185
du_ctr_flyany_framenearfly,4.386634e+00,-3.217084e+00,1.000000e+00,0.000000e+00,1,4,796349
du_ctr_flyany_framenearwall,5.624842e+00,-3.144404e+00,9.989000e-01,1.100000e-03,1,4,1716526
du_ctr_flyany_framenotnearfly_notnearwall,8.641588e+00,3.027351e+00,4.100000e-03,9.959000e-01,1,4,139762
du_ctr_flyany_framepivotcenter,-3.715219e-01,-3.629220e+00,1.000000e+00,0.000000e+00,1,3,732
du_ctr_flyany_framerighting,3.883478e+00,-1.082536e+00,8.997000e-01,1.003000e-01,1,4,4092
du_ctr_flyany_framestop,3.692624e-03,-9.967083e+00,1.000000e+00,0.000000e+00,1,4,639413
du_ctr_flyany_frametouch,1.573319e+00,-2.640072e+00,1.000000e+00,0.000000e+00,1,4,50751
du_ctr_flyany_framewalk,1.438925e+01,-2.010199e+00,9.759000e-01,2.410000e-02,1,4,608487
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,3.916461e-02,-4.760745e+00,1.000000e+00,0.000000e+00,1,4,51964
du_ctr_flyfemale_frameany,5.681652e+00,-1.894696e+00,9.729000e-01,2.710000e-02,1,4,856703
du_ctr_flymale_frameany,5.765496e+00,-2.393765e+00,9.937000e-01,6.300000e-03,1,4,1010303
du_ctr_flymale_framechase,1.284135e+01,-1.432120e+00,9.476000e-01,5.240000e-02,1,4,2620
du_tail_flyany_frameany,5.705788e+00,-2.365051e+00,9.947000e-01,5.300000e-03,1,4,1869598
du_tail_flyany_framepivottail,6.494948e-02,-2.838753e+00,9.982000e-01,1.800000e-03,1,4,40280
du_tail_flyfemale_frameany,5.680096e+00,-1.896434e+00,9.729000e-01,2.710000e-02,1,4,856703
du_tail_flymale_frameany,5.765684e+00,-2.393786e+00,9.937000e-01,6.300000e-03,1,4,1010303
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.577829e-01,6.692446e+00,0.000000e+00,1.000000e+00,1,4,24925
duration_flyany_framebodyturn,7.853247e-02,-2.628607e+00,9.937000e-01,6.300000e-03,1,4,11253
duration_flyany_framechase,1.473857e-01,-1.578551e+00,9.797000e-01,2.030000e-02,1,4,3364
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.804318e-01,-5.762497e-01,7.056000e-01,2.944000e-01,1,4,199640
duration_flyany_framecrabwalkextreme,1.211087e-01,5.576745e-01,2.501000e-01,7.499000e-01,1,4,7562
duration_flyany_framejump,8.293793e-02,-1.006795e-01,5.625000e-01,4.375000e-01,1,4,2721
duration_flyany_framemove,1.458390e+00,-1.051917e+00,8.664000e-01,1.336000e-01,1,4,1230263
duration_flyany_framepivotcenter,1.002770e-01,4.546042e+00,0.000000e+00,1.000000e+00,1,3,732
duration_flyany_framepivottail,1.202763e-01,-1.246735e+00,8.906000e-01,1.094000e-01,1,4,40280
duration_flyany_framerighting,3.981107e-01,-3.729608e-01,6.431000e-01,3.569000e-01,1,4,4092
duration_flyany_framestop,7.674104e-01,-2.656759e-01,7.027000e-01,2.973000e-01,1,4,639413
duration_flyany_frametouch,1.741154e-01,-1.528505e-01,4.786000e-01,5.214000e-01,1,4,50751
duration_flyany_framewalk,5.013340e-01,-3.139368e+00,1.000000e+00,0.000000e+00,1,4,608493
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.971062e+00,1.499639e-01,4.378000e-01,5.622000e-01,1,4,51966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.579555e-01,4.698843e+00,0.000000e+00,1.000000e+00,1,4,12162
duration_flyfemale_framebodyturn,7.772302e-02,-2.891270e+00,1.000000e+00,0.000000e+00,1,4,5162
duration_flyfemale_framechase,9.858339e-02,-2.576403e-01,5.372000e-01,4.628000e-01,1,2,430
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.579300e-01,-2.273594e-01,5.544000e-01,4.456000e-01,1,4,75924
duration_flyfemale_framecrabwalkextreme,1.154116e-01,-7.499317e-02,5.256000e-01,4.744000e-01,1,4,2353
duration_flyfemale_framejump,8.776578e-02,6.761914e-01,2.511000e-01,7.489000e-01,1,4,1781
duration_flyfemale_framemove,1.369279e+00,-1.293318e+00,9.160000e-01,8.400000e-02,1,4,578703
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.148758e-01,-1.613887e+00,9.478000e-01,5.220000e-02,1,4,15988
duration_flyfemale_framerighting,3.817095e-01,-1.169516e+00,9.100000e-01,9.000000e-02,1,4,2459
duration_flyfemale_framestop,6.633578e-01,-7.051046e-01,8.998000e-01,1.002000e-01,1,4,278000
duration_flyfemale_frametouch,1.753007e-01,8.779428e-01,1.419000e-01,8.581000e-01,1,4,24642
duration_flyfemale_framewalk,4.834558e-01,-2.920536e+00,1.000000e+00,0.000000e+00,1,4,278663
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.162446e+00,8.113268e-01,1.943000e-01,8.057000e-01,1,4,32816
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.578205e-01,6.698022e+00,0.000000e+00,1.000000e+00,1,4,12753
duration_flymale_framebodyturn,7.910951e-02,-2.238059e+00,9.764000e-01,2.360000e-02,1,4,6082
duration_flymale_framechase,1.848320e-01,-1.948727e+00,9.931000e-01,6.900000e-03,1,4,2620
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.988335e-01,-7.209638e-01,7.672000e-01,2.328000e-01,1,4,123697
duration_flymale_framecrabwalkextreme,1.259977e-01,6.702547e-01,2.091000e-01,7.909000e-01,1,4,5194
duration_flymale_framejump,7.790692e-02,-1.178291e+00,9.058000e-01,9.420000e-02,1,3,754
duration_flymale_framemove,1.493970e+00,-8.720349e-01,8.338000e-01,1.662000e-01,1,4,650399
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.245245e-01,-9.298007e-01,8.374000e-01,1.626000e-01,1,4,24268
duration_flymale_framerighting,3.601367e-01,-5.421213e-01,7.395000e-01,2.605000e-01,1,3,1430
duration_flymale_framestop,8.596950e-01,-6.515054e-02,4.776000e-01,5.224000e-01,1,4,359904
duration_flymale_frametouch,1.733740e-01,-5.694710e-01,6.870000e-01,3.130000e-01,1,4,26053
duration_flymale_framewalk,5.153372e-01,-3.036788e+00,1.000000e+00,0.000000e+00,1,4,329696
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.639440e+00,-2.056554e+00,9.776000e-01,2.240000e-02,1,4,18377
dv_cor_flyany_frameany,-3.776147e-02,-6.101990e-01,7.492000e-01,2.508000e-01,1,4,1869598
dv_cor_flyfemale_frameany,2.849103e-03,-8.606846e-02,5.479000e-01,4.521000e-01,1,4,856703
dv_cor_flymale_frameany,-8.877547e-02,-8.334515e-01,8.074000e-01,1.926000e-01,1,4,1010303
dv_ctr_flyany_frameany,-4.972987e-02,-6.685101e-01,7.743000e-01,2.257000e-01,1,4,1869598
dv_ctr_flyfemale_frameany,-1.528605e-03,-1.553439e-01,5.879000e-01,4.121000e-01,1,4,856703
dv_ctr_flymale_frameany,-1.118365e-01,-8.731971e-01,8.165000e-01,1.835000e-01,1,4,1010303
dv_tail_flyany_frameany,-3.082835e-02,-3.968338e-01,6.893000e-01,3.107000e-01,1,4,1869598
dv_tail_flyfemale_frameany,3.277472e-02,8.116656e-01,1.866000e-01,8.134000e-01,1,4,856703
dv_tail_flymale_frameany,-8.781460e-02,-1.142377e+00,8.897000e-01,1.103000e-01,1,4,1010303
dwing_angle_diff_flyany_frameany,2.368493e-05,1.080955e+00,1.232000e-01,8.768000e-01,1,4,1869598
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.959923e-05,1.660111e-01,3.252000e-01,6.748000e-01,1,4,856703
dwing_angle_diff_flymale_frameany,-2.089494e-04,-3.086384e-01,7.176000e-01,2.824000e-01,1,4,1010303
dwing_angle_imbalance_flyany_frameany,-5.199145e-01,2.354230e+00,3.900000e-03,9.961000e-01,1,4,1869598
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.890149e+00,-1.333515e+00,9.168000e-01,8.320000e-02,1,4,51964
dwing_angle_imbalance_flyfemale_frameany,-4.937410e-01,1.240702e+00,8.320000e-02,9.168000e-01,1,4,856703
dwing_angle_imbalance_flymale_frameany,-5.349124e-01,2.836205e+00,3.200000e-03,9.968000e-01,1,4,1010303
ecc_flyany_frameany,3.429150e-01,8.085861e-01,1.835000e-01,8.165000e-01,1,4,1869676
ecc_flyfemale_frameany,3.433697e-01,8.066102e-01,1.941000e-01,8.059000e-01,1,4,856741
ecc_flymale_frameany,3.424985e-01,7.276909e-01,1.964000e-01,8.036000e-01,1,4,1010343
fractime_flyany_frameattemptedcopulation,2.897279e-05,-1.110474e+00,9.766000e-01,2.340000e-02,1,4,1869676
fractime_flyany_framebackup,1.328988e-02,1.306935e+01,0.000000e+00,1.000000e+00,1,4,1869676
fractime_flyany_framebackup_nearfly,8.524543e-03,1.184891e+01,0.000000e+00,1.000000e+00,1,4,1869676
fractime_flyany_framebackup_nearwall,1.308987e-02,1.284906e+01,0.000000e+00,1.000000e+00,1,4,1869676
fractime_flyany_framebackup_notnearfly_notnearwall,1.756188e-04,1.258950e+01,0.000000e+00,1.000000e+00,1,4,1869676
fractime_flyany_framebodyturn,6.019178e-03,-2.474850e+00,9.889000e-01,1.110000e-02,1,4,1869676
fractime_flyany_framebodyturn_nearfly,2.379579e-03,-2.651480e+00,1.000000e+00,0.000000e+00,1,4,1869676
fractime_flyany_framebodyturn_nearwall,5.804850e-03,-2.418218e+00,9.905000e-01,9.500000e-03,1,4,1869676
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.839093e-04,-9.310232e-01,8.534000e-01,1.466000e-01,1,4,1869676
fractime_flyany_framechase,1.797829e-03,-1.741365e+00,9.947000e-01,5.300000e-03,1,4,1869676
fractime_flyany_framechase_notwingextension,1.784790e-03,-1.829973e+00,9.985000e-01,1.500000e-03,1,4,1869676
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,4.363000e-01,5.637000e-01,1,4,1869676
fractime_flyany_framecrabwalkall,1.064086e-01,-5.716673e-01,7.228000e-01,2.772000e-01,1,4,1869676
fractime_flyany_framecrabwalkall_nearfly,3.285531e-02,-7.824030e-01,7.732000e-01,2.268000e-01,1,4,1869676
fractime_flyany_framecrabwalkall_nearwall,1.060231e-01,-5.101918e-01,7.000000e-01,3.000000e-01,1,4,1869676
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.624146e-04,-8.418170e-01,9.090000e-01,9.100000e-02,1,4,1869676
fractime_flyany_framecrabwalkextreme,4.036660e-03,9.536475e-01,1.430000e-01,8.570000e-01,1,4,1869676
fractime_flyany_framecrabwalkextreme_nearfly,2.149923e-03,3.897812e-02,4.540000e-01,5.460000e-01,1,4,1869676
fractime_flyany_framecrabwalkextreme_nearwall,3.997087e-03,1.099310e+00,1.254000e-01,8.746000e-01,1,4,1869676
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.030173e-05,-2.152266e-01,5.836000e-01,4.164000e-01,1,4,1869676
fractime_flyany_framejump,1.463967e-03,-3.613851e-01,6.133000e-01,3.867000e-01,1,4,1869676
fractime_flyany_framejump_nearfly,5.812147e-04,7.519842e-01,2.066000e-01,7.934000e-01,1,4,1869676
fractime_flyany_framejump_nearwall,8.976982e-04,6.266088e-01,2.500000e-01,7.500000e-01,1,4,1869676
fractime_flyany_framejump_notnearfly_notnearwall,5.080376e-04,-1.237600e+00,9.214000e-01,7.860000e-02,1,4,1869676
fractime_flyany_framemove,6.580264e-01,4.005997e-01,3.378000e-01,6.622000e-01,1,4,1869676
fractime_flyany_framemove_nearfly,2.724322e-01,4.823025e-01,2.822000e-01,7.178000e-01,1,4,1869676
fractime_flyany_framemove_nearwall,6.279154e-01,1.111566e+00,1.209000e-01,8.791000e-01,1,4,1869676
fractime_flyany_framemove_notnearfly_notnearwall,2.785739e-02,-1.802091e+00,9.763000e-01,2.370000e-02,1,4,1869676
fractime_flyany_framenotanybehavior,2.355640e-01,2.799270e+00,3.900000e-03,9.961000e-01,1,4,1869676
fractime_flyany_framepivotcenter,5.185276e-04,5.720177e-01,2.565000e-01,7.435000e-01,1,4,1869676
fractime_flyany_framepivotcenter_nearfly,3.188584e-04,1.186318e+00,1.032000e-01,8.968000e-01,1,4,1869676
fractime_flyany_framepivotcenter_nearwall,4.451737e-04,1.574555e+00,7.100000e-02,9.290000e-01,1,4,1869676
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.657494e-05,-4.513001e-01,6.774000e-01,3.226000e-01,1,4,1869676
fractime_flyany_framepivotcenter_stop,9.937253e-05,4.114664e-02,4.557000e-01,5.443000e-01,1,4,1869676
