field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.488792e+00,-1.684638e+00,354262
du_ctr_flyany_framenearfly,4.907462e+00,-1.145773e+00,146244
du_ctr_flyany_framenearwall,6.655585e+00,-4.341328e-01,334761
du_ctr_flyany_framenotnearfly_notnearwall,8.697051e+00,4.785552e+00,115544
du_ctr_flyany_framepivotcenter,2.016702e-01,-7.857953e-01,257
du_ctr_flyany_framerighting,5.084620e+00,7.684818e-01,2696
du_ctr_flyany_framestop,2.413084e-01,1.276938e+01,125206
du_ctr_flyany_frametouch,7.671430e-01,-6.673808e+00,14039
du_ctr_flyany_framewalk,1.454281e+01,-1.811146e+00,182524
du_ctr_flyany_framewingextension,6.943522e+00,2.958577e+00,5757
du_ctr_flyany_framewingflick,1.311999e+01,-1.094875e+00,282
du_ctr_flyany_framewinggrooming,2.661196e-01,7.481904e+00,3521
du_ctr_flyfemale_frameany,7.585317e+00,2.371212e+00,239756
du_ctr_flymale_frameany,6.585768e+00,1.465807e-01,239576
du_ctr_flymale_framechase,1.215956e+01,-2.095217e+00,7624
du_tail_flyany_frameany,7.085421e+00,1.287758e+00,479468
du_tail_flyany_framepivottail,2.843577e-01,-4.915577e-01,10401
du_tail_flyfemale_frameany,7.586616e+00,2.374522e+00,239756
du_tail_flymale_frameany,6.587342e+00,1.489094e-01,239576
duration_flyany_frameattemptedcopulation,7.280990e-01,-9.252612e-02,1452
duration_flyany_framebackup,1.468241e-01,4.562983e+00,2876
duration_flyany_framebodyturn,8.041119e-02,-2.468881e+00,5751
duration_flyany_framechase,3.968102e-01,1.992913e+00,7808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.551544e-01,-2.593007e+00,50155
duration_flyany_framecrabwalkextreme,1.271646e-01,2.685946e+00,1819
duration_flyany_framejump,4.609626e-02,-1.294832e+01,235
duration_flyany_framemove,1.557909e+00,1.238260e+00,354284
duration_flyany_framepivotcenter,8.368358e-02,-8.065776e-01,257
duration_flyany_framepivottail,1.122091e-01,-4.664814e+00,10401
duration_flyany_framerighting,3.829569e-01,-1.184979e+00,2696
duration_flyany_framestop,5.285014e-01,-1.079737e+00,125206
duration_flyany_frametouch,1.983169e-01,8.099661e-01,14039
duration_flyany_framewalk,4.866309e-01,-2.254049e+00,182524
duration_flyany_framewingextension,6.245446e-01,4.682575e+00,5757
duration_flyany_framewingflick,3.389975e-02,-7.967821e-01,282
duration_flyany_framewinggrooming,1.556820e+00,-4.128836e+00,3521
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.571361e-01,5.512097e+00,1369
duration_flyfemale_framebodyturn,8.012270e-02,-2.603912e+00,2786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.292691e-01,-2.452981e+00,23001
duration_flyfemale_framecrabwalkextreme,1.134924e-01,-5.807486e-01,656
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.737240e+00,2.827116e+00,177515
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.103562e-01,-4.261507e+00,4350
duration_flyfemale_framerighting,3.759884e-01,-1.497057e+00,1387
duration_flyfemale_framestop,5.588859e-01,-1.632702e+00,62241
duration_flyfemale_frametouch,1.460573e-01,-2.110894e+00,2864
duration_flyfemale_framewalk,5.113957e-01,-1.209663e+00,96179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870241e+00,-1.293926e+00,1936
duration_flymale_frameattemptedcopulation,7.548954e-01,-7.846649e-02,1441
duration_flymale_framebackup,1.368286e-01,2.317821e+00,1507
duration_flymale_framebodyturn,8.066608e-02,-2.096192e+00,2965
duration_flymale_framechase,5.399395e-01,2.087715e+00,7624
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.810761e-01,-2.054470e+00,27152
duration_flymale_framecrabwalkextreme,1.386572e-01,4.082636e+00,1163
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.381386e+00,-2.038626e-01,176731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.141470e-01,-4.606494e+00,6051
duration_flymale_framerighting,3.900733e-01,-3.593967e-01,1309
duration_flymale_framestop,4.957009e-01,-6.225517e-01,62845
duration_flymale_frametouch,2.440463e-01,1.972626e+00,11175
duration_flymale_framewalk,4.619803e-01,-2.922937e+00,86338
duration_flymale_framewingextension,6.184955e-01,3.797509e+00,5700
duration_flymale_framewingflick,3.402705e-02,-8.183371e-01,273
duration_flymale_framewinggrooming,1.241889e+00,-5.660474e+00,1585
dv_cor_flyany_frameany,-1.157364e-02,2.570772e-01,479468
dv_cor_flyfemale_frameany,5.712530e-02,1.193292e+00,239756
dv_cor_flymale_frameany,-8.036036e-02,-6.212330e-01,239576
dv_ctr_flyany_frameany,-1.547956e-03,4.729994e-01,479468
dv_ctr_flyfemale_frameany,9.719711e-02,1.460051e+00,239756
dv_ctr_flymale_frameany,-1.004293e-01,-6.170317e-01,239576
dv_tail_flyany_frameany,-7.081581e-02,-1.472562e+00,479468
dv_tail_flyfemale_frameany,-3.852640e-02,-4.876816e-01,239756
dv_tail_flymale_frameany,-1.032150e-01,-1.647322e+00,239576
dwing_angle_diff_flyany_frameany,-4.097831e-05,-1.908393e-01,479468
dwing_angle_diff_flyany_framewingextension,-3.077549e-01,2.018728e+00,5757
dwing_angle_diff_flyany_framewingflick,-1.346651e+01,1.396977e+00,282
dwing_angle_diff_flyfemale_frameany,-2.369629e-05,-8.373373e-01,239756
dwing_angle_diff_flymale_frameany,-5.829657e-05,1.021180e+00,239576
dwing_angle_imbalance_flyany_frameany,-6.163801e-01,2.528872e+00,479468
dwing_angle_imbalance_flyany_framewingextension,-6.815491e-01,1.501653e+00,5757
dwing_angle_imbalance_flyany_framewingflick,-4.028999e+00,-3.151817e-01,282
dwing_angle_imbalance_flyany_framewinggrooming,-1.993756e+00,-4.257753e+00,3521
dwing_angle_imbalance_flyfemale_frameany,-5.289662e-01,1.730411e+00,239756
dwing_angle_imbalance_flymale_frameany,-7.036967e-01,2.564532e+00,239576
ecc_flyany_frameany,3.646216e-01,3.116495e+00,479490
ecc_flyfemale_frameany,3.603567e-01,2.197328e+00,239767
ecc_flymale_frameany,3.688597e-01,3.494470e+00,239587
fractime_flyany_frameattemptedcopulation,3.040731e-03,5.968188e+00,479490
fractime_flyany_framebackup,5.998040e-03,2.496708e+00,479490
fractime_flyany_framebackup_nearfly,3.706021e-03,2.370415e+00,479490
fractime_flyany_framebackup_nearwall,5.839538e-03,2.307377e+00,479490
fractime_flyany_framebackup_notnearfly_notnearwall,4.379653e-05,2.602827e+00,479490
fractime_flyany_framebodyturn,1.199399e-02,1.827236e+00,479490
fractime_flyany_framebodyturn_nearfly,2.390039e-03,-2.523660e+00,479490
fractime_flyany_framebodyturn_nearwall,9.036685e-03,-9.070637e-02,479490
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.496402e-03,2.439281e+01,479490
fractime_flyany_framechase,1.629648e-02,1.264676e+00,479490
fractime_flyany_framechase_notwingextension,1.057582e-02,6.038014e-01,479490
fractime_flyany_framecopulation,6.256648e-06,8.416813e-02,479490
fractime_flyany_framecrabwalkall,1.046007e-01,4.462519e-01,479490
fractime_flyany_framecrabwalkall_nearfly,2.981084e-02,-2.188172e-01,479490
fractime_flyany_framecrabwalkall_nearwall,9.004359e-02,-7.007335e-01,479490
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.051951e-02,3.325184e+01,479490
fractime_flyany_framecrabwalkextreme,3.793614e-03,1.763987e+00,479490
fractime_flyany_framecrabwalkextreme_nearfly,2.371269e-03,1.960642e+00,479490
fractime_flyany_framecrabwalkextreme_nearwall,3.159607e-03,8.348238e-01,479490
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355607e-04,3.312140e+00,479490
fractime_flyany_framejump,5.193018e-04,-2.640995e+00,479490
fractime_flyany_framejump_nearfly,3.378590e-04,-1.665553e+00,479490
fractime_flyany_framejump_nearwall,3.253457e-04,-2.135354e+00,479490
fractime_flyany_framejump_notnearfly_notnearwall,9.176417e-05,-3.120154e+00,479490
fractime_flyany_framemove,7.388767e-01,4.180844e+00,479490
fractime_flyany_framemove_nearfly,2.067488e-01,-6.083810e-01,479490
fractime_flyany_framemove_nearwall,5.629773e-01,1.318450e+00,479490
fractime_flyany_framemove_notnearfly_notnearwall,1.439071e-01,9.949224e+00,479490
fractime_flyany_framenotanybehavior,2.537655e-01,4.542270e+00,479490
fractime_flyany_framepivotcenter,5.547561e-04,-1.393952e-01,479490
fractime_flyany_framepivotcenter_nearfly,3.316023e-04,1.062416e+00,479490
fractime_flyany_framepivotcenter_nearwall,3.774844e-04,5.215022e-01,479490
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188763e-04,-1.003358e+00,479490
fractime_flyany_framepivotcenter_stop,1.876994e-04,6.960427e-01,479490
fractime_flyany_framepivottail,2.169180e-02,-1.716714e+00,479490
fractime_flyany_framepivottail_nearfly,6.494400e-03,-3.581169e+00,479490
fractime_flyany_framepivottail_nearwall,2.111827e-02,-1.836744e+00,479490
fractime_flyany_framepivottail_notnearfly_notnearwall,3.795700e-04,6.285734e+00,479490
fractime_flyany_framerighting,5.628897e-03,2.706544e+00,479490
fractime_flyany_framerighting_nearfly,1.380634e-03,1.792145e+00,479490
fractime_flyany_framerighting_nearwall,3.487038e-03,2.097166e+00,479490
fractime_flyany_framerighting_notnearfly_notnearwall,1.816513e-03,3.915739e+00,479490
fractime_flyany_framestop,2.611233e-01,-4.180844e+00,479490
fractime_flyany_framestop_nearfly,9.827942e-02,-2.146383e+00,479490
fractime_flyany_framestop_nearwall,1.352228e-01,-3.808358e+00,479490
fractime_flyany_framestop_notnearfly_notnearwall,9.707189e-02,-1.411793e+00,479490
fractime_flyany_framestop_notwinggrooming,2.539928e-01,-2.277736e+00,479490
fractime_flyany_frametouch,2.927903e-02,1.219123e-01,479490
fractime_flyany_frametouch_notchase,2.449686e-02,-2.517351e-01,479490
fractime_flyany_framewalk,3.806628e-01,1.943669e+00,479490
fractime_flyany_framewalk_nearfly,8.178064e-02,-2.054090e+00,479490
fractime_flyany_framewalk_nearwall,2.469499e-01,-1.864864e+00,479490
fractime_flyany_framewalk_notnearfly_notnearwall,1.161046e-01,1.175564e+01,479490
fractime_flyany_framewingextension,1.201068e-02,3.739682e+00,479490
fractime_flyany_framewingextension_nearfly,1.193977e-02,3.760302e+00,479490
fractime_flyany_framewingextension_notchase,6.290016e-03,3.192651e+00,479490
fractime_flyany_framewingextension_notnearfly,7.090867e-05,-4.176962e-01,479490
fractime_flyany_framewingflick,6.194081e-04,5.437344e+00,479490
fractime_flyany_framewingflick_nearfly,3.190890e-04,2.524648e+00,479490
fractime_flyany_framewingflick_notnearfly,3.003191e-04,1.643273e+01,479490
fractime_flyany_framewinggrooming,7.351561e-03,-6.794651e+00,479490
fractime_flyany_framewinggrooming_nearfly,1.071972e-03,-4.957732e+00,479490
fractime_flyany_framewinggrooming_nearwall,1.034432e-03,-4.672530e+00,479490
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.564245e-03,-5.197256e+00,479490
fractime_flyfemale_firsthalf_framechase,1.306369e-03,4.843507e-01,138552
fractime_flyfemale_firsthalf_frametouch,1.385761e-02,-1.973939e+00,138552
fractime_flyfemale_frameattemptedcopulation,4.170907e-05,3.845131e-01,239756
fractime_flyfemale_framebackup,5.709972e-03,1.576092e+00,239756
fractime_flyfemale_framebodyturn,1.162015e-02,1.694798e+00,239756
fractime_flyfemale_framechase,7.757887e-04,1.566287e-01,239756
fractime_flyfemale_framecopulation,1.251272e-05,4.796249e-01,239756
fractime_flyfemale_framecrabwalkall,9.593503e-02,9.357066e-01,239756
fractime_flyfemale_framecrabwalkextreme,2.736115e-03,1.592135e+00,239756
fractime_flyfemale_framejump,6.464906e-04,-2.319019e+00,239756
fractime_flyfemale_framemove,7.403986e-01,3.855437e+00,239756
fractime_flyfemale_framenotanybehavior,2.610821e-01,3.824825e+00,239756
fractime_flyfemale_framepivotcenter,5.171925e-04,-8.656900e-01,239756
fractime_flyfemale_framepivottail,1.814345e-02,-2.152679e+00,239756
fractime_flyfemale_framerighting,5.797561e-03,1.781120e+00,239756
fractime_flyfemale_framestop,2.596014e-01,-3.855437e+00,239756
fractime_flyfemale_frametouch,1.194548e-02,-2.228704e+00,239756
fractime_flyfemale_framewalk,4.011537e-01,2.678276e+00,239756
fractime_flyfemale_framewingextension,2.460835e-04,1.761268e-01,239756
fractime_flyfemale_framewingflick,9.175996e-05,-9.848258e-01,239756
fractime_flyfemale_framewinggrooming,8.091560e-03,-5.592393e+00,239756
fractime_flyfemale_secondhalf_framechase,4.940516e-05,-8.283180e-01,101204
fractime_flyfemale_secondhalf_frametouch,9.327695e-03,-2.454799e+00,101204
fractime_flyfirsthalf_framebackup,5.994489e-03,2.401854e+00,258404
fractime_flyfirsthalf_framebodyturn,1.327766e-02,2.405635e+00,258404
fractime_flyfirsthalf_framechase,7.236730e-03,-3.470458e-01,258404
fractime_flyfirsthalf_framecopulation,7.739818e-06,1.614990e-02,258404
fractime_flyfirsthalf_framecrabwalkall,1.093869e-01,1.109541e+00,258404
fractime_flyfirsthalf_framecrabwalkextreme,3.529357e-03,1.479689e+00,258404
fractime_flyfirsthalf_framejump,6.153156e-04,-2.200992e+00,258404
fractime_flyfirsthalf_framemove,7.469234e-01,4.267378e+00,258404
fractime_flyfirsthalf_framepivotcenter,6.191855e-04,7.672084e-01,258404
fractime_flyfirsthalf_framepivottail,2.311110e-02,-1.723040e+00,258404
fractime_flyfirsthalf_framerighting,4.996053e-03,1.839764e+00,258404
fractime_flyfirsthalf_framestop,2.530766e-01,-4.267378e+00,258404
fractime_flyfirsthalf_frametouch,2.299500e-02,-1.356233e+00,258404
fractime_flyfirsthalf_framewalk,3.994791e-01,2.472910e+00,258404
fractime_flyfirsthalf_framewingextension,5.998359e-03,9.576468e-01,258404
fractime_flyfirsthalf_framewingflick,5.108280e-04,2.870908e+00,258404
fractime_flyfirsthalf_framewinggrooming,7.968143e-03,-6.557994e+00,258404
fractime_flymale_firsthalf_frameattemptedcopulation,4.909505e-03,3.405786e+00,119564
fractime_flymale_firsthalf_framechase,1.292195e-02,-4.038354e-01,119564
fractime_flymale_firsthalf_frametouch,3.324579e-02,-7.724577e-01,119564
fractime_flymale_frameattemptedcopulation,6.039837e-03,6.073839e+00,239576
fractime_flymale_framebackup,6.290279e-03,2.968167e+00,239576
fractime_flymale_framebodyturn,1.237603e-02,1.617705e+00,239576
fractime_flymale_framechase,3.183958e-02,1.322907e+00,239576
fractime_flymale_framechase_notwingextension,2.059472e-02,6.499297e-01,239576
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239576
fractime_flymale_framecrabwalkall,1.133336e-01,3.291362e-02,239576
fractime_flymale_framecrabwalkextreme,4.854409e-03,1.641005e+00,239576
fractime_flymale_framejump,3.923598e-04,-2.494085e+00,239576
fractime_flymale_framemove,7.376824e-01,4.018621e+00,239576
fractime_flymale_framenotanybehavior,2.464938e-01,5.028689e+00,239576
fractime_flymale_framepivotcenter,5.927138e-04,1.264016e+00,239576
fractime_flymale_framepivottail,2.525712e-02,-9.575014e-01,239576
fractime_flymale_framerighting,5.463819e-03,3.964598e+00,239576
fractime_flymale_framestop,2.623176e-01,-4.018621e+00,239576
fractime_flymale_frametouch,4.664491e-02,8.685095e-01,239576
fractime_flymale_frametouch_notchase,3.727836e-02,6.901203e-01,239576
fractime_flymale_framewalk,3.603783e-01,8.789595e-01,239576
fractime_flymale_framewingextension,2.379203e-02,3.903601e+00,239576
fractime_flymale_framewingflick,1.147861e-03,6.756842e+00,239576
fractime_flymale_framewinggrooming,6.615855e-03,-5.919244e+00,239576
fractime_flymale_secondhalf_frameattemptedcopulation,7.175038e-03,9.583282e+00,119860
fractime_flymale_secondhalf_framechase,4.954947e-02,3.639348e+00,119860
fractime_flymale_secondhalf_frametouch,5.967796e-02,3.127851e+00,119860
fractime_flysecondhalf_framebackup,6.002787e-03,2.331561e+00,221064
fractime_flysecondhalf_framebodyturn,1.049470e-02,1.020059e+00,221064
fractime_flysecondhalf_framechase,2.688814e-02,3.785539e+00,221064
fractime_flysecondhalf_framecopulation,4.523577e-06,6.903597e-02,221064
fractime_flysecondhalf_framecrabwalkall,9.900753e-02,-2.838182e-01,221064
fractime_flysecondhalf_framecrabwalkextreme,4.102884e-03,2.000747e+00,221064
fractime_flysecondhalf_framejump,4.071219e-04,-2.859668e+00,221064
fractime_flysecondhalf_framemove,7.294449e-01,3.855963e+00,221064
fractime_flysecondhalf_framepivotcenter,4.794991e-04,-8.710366e-01,221064
fractime_flysecondhalf_framepivottail,2.003492e-02,-1.634508e+00,221064
fractime_flysecondhalf_framerighting,6.369196e-03,3.738661e+00,221064
fractime_flysecondhalf_framestop,2.705551e-01,-3.855963e+00,221064
fractime_flysecondhalf_frametouch,3.662740e-02,2.440885e+00,221064
fractime_flysecondhalf_framewalk,3.587061e-01,1.267557e+00,221064
fractime_flysecondhalf_framewingextension,1.903974e-02,7.259292e+00,221064
fractime_flysecondhalf_framewingflick,7.463902e-04,8.516820e+00,221064
fractime_flysecondhalf_framewinggrooming,6.631564e-03,-6.267624e+00,221064
magveldiff_nose2ell_flyany_framenearfly,1.014777e+01,-1.331573e+00,146244
magveldiff_nose2ell_flyany_frametouch,7.913590e+00,-1.845844e+00,14039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.026940e+01,-9.077588e-01,69475
magveldiff_nose2ell_flyfemale_frametouch,8.333367e+00,-6.766584e-01,2864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.555687e+00,-2.374641e+00,7624
magveldiff_nose2ell_flymale_framenearfly,1.005426e+01,-1.659451e+00,76767
magveldiff_nose2ell_flymale_frametouch,7.628044e+00,-2.502429e+00,11175
magveldiff_nose2ell_flymale_framewingextension,5.542261e+00,-7.753856e-01,5700
max_absdwing_angle_flyany_frameany,1.484196e+00,-1.486212e+00,479468
max_absdwing_angle_flyany_framechase,2.406419e+00,5.125695e+00,7808
max_absdwing_angle_flyany_framenearfly,1.568172e+00,9.290169e-01,146244
max_absdwing_angle_flyany_frametouch,1.981817e+00,3.318805e+00,14039
max_absdwing_angle_flyany_framewingextension,3.866355e+00,-2.278588e+00,5757
max_absdwing_angle_flyany_framewingflick,9.764568e+00,-1.379737e+00,282
max_absdwing_angle_flyany_framewinggrooming,4.233649e+00,-1.033377e+00,3521
max_absdwing_angle_flyfemale_frameany,1.220130e+00,-2.626101e+00,239756
max_absdwing_angle_flyfemale_framenearfly,1.265201e+00,-1.215150e+00,69475
max_absdwing_angle_flyfemale_frametouch,1.798424e+00,2.842389e+00,2864
max_absdwing_angle_flymale_frameany,1.748497e+00,-9.818750e-02,239576
max_absdwing_angle_flymale_framechase,3.115331e+00,6.210848e+00,7624
max_absdwing_angle_flymale_framenearfly,1.849136e+00,2.400854e+00,76767
max_absdwing_angle_flymale_frametouch,2.187044e+00,3.272274e+00,11175
max_absdwing_area_flyany_frameany,3.724744e+00,1.758180e+00,479468
max_absdwing_area_flyany_framewingextension,4.733653e+00,-2.444580e+00,5757
max_absdwing_area_flyany_framewingflick,1.544651e+01,4.485939e+00,282
max_absdwing_area_flyany_framewinggrooming,8.449543e+00,1.123511e+00,3521
max_absdwing_area_flyfemale_frameany,3.204442e+00,-1.250768e+00,239756
max_absdwing_area_flymale_frameany,4.245815e+00,4.246496e+00,239576
max_dwing_angle_in_flyany_frameany,1.027146e+00,-1.877601e+00,479468
max_dwing_angle_in_flyany_framewingextension,2.183519e+00,-2.545319e+00,5757
max_dwing_angle_in_flyany_framewingflick,9.449055e+00,-1.363159e+00,282
max_dwing_angle_in_flyfemale_frameany,9.364117e-01,-1.594200e+00,239756
max_dwing_angle_in_flymale_frameany,1.117974e+00,-1.645509e+00,239576
max_dwing_angle_out_flyany_frameany,1.027105e+00,-1.877850e+00,479468
max_dwing_angle_out_flyany_framewingextension,1.875764e+00,-6.964449e-01,5757
max_dwing_angle_out_flyany_framewingflick,-4.017453e+00,1.395031e+00,282
max_dwing_angle_out_flyfemale_frameany,9.363880e-01,-1.596390e+00,239756
max_dwing_angle_out_flymale_frameany,1.117916e+00,-1.640640e+00,239576
max_wing_angle_flyany_frameany,9.711082e-02,-9.050841e-01,479490
max_wing_angle_flyany_frameattemptedcopulation,4.112336e-01,1.897355e-01,1452
max_wing_angle_flyany_framechase,2.534600e-01,1.410822e+01,7808
max_wing_angle_flyany_framenearfly,1.194926e-01,3.556860e+00,146258
max_wing_angle_flyany_frametouch,1.639468e-01,5.623658e+00,14039
max_wing_angle_flyany_framewingextension,7.766353e-01,1.556260e+00,5757
max_wing_angle_flyany_framewingflick,3.633013e-01,-1.808742e+00,282
max_wing_angle_flyany_framewinggrooming,3.095279e-01,-4.440464e+00,3521
max_wing_angle_flyfemale_frameany,7.695555e-02,-3.209736e+00,239767
max_wing_angle_flyfemale_framenearfly,8.759252e-02,-4.094049e-01,69483
max_wing_angle_flyfemale_frametouch,9.289030e-02,1.123212e+00,2864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.173116e-01,9.586417e-01,239587
max_wing_angle_flymale_frameattemptedcopulation,3.953777e-01,-1.527706e-01,1442
max_wing_angle_flymale_framechase,3.340039e-01,1.441704e+01,7624
max_wing_angle_flymale_framenearfly,1.460498e-01,4.803013e+00,76773
max_wing_angle_flymale_frametouch,2.242146e-01,5.982643e+00,11175
max_wing_angle_flymale_framewingflick,3.801798e-01,-1.824578e+00,273
max_wing_area_flyany_frameany,1.045745e+00,3.926540e+00,479490
max_wing_area_flyany_framewingextension,1.208478e+00,-6.937779e-01,5757
max_wing_area_flyany_framewinggrooming,8.560483e-01,-4.364482e-02,3521
max_wing_area_flyfemale_frameany,1.045647e+00,1.884118e+00,239767
max_wing_area_flymale_frameany,1.045865e+00,5.743348e+00,239587
mean_wing_angle_flyany_frameany,2.731911e-02,-1.738838e+00,479490
mean_wing_angle_flyany_framewingextension,4.593185e-01,2.968861e+00,5757
mean_wing_angle_flyany_framewingflick,2.743100e-01,-1.843060e+00,282
mean_wing_angle_flyfemale_frameany,1.035298e-02,-4.289642e+00,239767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.430719e-02,5.202455e-01,239587
mean_wing_angle_flymale_framewingflick,2.854214e-01,-1.940047e+00,273
mean_wing_area_flyany_frameany,1.019362e+00,4.330560e+00,479490
mean_wing_area_flyany_framewingextension,9.542918e-01,3.348806e-01,5757
mean_wing_area_flyany_framewingflick,8.462717e-01,-1.245431e+00,282
mean_wing_area_flyany_framewinggrooming,5.902016e-01,-6.345848e-01,3521
mean_wing_area_flyfemale_frameany,1.024291e+00,2.540098e+00,239767
mean_wing_area_flymale_frameany,1.014442e+00,5.741230e+00,239587
min_absdwing_angle_flyany_frameany,9.969437e-01,4.149107e-01,479468
min_absdwing_angle_flyany_framewingextension,1.351434e+00,-1.094266e+00,5757
min_absdwing_angle_flyany_framewingflick,4.905692e+00,-1.769623e+00,282
min_absdwing_angle_flyfemale_frameany,8.456934e-01,-1.214937e+00,239756
min_absdwing_angle_flymale_frameany,1.148333e+00,1.987394e+00,239576
min_absdwing_area_flyany_frameany,2.601915e+00,5.416074e+00,479468
min_absdwing_area_flyany_framewingextension,1.933818e+00,-1.508940e+00,5757
min_absdwing_area_flyany_framewingflick,8.479206e+00,5.037870e+00,282
min_absdwing_area_flyfemale_frameany,2.218862e+00,-2.899053e-02,239756
min_absdwing_area_flymale_frameany,2.985433e+00,9.185606e+00,239576
min_dwing_angle_in_flyany_frameany,-1.027105e+00,1.877850e+00,479468
min_dwing_angle_in_flyany_framewingextension,-1.875764e+00,6.964449e-01,5757
min_dwing_angle_in_flyany_framewingflick,4.017453e+00,-1.395031e+00,282
min_dwing_angle_in_flyfemale_frameany,-9.363880e-01,1.596390e+00,239756
min_dwing_angle_in_flymale_frameany,-1.117916e+00,1.640640e+00,239576
min_dwing_angle_out_flyany_frameany,-1.027146e+00,1.877601e+00,479468
min_dwing_angle_out_flyany_framewingextension,-2.183519e+00,2.545319e+00,5757
min_dwing_angle_out_flyany_framewingflick,-9.449055e+00,1.363159e+00,282
min_dwing_angle_out_flyfemale_frameany,-9.364117e-01,1.594200e+00,239756
min_dwing_angle_out_flymale_frameany,-1.117974e+00,1.645509e+00,239576
min_wing_angle_flyany_frameany,-4.247259e-02,-2.802504e+00,479490
min_wing_angle_flyany_framewingextension,1.420016e-01,3.368127e+00,5757
min_wing_angle_flyany_framewingflick,1.853187e-01,-1.846199e+00,282
min_wing_angle_flyfemale_frameany,-5.624960e-02,-4.668772e+00,239767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.869718e-02,-5.198803e-01,239587
min_wing_angle_flymale_framewingflick,1.906630e-01,-2.015317e+00,273
min_wing_area_flyany_frameany,9.929796e-01,4.621977e+00,479490
min_wing_area_flyany_framewingextension,7.001053e-01,1.694893e+00,5757
min_wing_area_flyany_framewinggrooming,3.243550e-01,-1.510752e+00,3521
min_wing_area_flyfemale_frameany,1.002935e+00,3.111527e+00,239767
min_wing_area_flymale_frameany,9.830184e-01,5.588659e+00,239587
nflies_close_flyany_frameany,3.633110e-01,-1.742001e+00,479490
nflies_close_flyany_frameattemptedcopulation,1.200517e+00,-5.827768e-01,1452
nflies_close_flyany_framebackupstart,7.483236e-01,-4.377293e-02,632
nflies_close_flyany_framebodyturn,2.245911e-01,-5.590898e+00,5751
nflies_close_flyany_framebodyturnstart,2.342241e-01,-5.516681e+00,2351
nflies_close_flyany_framecrabwalkallstart,3.782769e-01,-2.171343e+00,6511
nflies_close_flyany_framecrabwalkextreme,8.090119e-01,1.976658e-01,1819
nflies_close_flyany_framecrabwalkextremestart,7.853871e-01,-5.821854e-02,456
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.252187e-01,-1.865162e+00,334780
nflies_close_flyany_framepivotcenter,7.166037e-01,7.160348e-01,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.407761e-01,-4.257766e+00,3029
nflies_close_flyany_framerightingstart,3.454660e-01,-1.209121e+00,238
nflies_close_flyany_framestop,4.575999e-01,1.038848e+00,125206
nflies_close_flyany_frametouch,1.419265e+00,-1.467817e+00,14039
nflies_close_flyany_framewalk,2.448393e-01,-3.752351e+00,182524
nflies_close_flyany_framewingflick,6.397299e-01,-2.034498e+00,282
nflies_close_flyany_framewinggrooming,9.609522e-02,-3.014927e+00,3521
nflies_close_flyfemale_frameany,4.007933e-01,-1.851809e+00,239767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.259985e-01,-1.510631e+00,239587
nflies_close_flymale_framechase,1.101051e+00,-1.508559e+00,7624
nflies_close_flymale_framewingextension,1.086820e+00,3.457369e-01,5700
nflies_close_flymale_framewingflick,6.201331e-01,-2.718793e+00,273
nwingsdetected_flyany_frameany,1.073710e+00,-3.630025e-01,479490
nwingsdetected_flyany_framewingextension,1.973357e+00,5.532760e-01,5757
nwingsdetected_flyany_framewingflick,1.784291e+00,-8.767767e-02,282
nwingsdetected_flyany_framewinggrooming,1.309407e+00,-7.920151e+00,3521
nwingsdetected_flyfemale_frameany,1.006661e+00,-4.692969e+00,239767
