field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.212910e+00,-7.903358e-01,214022
du_ctr_flyany_framenearwall,6.758567e+00,-5.381739e-01,384590
du_ctr_flyany_framenotnearfly_notnearwall,4.777463e+00,6.452425e-01,71474
du_ctr_flyany_framepivotcenter,4.221201e-01,-6.122984e-02,374
du_ctr_flyany_framerighting,3.496538e+00,-1.978722e+00,1333
du_ctr_flyany_framestop,1.009352e-01,-8.695438e-02,200669
du_ctr_flyany_frametouch,2.412801e+00,5.935801e-01,21880
du_ctr_flyany_framewalk,1.522486e+01,-1.118322e+00,168902
du_ctr_flyany_framewingextension,8.054089e+00,3.484690e+00,7132
du_ctr_flyany_framewingflick,1.698080e+01,8.005598e-01,228
du_ctr_flyany_framewinggrooming,9.169973e-02,-2.024966e+00,49867
du_ctr_flyfemale_frameany,5.973674e+00,8.199295e-02,239767
du_ctr_flymale_frameany,6.488567e+00,-2.782762e-01,239120
du_ctr_flymale_framechase,1.655140e+01,1.105882e+00,9707
du_tail_flyany_frameany,6.227656e+00,-1.178062e-01,479192
du_tail_flyany_framepivottail,4.715975e-01,5.282862e-01,12008
du_tail_flyfemale_frameany,5.966480e+00,7.299339e-02,239767
du_tail_flymale_frameany,6.485719e+00,-2.815789e-01,239120
duration_flyany_frameattemptedcopulation,5.053750e-01,-1.085280e+00,297
duration_flyany_framebackup,1.320273e-01,-9.324983e-02,2206
duration_flyany_framebodyturn,8.415053e-02,5.471453e-02,5002
duration_flyany_framechase,2.593822e-01,4.465299e-02,9867
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756544e-01,-1.072994e+00,41581
duration_flyany_framecrabwalkextreme,1.270124e-01,2.423157e+00,1117
duration_flyany_framejump,8.459263e-02,-7.036204e-01,374
duration_flyany_framemove,1.638907e+00,1.272867e+00,278546
duration_flyany_framepivotcenter,9.300374e-02,1.862409e+00,374
duration_flyany_framepivottail,1.370122e-01,5.760587e-01,12008
duration_flyany_framerighting,3.936135e-01,-6.774295e-01,1333
duration_flyany_framestop,1.236750e+00,2.292560e-01,200669
duration_flyany_frametouch,2.166232e-01,1.958164e+00,21880
duration_flyany_framewalk,6.448262e-01,1.219964e+00,168903
duration_flyany_framewingextension,2.503558e-01,-1.375782e+00,7133
duration_flyany_framewingflick,3.342253e-02,-1.302538e+00,228
duration_flyany_framewinggrooming,2.030798e+00,6.418982e-01,49868
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330597e-01,-6.518229e-01,1364
duration_flyfemale_framebodyturn,8.290347e-02,-5.992308e-01,2276
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676481e-01,7.670502e-01,20472
duration_flyfemale_framecrabwalkextreme,1.273120e-01,2.306368e+00,561
duration_flyfemale_framejump,8.404868e-02,-1.518180e+00,247
duration_flyfemale_framemove,1.521233e+00,9.681148e-01,140533
duration_flyfemale_framepivotcenter,9.686275e-02,2.457545e+00,231
duration_flyfemale_framepivottail,1.337888e-01,2.469095e-01,6394
duration_flyfemale_framerighting,4.496227e-01,4.011631e-01,1129
duration_flyfemale_framestop,1.113635e+00,1.407144e-02,99234
duration_flyfemale_frametouch,1.852683e-01,1.266785e+00,6381
duration_flyfemale_framewalk,5.918414e-01,5.719336e-01,81174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.190527e+00,6.999053e-01,28219
duration_flymale_frameattemptedcopulation,5.393254e-01,-1.024159e+00,285
duration_flymale_framebackup,1.304019e-01,3.469453e-01,842
duration_flymale_framebodyturn,8.552373e-02,7.071057e-01,2724
duration_flymale_framechase,3.310289e-01,-1.747607e-01,9707
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.843194e-01,-1.677126e+00,21049
duration_flymale_framecrabwalkextreme,1.268653e-01,1.433850e+00,548
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.772209e+00,1.338925e+00,137730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401475e-01,8.834620e-01,5607
duration_flymale_framerighting,3.154685e-01,-1.766924e+00,204
duration_flymale_framestop,1.364093e+00,2.489370e-01,101390
duration_flymale_frametouch,2.336411e-01,1.317421e+00,15470
duration_flymale_framewalk,6.979114e-01,1.713335e+00,87593
duration_flymale_framewingextension,2.651544e-01,-1.507011e+00,7034
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908789e+00,1.249159e+00,21648
dv_cor_flyany_frameany,-7.795178e-02,-1.041383e+00,479192
dv_cor_flyfemale_frameany,-4.210821e-02,-2.934404e-01,239767
dv_cor_flymale_frameany,-1.118298e-01,-1.046321e+00,239120
dv_ctr_flyany_frameany,-9.248257e-02,-9.263637e-01,479192
dv_ctr_flyfemale_frameany,-4.365952e-02,-1.284506e-01,239767
dv_ctr_flymale_frameany,-1.383233e-01,-1.045652e+00,239120
dv_tail_flyany_frameany,7.442456e-03,6.825276e-01,479192
dv_tail_flyfemale_frameany,8.043971e-02,2.027405e+00,239767
dv_tail_flymale_frameany,-6.518332e-02,-7.873166e-01,239120
dwing_angle_diff_flyany_frameany,-7.324096e-05,-7.033612e-01,479192
dwing_angle_diff_flyany_framewingextension,-2.639026e-01,2.153398e+00,7132
dwing_angle_diff_flyany_framewingflick,-1.237169e+01,1.700740e+00,228
dwing_angle_diff_flyfemale_frameany,1.519439e-04,1.592212e-01,239767
dwing_angle_diff_flymale_frameany,-2.661630e-04,7.933136e-02,239120
dwing_angle_imbalance_flyany_frameany,-9.953081e-01,-4.867213e+00,479192
dwing_angle_imbalance_flyany_framewingextension,-2.437154e+00,-1.951704e+00,7132
dwing_angle_imbalance_flyany_framewingflick,-3.111864e+00,1.049255e+00,228
dwing_angle_imbalance_flyany_framewinggrooming,-2.227373e+00,-7.694960e+00,49867
dwing_angle_imbalance_flyfemale_frameany,-8.363249e-01,-4.333027e+00,239767
dwing_angle_imbalance_flymale_frameany,-1.154973e+00,-4.356414e+00,239120
ecc_flyany_frameany,3.525264e-01,-1.695896e+00,479215
ecc_flyfemale_frameany,3.606844e-01,1.483678e+00,239778
ecc_flymale_frameany,3.443759e-01,-3.980265e+00,239131
fractime_flyany_frameattemptedcopulation,6.322840e-04,9.178888e-02,479215
fractime_flyany_framebackup,4.603362e-03,-4.424700e-01,479215
fractime_flyany_framebackup_nearfly,2.568784e-03,-7.305617e-01,479215
fractime_flyany_framebackup_nearwall,4.592928e-03,-4.296798e-01,479215
fractime_flyany_framebackup_notnearfly_notnearwall,1.043373e-05,-2.759420e-01,479215
fractime_flyany_framebodyturn,1.043790e-02,2.841426e-01,479215
fractime_flyany_framebodyturn_nearfly,4.507371e-03,1.151199e+00,479215
fractime_flyany_framebodyturn_nearwall,9.962126e-03,3.324362e-01,479215
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.775372e-04,-3.717289e-01,479215
fractime_flyany_framechase,2.058992e-02,1.849549e+00,479215
fractime_flyany_framechase_notwingextension,1.119331e-02,6.320733e-01,479215
fractime_flyany_framecopulation,7.720960e-05,5.384153e+00,479215
fractime_flyany_framecrabwalkall,8.676899e-02,-9.028505e-01,479215
fractime_flyany_framecrabwalkall_nearfly,2.860094e-02,-4.466291e-01,479215
fractime_flyany_framecrabwalkall_nearwall,8.591551e-02,-8.892247e-01,479215
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.547468e-04,-1.285892e-01,479215
fractime_flyany_framecrabwalkextreme,2.337156e-03,-9.280453e-01,479215
fractime_flyany_framecrabwalkextreme_nearfly,1.141450e-03,-1.551054e+00,479215
fractime_flyany_framecrabwalkextreme_nearwall,2.226558e-03,-9.392782e-01,479215
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338794e-05,-4.701486e-02,479215
fractime_flyany_framejump,8.180044e-04,-1.614144e+00,479215
fractime_flyany_framejump_nearfly,2.337156e-04,-1.639836e+00,479215
fractime_flyany_framejump_nearwall,3.213589e-04,-1.540518e+00,479215
fractime_flyany_framejump_notnearfly_notnearwall,4.319564e-04,-1.466392e+00,479215
fractime_flyany_framemove,5.812548e-01,2.819178e-01,479215
fractime_flyany_framemove_nearfly,2.546936e-01,1.124275e+00,479215
fractime_flyany_framemove_nearwall,5.258475e-01,2.692842e-01,479215
fractime_flyany_framemove_notnearfly_notnearwall,4.109638e-02,-1.502170e-01,479215
fractime_flyany_framenotanybehavior,1.388834e-01,-6.132833e-01,479215
fractime_flyany_framepivotcenter,7.867033e-04,1.384363e+00,479215
fractime_flyany_framepivotcenter_nearfly,3.943950e-04,2.078701e+00,479215
fractime_flyany_framepivotcenter_nearwall,5.258600e-04,2.265835e+00,479215
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.274553e-04,3.767438e-01,479215
fractime_flyany_framepivotcenter_stop,2.045011e-04,1.195134e+00,479215
fractime_flyany_framepivottail,2.505765e-02,-1.318390e+00,479215
fractime_flyany_framepivottail_nearfly,1.144372e-02,-1.126089e+00,479215
fractime_flyany_framepivottail_nearwall,2.489071e-02,-1.301565e+00,479215
fractime_flyany_framepivottail_notnearfly_notnearwall,6.886262e-05,-3.153160e-01,479215
fractime_flyany_framerighting,2.789979e-03,3.070376e-01,479215
fractime_flyany_framerighting_nearfly,8.305249e-04,2.574782e-01,479215
fractime_flyany_framerighting_nearwall,2.017883e-03,4.257322e-01,479215
fractime_flyany_framerighting_notnearfly_notnearwall,6.573250e-04,1.457234e-01,479215
fractime_flyany_framestop,4.187452e-01,-2.819178e-01,479215
fractime_flyany_framestop_nearfly,1.919452e-01,2.585776e+00,479215
fractime_flyany_framestop_nearwall,2.767297e-01,6.225977e-01,479215
fractime_flyany_framestop_notnearfly_notnearwall,1.080580e-01,-1.350058e+00,479215
fractime_flyany_framestop_notwinggrooming,3.155118e-01,-6.266121e-01,479215
fractime_flyany_frametouch,4.565800e-02,2.505270e+00,479215
fractime_flyany_frametouch_notchase,3.625304e-02,1.926838e+00,479215
fractime_flyany_framewalk,3.524577e-01,7.622379e-01,479215
fractime_flyany_framewalk_nearfly,1.325125e-01,1.465722e+00,479215
fractime_flyany_framewalk_nearwall,3.164175e-01,6.444700e-01,479215
fractime_flyany_framewalk_notnearfly_notnearwall,2.822533e-02,3.538599e-01,479215
fractime_flyany_framewingextension,1.490354e-02,4.828602e+00,479215
fractime_flyany_framewingextension_nearfly,1.375166e-02,4.406989e+00,479215
fractime_flyany_framewingextension_notchase,5.506923e-03,2.613222e+00,479215
fractime_flyany_framewingextension_notnearfly,1.151884e-03,2.445123e+01,479215
fractime_flyany_framewingflick,5.029058e-04,3.394520e+00,479215
fractime_flyany_framewingflick_nearfly,3.484866e-04,2.389457e+00,479215
fractime_flyany_framewingflick_notnearfly,1.544192e-04,6.244924e+00,479215
fractime_flyany_framewinggrooming,1.040619e-01,9.855519e-01,479215
fractime_flyany_framewinggrooming_nearfly,3.850881e-02,5.982441e+00,479215
fractime_flyany_framewinggrooming_nearwall,5.320576e-02,3.535255e+00,479215
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.005300e-02,-1.511606e+00,479215
fractime_flyfemale_firsthalf_framechase,9.673051e-04,-1.169942e-01,139563
fractime_flyfemale_firsthalf_frametouch,2.936308e-02,9.638649e-01,139563
fractime_flyfemale_frameattemptedcopulation,6.256074e-05,5.796536e-01,239767
fractime_flyfemale_framebackup,5.688856e-03,6.219244e-01,239767
fractime_flyfemale_framebodyturn,9.492549e-03,-4.182045e-02,239767
fractime_flyfemale_framechase,6.673145e-04,-1.710013e-01,239767
fractime_flyfemale_framecopulation,9.175575e-05,6.301309e+00,239767
fractime_flyfemale_framecrabwalkall,8.538289e-02,1.719129e-01,239767
fractime_flyfemale_framecrabwalkextreme,2.364796e-03,5.804256e-01,239767
fractime_flyfemale_framejump,1.063533e-03,-1.268405e+00,239767
fractime_flyfemale_framemove,5.861232e-01,5.374066e-01,239767
fractime_flyfemale_framenotanybehavior,1.630374e-01,-1.107370e-01,239767
fractime_flyfemale_framepivotcenter,9.634353e-04,1.175374e+00,239767
fractime_flyfemale_framepivottail,2.666756e-02,-4.247368e-01,239767
fractime_flyfemale_framerighting,4.708738e-03,1.179032e+00,239767
fractime_flyfemale_framestop,4.138768e-01,-5.374066e-01,239767
fractime_flyfemale_frametouch,2.661334e-02,1.710017e+00,239767
fractime_flyfemale_framewalk,3.385537e-01,6.179942e-01,239767
fractime_flyfemale_framewingextension,4.462666e-04,7.177023e-01,239767
fractime_flyfemale_framewingflick,1.918529e-04,1.822465e+00,239767
fractime_flyfemale_framewinggrooming,1.176934e-01,1.064337e+00,239767
fractime_flyfemale_secondhalf_framechase,2.487339e-04,-5.841490e-01,100509
fractime_flyfemale_secondhalf_frametouch,2.300292e-02,2.369720e+00,100509
fractime_flyfirsthalf_framebackup,4.749522e-03,-1.626906e-01,261500
fractime_flyfirsthalf_framebodyturn,1.096750e-02,2.875629e-01,261500
fractime_flyfirsthalf_framechase,2.403824e-02,1.488766e+00,261500
fractime_flyfirsthalf_framecopulation,1.414914e-04,5.308809e+00,261500
fractime_flyfirsthalf_framecrabwalkall,8.479159e-02,-7.545613e-01,261500
fractime_flyfirsthalf_framecrabwalkextreme,2.118547e-03,-1.178430e+00,261500
fractime_flyfirsthalf_framejump,6.156788e-04,-1.625718e+00,261500
fractime_flyfirsthalf_framemove,5.997782e-01,5.077695e-01,261500
fractime_flyfirsthalf_framepivotcenter,8.068834e-04,2.008243e+00,261500
fractime_flyfirsthalf_framepivottail,2.701338e-02,-1.186162e+00,261500
fractime_flyfirsthalf_framerighting,1.954111e-03,-4.972131e-01,261500
fractime_flyfirsthalf_framestop,4.002218e-01,-5.077695e-01,261500
fractime_flyfirsthalf_frametouch,4.985468e-02,1.582706e+00,261500
fractime_flyfirsthalf_framewalk,3.661491e-01,1.131537e+00,261500
fractime_flyfirsthalf_framewingextension,1.465774e-02,3.466660e+00,261500
fractime_flyfirsthalf_framewingflick,4.588910e-04,1.544390e+00,261500
fractime_flyfirsthalf_framewinggrooming,8.466539e-02,-7.781253e-01,261500
fractime_flymale_firsthalf_frameattemptedcopulation,1.353158e-03,-2.065837e-01,121937
fractime_flymale_firsthalf_framechase,5.044408e-02,1.756863e+00,121937
fractime_flymale_firsthalf_frametouch,7.330835e-02,1.663381e+00,121937
fractime_flymale_frameattemptedcopulation,1.200234e-03,8.307149e-02,239120
fractime_flymale_framebackup,3.521245e-03,-1.536289e+00,239120
fractime_flymale_framebodyturn,1.139177e-02,5.071674e-01,239120
fractime_flymale_framechase,4.059468e-02,1.961757e+00,239120
fractime_flymale_framechase_notwingextension,2.178404e-02,6.875757e-01,239120
fractime_flymale_framecopulation,6.273001e-05,4.837077e+00,239120
fractime_flymale_framecrabwalkall,8.802693e-02,-1.479904e+00,239120
fractime_flymale_framecrabwalkextreme,2.291736e-03,-1.655956e+00,239120
fractime_flymale_framejump,5.645701e-04,-1.759540e+00,239120
fractime_flymale_framemove,5.759870e-01,-5.925285e-02,239120
fractime_flymale_framenotanybehavior,1.144112e-01,-1.173678e+00,239120
fractime_flymale_framepivotcenter,6.105721e-04,1.480530e+00,239120
fractime_flymale_framepivottail,2.344848e-02,-2.032349e+00,239120
fractime_flymale_framerighting,8.698561e-04,-1.357836e+00,239120
fractime_flymale_framestop,4.240130e-01,5.925285e-02,239120
fractime_flymale_frametouch,6.469555e-02,2.313590e+00,239120
fractime_flymale_frametouch_notchase,4.589746e-02,1.575551e+00,239120
fractime_flymale_framewalk,3.663140e-01,7.439388e-01,239120
fractime_flymale_framewingextension,2.941619e-02,5.021637e+00,239120
fractime_flymale_framewingflick,8.113081e-04,3.548541e+00,239120
fractime_flymale_framewinggrooming,9.053195e-02,6.172244e-01,239120
fractime_flymale_secondhalf_frameattemptedcopulation,1.041107e-03,5.630995e-01,117183
fractime_flymale_secondhalf_framechase,3.034570e-02,1.969753e+00,117183
fractime_flymale_secondhalf_frametouch,5.573334e-02,2.932660e+00,117183
fractime_flysecondhalf_framebackup,4.428275e-03,-7.145000e-01,217692
fractime_flysecondhalf_framebodyturn,9.802841e-03,1.936937e-01,217692
fractime_flysecondhalf_framechase,1.644985e-02,2.030264e+00,217692
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,217692
fractime_flysecondhalf_framecrabwalkall,8.914889e-02,-9.550541e-01,217692
fractime_flysecondhalf_framecrabwalkextreme,2.600004e-03,-5.703322e-01,217692
fractime_flysecondhalf_framejump,1.061132e-03,-1.375220e+00,217692
fractime_flysecondhalf_framemove,5.589594e-01,-1.269367e-02,217692
fractime_flysecondhalf_framepivotcenter,7.625452e-04,8.017680e-01,217692
fractime_flysecondhalf_framepivottail,2.271099e-02,-1.454736e+00,217692
fractime_flysecondhalf_framerighting,3.794352e-03,1.477763e+00,217692
fractime_flysecondhalf_framestop,4.410406e-01,1.269367e-02,217692
fractime_flysecondhalf_frametouch,4.062161e-02,3.360794e+00,217692
fractime_flysecondhalf_framewalk,3.360436e-01,3.067795e-01,217692
fractime_flysecondhalf_framewingextension,1.519578e-02,5.884788e+00,217692
fractime_flysecondhalf_framewingflick,5.558312e-04,5.668138e+00,217692
fractime_flysecondhalf_framewinggrooming,1.273680e-01,3.041323e+00,217692
magveldiff_nose2ell_flyany_framenearfly,9.596850e+00,-1.899977e+00,214022
magveldiff_nose2ell_flyany_frametouch,8.261440e+00,-1.520600e+00,21880
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.644968e+00,-1.459752e+00,101850
magveldiff_nose2ell_flyfemale_frametouch,7.919893e+00,-1.471786e+00,6381
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.359087e+00,-2.909723e-01,9707
magveldiff_nose2ell_flymale_framenearfly,9.620486e+00,-2.177836e+00,111870
magveldiff_nose2ell_flymale_frametouch,8.739744e+00,-1.232418e+00,15470
magveldiff_nose2ell_flymale_framewingextension,1.227924e+01,4.045070e+00,7034
max_absdwing_angle_flyany_frameany,2.184522e+00,5.907275e+00,479192
max_absdwing_angle_flyany_framechase,2.406846e+00,4.916341e+00,9867
max_absdwing_angle_flyany_framenearfly,2.196209e+00,8.333248e+00,214022
max_absdwing_angle_flyany_frametouch,2.368612e+00,6.854822e+00,21880
max_absdwing_angle_flyany_framewingextension,4.746714e+00,-5.763789e-01,7132
max_absdwing_angle_flyany_framewingflick,9.651244e+00,-1.440025e+00,228
max_absdwing_angle_flyany_framewinggrooming,4.371556e+00,9.208694e-01,49867
max_absdwing_angle_flyfemale_frameany,1.796694e+00,2.962170e+00,239767
max_absdwing_angle_flyfemale_framenearfly,1.805135e+00,4.636864e+00,101850
max_absdwing_angle_flyfemale_frametouch,2.035946e+00,5.129488e+00,6381
max_absdwing_angle_flymale_frameany,2.572415e+00,6.915815e+00,239120
max_absdwing_angle_flymale_framechase,3.199820e+00,6.276421e+00,9707
max_absdwing_angle_flymale_framenearfly,2.553752e+00,9.346577e+00,111870
max_absdwing_angle_flymale_frametouch,2.568832e+00,6.045634e+00,15470
max_absdwing_area_flyany_frameany,4.719450e+00,7.399753e+00,479192
max_absdwing_area_flyany_framewingextension,5.973749e+00,-1.641053e-02,7132
max_absdwing_area_flyany_framewingflick,1.477554e+01,3.936721e+00,228
max_absdwing_area_flyany_framewinggrooming,7.975217e+00,-1.103401e+00,49867
max_absdwing_area_flyfemale_frameany,4.223420e+00,3.279540e+00,239767
max_absdwing_area_flymale_frameany,5.213249e+00,9.003937e+00,239120
max_dwing_angle_in_flyany_frameany,1.346870e+00,5.546888e+00,479192
max_dwing_angle_in_flyany_framewingextension,3.330915e+00,3.030211e-01,7132
max_dwing_angle_in_flyany_framewingflick,9.249147e+00,-1.466580e+00,228
max_dwing_angle_in_flyfemale_frameany,1.170358e+00,3.435833e+00,239767
max_dwing_angle_in_flymale_frameany,1.523744e+00,6.178098e+00,239120
max_dwing_angle_out_flyany_frameany,1.346796e+00,5.546214e+00,479192
max_dwing_angle_out_flyany_framewingextension,3.067012e+00,3.527470e+00,7132
max_dwing_angle_out_flyany_framewingflick,-3.122544e+00,1.915197e+00,228
max_dwing_angle_out_flyfemale_frameany,1.170510e+00,3.431833e+00,239767
max_dwing_angle_out_flymale_frameany,1.523477e+00,6.177328e+00,239120
max_wing_angle_flyany_frameany,1.954067e-01,1.148806e+01,479215
max_wing_angle_flyany_frameattemptedcopulation,5.380870e-01,1.919013e+00,297
max_wing_angle_flyany_framechase,2.175423e-01,1.101310e+01,9867
max_wing_angle_flyany_framenearfly,1.981886e-01,1.384390e+01,214036
max_wing_angle_flyany_frametouch,2.186585e-01,1.053995e+01,21880
max_wing_angle_flyany_framewingextension,6.675837e-01,-1.280629e+00,7133
max_wing_angle_flyany_framewingflick,4.292933e-01,-9.503941e-01,228
max_wing_angle_flyany_framewinggrooming,3.662223e-01,5.831847e-02,49868
max_wing_angle_flyfemale_frameany,1.703298e-01,8.591082e+00,239778
max_wing_angle_flyfemale_framenearfly,1.707162e-01,1.183002e+01,101858
max_wing_angle_flyfemale_frametouch,1.800336e-01,1.531916e+01,6381
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.205588e-01,1.053317e+01,239131
max_wing_angle_flymale_frameattemptedcopulation,5.837459e-01,2.382319e+00,286
max_wing_angle_flymale_framechase,2.755129e-01,1.087950e+01,9707
max_wing_angle_flymale_framenearfly,2.211306e-01,1.194788e+01,111875
max_wing_angle_flymale_frametouch,2.372561e-01,6.832759e+00,15470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006099e+00,2.172435e+00,479215
max_wing_area_flyany_framewingextension,1.362872e+00,2.841228e+00,7133
max_wing_area_flyany_framewinggrooming,8.290146e-01,-1.150182e+00,49868
max_wing_area_flyfemale_frameany,1.056611e+00,1.729316e+00,239778
max_wing_area_flymale_frameany,9.558477e-01,2.299471e+00,239131
mean_wing_angle_flyany_frameany,1.143611e-01,1.405891e+01,479215
mean_wing_angle_flyany_framewingextension,4.253015e-01,1.238952e+00,7133
mean_wing_angle_flyany_framewingflick,3.496940e-01,-8.110898e-01,228
mean_wing_angle_flyfemale_frameany,9.400392e-02,1.097541e+01,239778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.348223e-01,1.266186e+01,239131
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.269072e-01,8.708943e-01,479215
mean_wing_area_flyany_framewingextension,1.084985e+00,4.277858e+00,7133
mean_wing_area_flyany_framewingflick,9.162027e-01,-2.389868e-02,228
mean_wing_area_flyany_framewinggrooming,6.018091e-01,-2.817115e-01,49868
mean_wing_area_flyfemale_frameany,9.796894e-01,9.348698e-01,239778
mean_wing_area_flymale_frameany,8.745150e-01,6.116124e-01,239131
min_absdwing_angle_flyany_frameany,1.098524e+00,3.580360e+00,479192
min_absdwing_angle_flyany_framewingextension,2.288479e+00,3.666309e+00,7132
min_absdwing_angle_flyany_framewingflick,4.571386e+00,-1.998588e+00,228
min_absdwing_angle_flyfemale_frameany,9.138626e-01,7.054907e-01,239767
min_absdwing_angle_flymale_frameany,1.284128e+00,5.671139e+00,239120
min_absdwing_area_flyany_frameany,2.457226e+00,2.908501e+00,479192
min_absdwing_area_flyany_framewingextension,2.605028e+00,9.059245e-01,7132
min_absdwing_area_flyany_framewingflick,7.582791e+00,3.813347e+00,228
min_absdwing_area_flyfemale_frameany,2.158953e+00,-1.123988e+00,239767
min_absdwing_area_flymale_frameany,2.757067e+00,6.062063e+00,239120
min_dwing_angle_in_flyany_frameany,-1.346796e+00,-5.546214e+00,479192
min_dwing_angle_in_flyany_framewingextension,-3.067012e+00,-3.527470e+00,7132
min_dwing_angle_in_flyany_framewingflick,3.122544e+00,-1.915197e+00,228
min_dwing_angle_in_flyfemale_frameany,-1.170510e+00,-3.431833e+00,239767
min_dwing_angle_in_flymale_frameany,-1.523477e+00,-6.177328e+00,239120
min_dwing_angle_out_flyany_frameany,-1.346870e+00,-5.546888e+00,479192
min_dwing_angle_out_flyany_framewingextension,-3.330915e+00,-3.030211e-01,7132
min_dwing_angle_out_flyany_framewingflick,-9.249147e+00,1.466580e+00,228
min_dwing_angle_out_flyfemale_frameany,-1.170358e+00,-3.435833e+00,239767
min_dwing_angle_out_flymale_frameany,-1.523744e+00,-6.178098e+00,239120
min_wing_angle_flyany_frameany,3.331541e-02,1.477475e+01,479215
min_wing_angle_flyany_framewingextension,1.830192e-01,5.639169e+00,7133
min_wing_angle_flyany_framewingflick,2.700947e-01,-6.441477e-01,228
min_wing_angle_flyfemale_frameany,1.767803e-02,1.128566e+01,239778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.908579e-02,1.406793e+01,239131
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.477156e-01,-4.242653e-01,479215
min_wing_area_flyany_framewingextension,8.070982e-01,4.760283e+00,7133
min_wing_area_flyany_framewinggrooming,3.746037e-01,1.160146e+00,49868
min_wing_area_flyfemale_frameany,9.027680e-01,1.166018e-01,239778
min_wing_area_flymale_frameany,7.931824e-01,-1.026471e+00,239131
nflies_close_flyany_frameany,6.695825e-01,3.739576e+00,479215
nflies_close_flyany_frameattemptedcopulation,1.653346e+00,1.939363e+00,297
nflies_close_flyany_framebackupstart,7.777562e-01,2.034962e-01,546
nflies_close_flyany_framebodyturn,5.725553e-01,1.836732e+00,5002
nflies_close_flyany_framebodyturnstart,5.765048e-01,1.670033e+00,1952
nflies_close_flyany_framecrabwalkallstart,5.691000e-01,9.858452e-01,4850
nflies_close_flyany_framecrabwalkextreme,7.260413e-01,-1.123401e+00,1117
nflies_close_flyany_framecrabwalkextremestart,7.590853e-01,-6.909700e-01,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.494049e-01,3.711686e+00,384607
nflies_close_flyany_framepivotcenter,7.840803e-01,1.178956e+00,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.563232e-01,9.173715e-01,2900
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.279822e-01,5.967182e+00,200669
nflies_close_flyany_frametouch,1.876741e+00,2.906217e+00,21880
nflies_close_flyany_framewalk,5.016560e-01,1.421188e+00,168903
nflies_close_flyany_framewingflick,9.578060e-01,-7.423303e-01,228
nflies_close_flyany_framewinggrooming,6.525958e-01,8.820368e+00,49868
nflies_close_flyfemale_frameany,7.238904e-01,3.357239e+00,239778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.138518e-01,3.902993e+00,239131
nflies_close_flymale_framechase,1.251264e+00,-4.355427e-01,9707
nflies_close_flymale_framewingextension,7.885376e-01,-1.339245e+00,7035
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.301614e+00,1.737210e+01,479215
nwingsdetected_flyany_framewingextension,1.994585e+00,1.706104e+00,7133
nwingsdetected_flyany_framewingflick,1.900214e+00,9.216584e-01,228
nwingsdetected_flyany_framewinggrooming,1.524331e+00,3.376699e+00,49868
nwingsdetected_flyfemale_frameany,1.231018e+00,1.381245e+01,239778
nwingsdetected_flymale_frameany,1.372975e+00,1.530192e+01,239131
phi_flyany_frameany,-2.986237e-02,-3.077238e+00,479215
phisideways_flyany_framemove,3.937582e-01,-2.118960e+00,278546
