field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.123171e-01,-8.536248e-01,172889
du_ctr_flyany_frametouch,2.070019e+00,-6.154098e-01,9193
du_ctr_flyany_framewalk,1.293095e+01,-3.493338e+00,186162
du_ctr_flyany_framewingextension,3.316734e+00,7.893758e-02,238
du_ctr_flyany_framewingflick,3.886213e+00,-5.628134e+00,404
du_ctr_flyany_framewinggrooming,6.585635e-02,-5.351440e+00,20805
du_ctr_flyfemale_frameany,5.883618e+00,-2.276973e+00,218790
du_ctr_flymale_frameany,6.231641e+00,-2.821025e+00,259689
du_ctr_flymale_framechase,1.080886e+01,-3.225163e+00,946
du_tail_flyany_frameany,6.061096e+00,-2.790853e+00,479400
du_tail_flyany_framepivottail,2.904156e-01,-1.445881e+00,7313
du_tail_flyfemale_frameany,5.878763e+00,-2.282767e+00,218790
du_tail_flymale_frameany,6.231691e+00,-2.820828e+00,259689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337103e-01,-4.272754e-01,1437
duration_flyany_framebodyturn,8.071143e-02,-1.297927e+00,4124
duration_flyany_framechase,1.585245e-01,-1.240105e+00,1116
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.066868e-01,5.393141e-01,57016
duration_flyany_framecrabwalkextreme,1.074963e-01,-3.357631e+00,879
duration_flyany_framejump,8.205243e-02,-8.392646e-01,446
duration_flyany_framemove,1.594242e+00,-1.767201e+00,306531
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.195547e-01,-1.209541e+00,7313
duration_flyany_framerighting,3.769158e-01,-1.040803e-02,781
duration_flyany_framestop,9.043960e-01,1.882414e-01,172889
duration_flyany_frametouch,1.684426e-01,-1.957661e-01,9193
duration_flyany_framewalk,6.152352e-01,-8.053768e-01,186163
duration_flyany_framewingextension,1.058062e-01,-2.129605e+00,238
duration_flyany_framewingflick,3.333261e-02,-1.397840e+00,404
duration_flyany_framewinggrooming,1.793509e+00,-2.102473e+00,20805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351507e-01,-1.228613e+00,611
duration_flyfemale_framebodyturn,8.052358e-02,-8.622519e-01,1562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.200443e-01,4.403465e+00,26879
duration_flyfemale_framecrabwalkextreme,1.037334e-01,-2.895454e+00,479
duration_flyfemale_framejump,8.209967e-02,-1.416317e+00,227
duration_flyfemale_framemove,1.574843e+00,-1.403532e+00,138924
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180298e-01,-6.947528e-01,3132
duration_flyfemale_framerighting,3.859172e-01,-2.335453e-01,469
duration_flyfemale_framestop,9.373174e-01,3.768700e-01,79866
duration_flyfemale_frametouch,1.713169e-01,8.701692e-01,4033
duration_flyfemale_framewalk,6.379959e-01,6.292842e-01,84737
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.338472e-02,NaN,289
duration_flyfemale_framewinggrooming,1.858795e+00,-2.161439e+00,11072
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347149e-01,9.409131e-01,821
duration_flymale_framebodyturn,8.079706e-02,-1.547812e+00,2562
duration_flymale_framechase,1.886640e-01,-1.791283e+00,946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937140e-01,-1.326268e+00,30129
duration_flymale_framecrabwalkextreme,1.112059e-01,-2.258032e+00,392
duration_flymale_framejump,8.749220e-02,1.062316e+00,212
duration_flymale_framemove,1.584740e+00,-1.692659e+00,167373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207309e-01,-1.652851e+00,4176
duration_flymale_framerighting,3.139504e-01,-6.231997e-01,289
duration_flymale_framestop,8.771111e-01,8.128405e-02,92316
duration_flymale_frametouch,1.666121e-01,-5.952046e-01,5158
duration_flymale_framewalk,5.947164e-01,-1.857841e+00,101385
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.504866e+00,-3.051534e+00,9205
dv_cor_flyany_frameany,-1.161462e-01,-2.055909e+00,479400
dv_cor_flyfemale_frameany,-1.211754e-01,-1.903396e+00,218790
dv_cor_flymale_frameany,-1.134279e-01,-1.136892e+00,259689
dv_ctr_flyany_frameany,-1.488474e-01,-2.077383e+00,479400
dv_ctr_flyfemale_frameany,-1.612337e-01,-1.891217e+00,218790
dv_ctr_flymale_frameany,-1.409764e-01,-1.158238e+00,259689
dv_tail_flyany_frameany,-1.210644e-01,-2.579429e+00,479400
dv_tail_flyfemale_frameany,-1.566652e-01,-2.970845e+00,218790
dv_tail_flymale_frameany,-9.290797e-02,-1.171051e+00,259689
dwing_angle_diff_flyany_frameany,-2.235080e-05,-1.216641e-02,479400
dwing_angle_diff_flyany_framewingextension,-2.991515e+00,-3.954182e+00,238
dwing_angle_diff_flyany_framewingflick,-2.083229e+01,-6.466941e-01,404
dwing_angle_diff_flyfemale_frameany,-3.346222e-04,-1.924118e+00,218790
dwing_angle_diff_flymale_frameany,1.147524e-04,1.265276e+00,259689
dwing_angle_imbalance_flyany_frameany,-5.439793e-01,2.275470e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.214932e+00,-1.008288e+00,238
dwing_angle_imbalance_flyany_framewingflick,-2.657506e+00,1.725210e+00,404
dwing_angle_imbalance_flyany_framewinggrooming,-1.764359e+00,4.559235e-01,20805
dwing_angle_imbalance_flyfemale_frameany,-4.823366e-01,1.781239e+00,218790
dwing_angle_imbalance_flymale_frameany,-5.874001e-01,2.365842e+00,259689
ecc_flyany_frameany,3.454043e-01,1.686887e+00,479420
ecc_flyfemale_frameany,3.435355e-01,7.743039e-01,218800
ecc_flymale_frameany,3.469207e-01,2.094007e+00,259699
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479420
fractime_flyany_framebackup,2.997372e-03,-1.662535e+00,479420
fractime_flyany_framebackup_nearfly,1.741688e-03,-2.020938e+00,479420
fractime_flyany_framebackup_nearwall,2.997372e-03,-1.631656e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479420
fractime_flyany_framebodyturn,8.602061e-03,-1.279228e+00,479420
fractime_flyany_framebodyturn_nearfly,3.337366e-03,-1.487056e+00,479420
fractime_flyany_framebodyturn_nearwall,8.401819e-03,-1.118835e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668683e-04,-1.642389e+00,479420
fractime_flyany_framechase,2.357015e-03,-1.943670e+00,479420
fractime_flyany_framechase_notwingextension,2.334070e-03,-2.014581e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.189270e-01,-2.424719e-02,479420
fractime_flyany_framecrabwalkall_nearfly,3.537191e-02,-5.751187e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.185620e-01,4.918587e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482166e-04,-1.426988e+00,479420
fractime_flyany_framecrabwalkextreme,1.833465e-03,-3.416728e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.092987e-03,-3.434056e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.798006e-03,-3.276962e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545951e-05,-9.049059e-01,479420
fractime_flyany_framejump,9.469776e-04,-1.626135e+00,479420
fractime_flyany_framejump_nearfly,2.440449e-04,-1.775434e+00,479420
fractime_flyany_framejump_nearwall,4.380293e-04,-1.365689e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.797464e-04,-1.614860e+00,479420
fractime_flyany_framemove,6.393788e-01,-1.252491e+00,479420
fractime_flyany_framemove_nearfly,2.459388e-01,-1.304149e+00,479420
fractime_flyany_framemove_nearwall,5.971528e-01,-6.610070e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.943932e-02,-1.778622e+00,479420
fractime_flyany_framenotanybehavior,1.785074e-01,-2.925281e-01,479420
fractime_flyany_framepivotcenter,1.397522e-04,-1.278330e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.423220e-05,-2.004711e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.343415e-05,-1.748735e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214634e-05,-2.862594e-01,479420
fractime_flyany_framepivotcenter_stop,3.128781e-05,-9.118429e-01,479420
fractime_flyany_framepivottail,1.525385e-02,-2.550228e+00,479420
fractime_flyany_framepivottail_nearfly,7.039756e-03,-2.676700e+00,479420
fractime_flyany_framepivottail_nearwall,1.521422e-02,-2.513344e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-05,-1.468613e+00,479420
fractime_flyany_framerighting,1.633223e-03,-1.354487e+00,479420
fractime_flyany_framerighting_nearfly,3.107922e-04,-1.809406e+00,479420
fractime_flyany_framerighting_nearwall,1.028326e-03,-1.630629e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.569229e-04,-3.224193e-01,479420
fractime_flyany_framestop,3.606212e-01,1.252491e+00,479420
fractime_flyany_framestop_nearfly,1.308206e-01,1.292102e+00,479420
fractime_flyany_framestop_nearwall,2.727087e-01,1.936969e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.906637e-02,-3.979800e-01,479420
fractime_flyany_framestop_notwinggrooming,3.174732e-01,1.688643e+00,479420
fractime_flyany_frametouch,1.917525e-02,-1.703069e+00,479420
fractime_flyany_frametouch_notchase,1.873305e-02,-1.679793e+00,479420
fractime_flyany_framewalk,3.883088e-01,-1.028970e+00,479420
fractime_flyany_framewalk_nearfly,1.271703e-01,-1.196050e+00,479420
fractime_flyany_framewalk_nearwall,3.574006e-01,-5.958109e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.928747e-02,-1.225089e+00,479420
fractime_flyany_framewingextension,5.047766e-04,-1.231380e+00,479420
fractime_flyany_framewingextension_nearfly,2.753327e-04,-1.249948e+00,479420
fractime_flyany_framewingextension_notchase,4.818322e-04,-1.126695e+00,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-04,7.942335e-01,479420
fractime_flyany_framewingflick,8.718869e-04,1.019734e+01,479420
fractime_flyany_framewingflick_nearfly,4.317717e-04,4.907677e+00,479420
fractime_flyany_framewingflick_notnearfly,4.401151e-04,2.996514e+01,479420
fractime_flyany_framewinggrooming,4.339619e-02,-1.230024e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.053481e-03,-4.657952e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.757123e-02,-2.523785e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.359309e-02,-1.346891e+00,479420
fractime_flyfemale_firsthalf_framechase,7.375526e-04,-6.202082e-01,107111
fractime_flyfemale_firsthalf_frametouch,2.095957e-02,-7.103209e-01,107111
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,218790
fractime_flyfemale_framebackup,2.792632e-03,-2.355391e+00,218790
fractime_flyfemale_framebodyturn,7.139266e-03,-2.071915e+00,218790
fractime_flyfemale_framechase,8.227067e-04,-3.410415e-01,218790
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,218790
fractime_flyfemale_framecrabwalkall,1.228530e-01,2.106704e+00,218790
fractime_flyfemale_framecrabwalkextreme,2.189314e-03,-1.400353e+00,218790
fractime_flyfemale_framejump,1.060378e-03,-1.594159e+00,218790
fractime_flyfemale_framemove,6.349650e-01,-1.057000e+00,218790
fractime_flyfemale_framenotanybehavior,1.799397e-01,-1.152388e+00,218790
fractime_flyfemale_framepivotcenter,2.056767e-04,-7.456158e-01,218790
fractime_flyfemale_framepivottail,1.431510e-02,-1.735231e+00,218790
fractime_flyfemale_framerighting,2.148179e-03,-1.635643e+00,218790
fractime_flyfemale_framestop,3.650350e-01,1.057000e+00,218790
fractime_flyfemale_frametouch,1.843320e-02,-7.686529e-01,218790
fractime_flyfemale_framewalk,3.872983e-01,-3.515461e-01,218790
fractime_flyfemale_framewingextension,3.839298e-04,4.602418e-01,218790
fractime_flyfemale_framewingflick,1.371178e-03,3.937257e+01,218790
fractime_flyfemale_framewinggrooming,5.060560e-02,-1.171682e+00,218790
fractime_flyfemale_secondhalf_framechase,9.023094e-04,1.854925e-01,111935
fractime_flyfemale_secondhalf_frametouch,1.597356e-02,-7.141926e-01,111935
fractime_flyfirsthalf_framebackup,3.324990e-03,-1.325362e+00,239700
fractime_flyfirsthalf_framebodyturn,9.833125e-03,-9.431811e-01,239700
fractime_flyfirsthalf_framechase,3.270755e-03,-1.769969e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.187109e-01,2.770701e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.305799e-03,-4.046945e+00,239700
fractime_flyfirsthalf_framejump,1.105549e-03,-1.610625e+00,239700
fractime_flyfirsthalf_framemove,6.479391e-01,-1.406863e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.595327e-05,-1.614661e+00,239700
fractime_flyfirsthalf_framepivottail,1.823112e-02,-2.183068e+00,239700
fractime_flyfirsthalf_framerighting,1.184814e-03,-1.678625e+00,239700
fractime_flyfirsthalf_framestop,3.520609e-01,1.406863e+00,239700
fractime_flyfirsthalf_frametouch,2.283688e-02,-1.496621e+00,239700
fractime_flyfirsthalf_framewalk,4.056404e-01,-8.130997e-01,239700
fractime_flyfirsthalf_framewingextension,5.798915e-04,-1.066833e+00,239700
fractime_flyfirsthalf_framewingflick,7.133917e-04,6.204481e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.352524e-02,-6.130981e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,132383
fractime_flymale_firsthalf_framechase,5.325457e-03,-1.739223e+00,132383
fractime_flymale_firsthalf_frametouch,2.439135e-02,-1.400785e+00,132383
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,259689
fractime_flymale_framebackup,3.180728e-03,-6.260320e-01,259689
fractime_flymale_framebodyturn,9.865647e-03,-5.018518e-01,259689
fractime_flymale_framechase,3.658222e-03,-1.943311e+00,259689
fractime_flymale_framechase_notwingextension,3.615864e-03,-2.013782e+00,259689
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,259689
fractime_flymale_framecrabwalkall,1.160195e-01,-1.338310e+00,259689
fractime_flymale_framecrabwalkextreme,1.540304e-03,-3.911787e+00,259689
fractime_flymale_framejump,8.548687e-04,-1.291822e+00,259689
fractime_flymale_framemove,6.445132e-01,-1.285144e+00,259689
fractime_flymale_framenotanybehavior,1.773236e-01,6.938301e-01,259689
fractime_flymale_framepivotcenter,8.471672e-05,-1.957148e+00,259689
fractime_flymale_framepivottail,1.608077e-02,-2.926340e+00,259689
fractime_flymale_framerighting,1.120571e-03,-6.478344e-01,259689
fractime_flymale_framestop,3.554868e-01,1.285144e+00,259689
fractime_flymale_frametouch,1.986992e-02,-1.620559e+00,259689
fractime_flymale_frametouch_notchase,1.908822e-02,-1.632920e+00,259689
fractime_flymale_framewalk,3.904093e-01,-1.434368e+00,259689
fractime_flymale_framewingextension,6.084201e-04,-1.259683e+00,259689
fractime_flymale_framewingflick,4.543897e-04,2.276877e+00,259689
fractime_flymale_framewinggrooming,3.544625e-02,-9.901298e-01,259689
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127277
fractime_flymale_secondhalf_framechase,1.924935e-03,-1.974287e+00,127277
fractime_flymale_secondhalf_frametouch,1.517163e-02,-1.727230e+00,127277
fractime_flysecondhalf_framebackup,2.670004e-03,-1.824602e+00,239700
fractime_flysecondhalf_framebodyturn,7.371715e-03,-1.555331e+00,239700
fractime_flysecondhalf_framechase,1.443471e-03,-1.931161e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.191531e-01,-3.074957e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.361285e-03,-2.630375e+00,239700
fractime_flysecondhalf_framejump,7.884856e-04,-1.472603e+00,239700
fractime_flysecondhalf_framemove,6.307885e-01,-1.045197e+00,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-9.441176e-01,239700
fractime_flysecondhalf_framepivottail,1.227785e-02,-2.714698e+00,239700
fractime_flysecondhalf_framerighting,2.081769e-03,-8.512427e-01,239700
fractime_flysecondhalf_framestop,3.692115e-01,1.045197e+00,239700
fractime_flysecondhalf_frametouch,1.551523e-02,-1.745944e+00,239700
fractime_flysecondhalf_framewalk,3.710054e-01,-1.168043e+00,239700
fractime_flysecondhalf_framewingextension,4.297038e-04,-1.247073e+00,239700
fractime_flysecondhalf_framewingflick,1.030455e-03,1.427643e+01,239700
fractime_flysecondhalf_framewinggrooming,3.327076e-02,-1.743184e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.081843e+01,-2.198866e+00,180622
magveldiff_nose2ell_flyany_frametouch,8.700574e+00,-1.213555e+00,9193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060510e+01,-2.063493e+00,78613
magveldiff_nose2ell_flyfemale_frametouch,7.866505e+00,-2.034760e+00,4033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.453268e+00,-2.423735e+00,946
magveldiff_nose2ell_flymale_framenearfly,1.099816e+01,-2.240357e+00,101966
magveldiff_nose2ell_flymale_frametouch,9.425436e+00,-4.917264e-01,5158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.356976e+00,-9.861474e-01,479400
max_absdwing_angle_flyany_framechase,1.104083e+00,-1.054323e+00,1116
max_absdwing_angle_flyany_framenearfly,1.249601e+00,-9.665161e-01,180622
max_absdwing_angle_flyany_frametouch,1.209572e+00,-1.848954e+00,9193
max_absdwing_angle_flyany_framewingextension,5.571337e+00,-2.694852e-02,238
max_absdwing_angle_flyany_framewingflick,1.304845e+01,3.672743e-01,404
max_absdwing_angle_flyany_framewinggrooming,4.485932e+00,1.398825e+00,20805
max_absdwing_angle_flyfemale_frameany,1.354925e+00,-2.765116e-01,218790
max_absdwing_angle_flyfemale_framenearfly,1.277444e+00,3.520554e-01,78613
max_absdwing_angle_flyfemale_frametouch,1.139320e+00,-1.378162e+00,4033
max_absdwing_angle_flymale_frameany,1.345715e+00,-1.383006e+00,259689
max_absdwing_angle_flymale_framechase,1.050022e+00,-2.073192e+00,946
max_absdwing_angle_flymale_framenearfly,1.224831e+00,-1.778202e+00,101966
max_absdwing_angle_flymale_frametouch,1.273994e+00,-1.796564e+00,5158
max_absdwing_area_flyany_frameany,3.038471e+00,-9.872489e-01,479400
max_absdwing_area_flyany_framewingextension,6.357379e+00,-6.951492e-01,238
max_absdwing_area_flyany_framewingflick,9.242046e+00,-5.926566e-01,404
max_absdwing_area_flyany_framewinggrooming,8.958368e+00,9.996034e-01,20805
max_absdwing_area_flyfemale_frameany,3.355650e+00,3.723466e-02,218790
max_absdwing_area_flymale_frameany,2.758039e+00,-1.541072e+00,259689
max_dwing_angle_in_flyany_frameany,9.695369e-01,-1.999078e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.381618e+00,1.938779e+00,238
max_dwing_angle_in_flyany_framewingflick,1.300356e+01,4.757411e-01,404
max_dwing_angle_in_flyfemale_frameany,9.121460e-01,-1.534690e+00,218790
max_dwing_angle_in_flymale_frameany,1.011878e+00,-2.121859e+00,259689
max_dwing_angle_out_flyany_frameany,9.695145e-01,-1.999131e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.390103e+00,-2.946856e+00,238
max_dwing_angle_out_flyany_framewingflick,-7.828738e+00,-8.202741e-01,404
max_dwing_angle_out_flyfemale_frameany,9.118114e-01,-1.542722e+00,218790
max_dwing_angle_out_flymale_frameany,1.011993e+00,-2.115811e+00,259689
max_wing_angle_flyany_frameany,8.984946e-02,-2.470615e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.523616e-02,-3.184931e-01,1116
max_wing_angle_flyany_framenearfly,8.351208e-02,-1.153885e-01,180626
max_wing_angle_flyany_frametouch,8.433284e-02,-9.664913e-01,9193
max_wing_angle_flyany_framewingextension,6.285927e-01,-1.449046e+00,238
max_wing_angle_flyany_framewingflick,6.910867e-01,2.454716e+00,404
max_wing_angle_flyany_framewinggrooming,3.169833e-01,-2.051800e+00,20805
max_wing_angle_flyfemale_frameany,9.624722e-02,3.354841e-01,218800
max_wing_angle_flyfemale_framenearfly,9.159169e-02,9.673743e-01,78615
max_wing_angle_flyfemale_frametouch,9.410643e-02,1.288705e+00,4033
max_wing_angle_flyfemale_framewingflick,6.693168e-01,NaN,289
max_wing_angle_flymale_frameany,8.377382e-02,-5.634345e-01,259699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.553033e-02,-1.621637e+00,946
max_wing_angle_flymale_framenearfly,7.650867e-02,-6.494606e-01,101968
max_wing_angle_flymale_frametouch,7.567613e-02,-1.473095e+00,5158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748104e-01,3.094620e-01,479420
max_wing_area_flyany_framewingextension,1.271892e+00,4.161337e-01,238
max_wing_area_flyany_framewinggrooming,9.003991e-01,-3.049472e-01,20805
max_wing_area_flyfemale_frameany,1.022528e+00,5.351756e-02,218800
max_wing_area_flymale_frameany,9.349537e-01,7.202357e-01,259699
mean_wing_angle_flyany_frameany,2.103847e-02,-5.091078e-01,479420
mean_wing_angle_flyany_framewingextension,3.850591e-01,1.940501e-01,238
mean_wing_angle_flyany_framewingflick,6.078748e-01,2.723283e+00,404
mean_wing_angle_flyfemale_frameany,2.287092e-02,-6.182129e-02,218800
mean_wing_angle_flyfemale_framewingflick,5.883009e-01,NaN,289
mean_wing_angle_flymale_frameany,1.894468e-02,-7.160365e-01,259699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.510927e-01,5.383880e-01,479420
mean_wing_area_flyany_framewingextension,1.018504e+00,2.072761e+00,238
mean_wing_area_flyany_framewingflick,1.128387e+00,3.682474e+00,404
mean_wing_area_flyany_framewinggrooming,6.712426e-01,1.483678e+00,20805
mean_wing_area_flyfemale_frameany,9.911774e-01,2.220930e-01,218800
mean_wing_area_flymale_frameany,9.181115e-01,9.671311e-01,259699
min_absdwing_angle_flyany_frameany,9.455352e-01,-4.449968e-01,479400
min_absdwing_angle_flyany_framewingextension,1.659617e+00,-1.940131e-01,238
min_absdwing_angle_flyany_framewingflick,8.162137e+00,4.607058e-01,404
min_absdwing_angle_flyfemale_frameany,8.991384e-01,4.673991e-01,218790
min_absdwing_angle_flymale_frameany,9.837161e-01,-1.320884e+00,259689
min_absdwing_area_flyany_frameany,1.981518e+00,-2.177867e+00,479400
min_absdwing_area_flyany_framewingextension,2.831927e+00,5.194945e-01,238
min_absdwing_area_flyany_framewingflick,4.623460e+00,-2.291634e-01,404
min_absdwing_area_flyfemale_frameany,1.996829e+00,-1.639398e+00,218790
min_absdwing_area_flymale_frameany,1.967130e+00,-1.999092e+00,259689
min_dwing_angle_in_flyany_frameany,-9.695145e-01,1.999131e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.390103e+00,2.946856e+00,238
min_dwing_angle_in_flyany_framewingflick,7.828738e+00,8.202741e-01,404
min_dwing_angle_in_flyfemale_frameany,-9.118114e-01,1.542722e+00,218790
min_dwing_angle_in_flymale_frameany,-1.011993e+00,2.115811e+00,259689
min_dwing_angle_out_flyany_frameany,-9.695369e-01,1.999078e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.381618e+00,-1.938779e+00,238
min_dwing_angle_out_flyany_framewingflick,-1.300356e+01,-4.757411e-01,404
min_dwing_angle_out_flyfemale_frameany,-9.121460e-01,1.534690e+00,218790
min_dwing_angle_out_flymale_frameany,-1.011878e+00,2.121859e+00,259689
min_wing_angle_flyany_frameany,-4.777251e-02,-8.544414e-01,479420
min_wing_angle_flyany_framewingextension,1.415254e-01,3.621723e+00,238
min_wing_angle_flyany_framewingflick,5.246629e-01,2.965416e+00,404
min_wing_angle_flyfemale_frameany,-5.050539e-02,-7.323774e-01,218800
min_wing_angle_flyfemale_framewingflick,5.072850e-01,NaN,289
min_wing_angle_flymale_frameany,-4.588446e-02,-8.628260e-01,259699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.273751e-01,7.495639e-01,479420
min_wing_area_flyany_framewingextension,7.651152e-01,3.692746e+00,238
min_wing_area_flyany_framewinggrooming,4.420861e-01,4.191114e+00,20805
min_wing_area_flyfemale_frameany,9.598271e-01,3.824925e-01,218800
min_wing_area_flymale_frameany,9.012693e-01,1.179041e+00,259699
nflies_close_flyany_frameany,4.367673e-01,-4.806429e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.674267e-01,-1.916536e+00,352
nflies_close_flyany_framebodyturn,4.559205e-01,-6.053749e-01,4124
nflies_close_flyany_framebodyturnstart,4.597800e-01,-7.660684e-01,1683
nflies_close_flyany_framecrabwalkallstart,4.104685e-01,-1.422198e+00,6036
nflies_close_flyany_framecrabwalkextreme,8.033604e-01,-8.946316e-02,879
nflies_close_flyany_framecrabwalkextremestart,7.974662e-01,-2.893500e-02,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.923480e-01,-6.668184e-01,417029
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.571925e-01,-1.136917e+00,2013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.106002e-01,2.330608e-01,172889
nflies_close_flyany_frametouch,1.496230e+00,-9.256450e-01,9193
nflies_close_flyany_framewalk,3.721507e-01,-7.202280e-01,186163
nflies_close_flyany_framewingflick,5.888191e-01,-2.241320e+00,404
nflies_close_flyany_framewinggrooming,2.469067e-01,1.133422e+00,20805
nflies_close_flyfemale_frameany,4.646389e-01,-5.910077e-01,218800
nflies_close_flyfemale_framewingflick,6.516989e-01,NaN,289
nflies_close_flymale_frameany,4.146724e-01,-2.563755e-01,259699
nflies_close_flymale_framechase,1.578975e+00,3.447428e+00,946
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044990e+00,-2.243602e-01,479420
nwingsdetected_flyany_framewingextension,1.979798e+00,1.559396e+00,238
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,404
nwingsdetected_flyany_framewinggrooming,1.432312e+00,-5.505085e-02,20805
nwingsdetected_flyfemale_frameany,1.046650e+00,4.804762e-01,218800
nwingsdetected_flymale_frameany,1.042638e+00,-6.256986e-01,259699
phi_flyany_frameany,-1.648290e-02,-1.685583e+00,479420
phisideways_flyany_framemove,3.963722e-01,-2.391053e-01,306531
phisideways_flyfemale_framemove,4.106816e-01,8.259267e-02,138934
phisideways_flymale_framemove,3.836226e-01,-3.393121e-01,167383
theta_mm_flyany_frameany,8.973212e-03,-3.965622e-02,479420
velmag_ctr_flyany_frameany,7.244858e+00,-3.070397e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
