field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.882615e+00,-1.430587e+00,479440
du_tail_flyany_framepivottail,1.273211e-01,-1.507034e+00,13098
du_tail_flyfemale_frameany,4.012864e+00,-2.049248e+00,237191
du_tail_flymale_frameany,5.738294e+00,-7.184142e-01,242029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291313e-01,-6.931130e-01,2818
duration_flyany_framebodyturn,8.573965e-02,1.463261e+00,4223
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.294823e-01,2.743946e+00,47266
duration_flyany_framecrabwalkextreme,1.157755e-01,-8.264960e-01,981
duration_flyany_framejump,9.283458e-02,1.705557e+00,918
duration_flyany_framemove,1.264415e+00,-8.916015e-01,241528
duration_flyany_framepivotcenter,8.485920e-02,-5.999813e-01,429
duration_flyany_framepivottail,1.370992e-01,2.385104e-01,13098
duration_flyany_framerighting,3.717482e-01,-1.527628e+00,1163
duration_flyany_framestop,1.255763e+00,7.859372e-02,237932
duration_flyany_frametouch,1.764429e-01,-4.347640e-01,7163
duration_flyany_framewalk,5.520311e-01,-1.294695e-01,134074
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981994e+00,2.384492e-01,31253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369213e-01,7.382140e-01,1855
duration_flyfemale_framebodyturn,8.431147e-02,6.760010e-01,1761
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555134e-01,1.831193e-01,14929
duration_flyfemale_framecrabwalkextreme,1.214312e-01,1.056711e+00,406
duration_flyfemale_framejump,9.640101e-02,2.511902e+00,612
duration_flyfemale_framemove,1.091749e+00,-1.592336e+00,116089
duration_flyfemale_framepivotcenter,8.590120e-02,-3.938307e-01,337
duration_flyfemale_framepivottail,1.353297e-01,1.492501e-01,6170
duration_flyfemale_framerighting,4.165433e-01,-4.029605e-01,994
duration_flyfemale_framestop,1.171714e+00,-3.905072e-01,121102
duration_flyfemale_frametouch,1.911066e-01,1.871169e+00,3532
duration_flyfemale_framewalk,4.702557e-01,-1.453266e+00,56167
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003550e+00,-5.357372e-01,12340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216186e-01,-1.884211e+00,963
duration_flymale_framebodyturn,8.713569e-02,1.947414e+00,2459
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.023128e-01,3.388106e+00,32336
duration_flymale_framecrabwalkextreme,1.112109e-01,-1.995349e+00,573
duration_flymale_framejump,8.954805e-02,6.629676e-01,303
duration_flymale_framemove,1.437959e+00,-1.635441e-01,125386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387103e-01,3.044731e-01,6928
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.341581e+00,1.875347e-01,116631
duration_flymale_frametouch,1.621228e-01,-1.484723e+00,3631
duration_flymale_framewalk,6.325328e-01,1.071757e+00,77906
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950860e+00,1.808054e+00,18782
dv_cor_flyany_frameany,-6.431039e-02,-8.525648e-01,479440
dv_cor_flyfemale_frameany,2.558239e-02,4.105278e-01,237191
dv_cor_flymale_frameany,-1.525159e-01,-1.377519e+00,242029
dv_ctr_flyany_frameany,-7.815303e-02,-7.984640e-01,479440
dv_ctr_flyfemale_frameany,5.333445e-02,6.506495e-01,237191
dv_ctr_flymale_frameany,-2.072153e-01,-1.552066e+00,242029
dv_tail_flyany_frameany,7.125098e-04,6.861932e-01,479440
dv_tail_flyfemale_frameany,5.777589e-02,1.493034e+00,237191
dv_tail_flymale_frameany,-5.528247e-02,-3.090595e-01,242029
dwing_angle_diff_flyany_frameany,-1.613559e-05,9.101915e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.147760e-04,-2.944258e-01,237191
dwing_angle_diff_flymale_frameany,-1.531048e-04,5.412515e-01,242029
dwing_angle_imbalance_flyany_frameany,-7.033371e-01,3.362689e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686174e+00,-4.655343e-01,31253
dwing_angle_imbalance_flyfemale_frameany,-6.022995e-01,-5.168894e-02,237191
dwing_angle_imbalance_flymale_frameany,-8.014919e-01,5.666095e-01,242029
ecc_flyany_frameany,3.602703e-01,9.137217e-01,479460
ecc_flyfemale_frameany,3.604764e-01,1.416043e+00,237201
ecc_flymale_frameany,3.600473e-01,4.255244e-01,242039
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.809136e-01,479460
fractime_flyany_framebackup,5.877445e-03,8.413155e-01,479460
fractime_flyany_framebackup_nearfly,2.575814e-03,-9.066484e-01,479460
fractime_flyany_framebackup_nearwall,5.848246e-03,8.181691e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.401956e-01,479460
fractime_flyany_framebodyturn,8.807825e-03,-1.122976e+00,479460
fractime_flyany_framebodyturn_nearfly,2.711384e-03,-2.182056e+00,479460
fractime_flyany_framebodyturn_nearwall,8.157093e-03,-1.369645e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047345e-04,2.702067e+00,479460
fractime_flyany_framechase,4.108789e-04,-1.067122e+00,479460
fractime_flyany_framechase_notwingextension,3.921078e-04,-1.085256e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,9.858174e-02,1.903642e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.391232e-02,-1.459794e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.765778e-02,-9.978017e-03,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.735619e-04,8.798401e-01,479460
fractime_flyany_framecrabwalkextreme,2.046052e-03,-1.403903e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.531556e-04,-1.868104e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.981396e-03,-1.425543e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,2.587376e-02,479460
fractime_flyany_framejump,1.922997e-03,5.512425e-01,479460
fractime_flyany_framejump_nearfly,6.715889e-04,1.547745e+00,479460
fractime_flyany_framejump_nearwall,1.092896e-03,9.540548e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.070454e-04,5.212676e-02,479460
fractime_flyany_framemove,5.037501e-01,-1.109175e+00,479460
fractime_flyany_framemove_nearfly,1.644746e-01,-2.244665e+00,479460
fractime_flyany_framemove_nearwall,4.606161e-01,-1.250483e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.545864e-02,1.961410e-01,479460
fractime_flyany_framenotanybehavior,1.481980e-01,-8.446326e-02,479460
fractime_flyany_framepivotcenter,9.135277e-04,1.431144e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-4.899939e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.420515e-04,-4.759012e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.963918e-04,3.377528e+00,479460
fractime_flyany_framepivotcenter_stop,3.086806e-04,2.747076e+00,479460
fractime_flyany_framepivottail,2.731823e-02,-1.195174e+00,479460
fractime_flyany_framepivottail_nearfly,9.975806e-03,-2.306391e+00,479460
fractime_flyany_framepivottail_nearwall,2.710967e-02,-1.218954e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,5.281120e-01,479460
fractime_flyany_framerighting,2.429817e-03,5.440062e-01,479460
fractime_flyany_framerighting_nearfly,5.798190e-04,2.629433e-01,479460
fractime_flyany_framerighting_nearwall,1.468319e-03,3.174291e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.320736e-04,7.767587e-01,479460
fractime_flyany_framestop,4.962499e-01,1.109175e+00,479460
fractime_flyany_framestop_nearfly,1.235890e-01,-1.114995e+00,479460
fractime_flyany_framestop_nearwall,2.422142e-01,-1.417656e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.184291e-01,3.175543e+00,479460
fractime_flyany_framestop_notwinggrooming,4.313478e-01,1.659390e+00,479460
fractime_flyany_frametouch,1.493972e-02,-1.788960e+00,479460
fractime_flyany_frametouch_notchase,1.483753e-02,-1.893586e+00,479460
fractime_flyany_framewalk,2.796354e-01,-1.247638e+00,479460
fractime_flyany_framewalk_nearfly,7.856756e-02,-2.217443e+00,479460
fractime_flyany_framewalk_nearwall,2.580215e-01,-1.328017e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.809536e-02,-1.355576e-01,479460
fractime_flyany_framewingextension,6.257039e-05,-1.038841e+00,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-1.017299e+00,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.171689e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.404363e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-5.323091e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.254352e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.289055e-01,479460
fractime_flyany_framewinggrooming,6.518375e-02,-1.626452e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.152964e-02,-1.700193e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.825387e-02,-2.287099e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.128186e-02,-5.226491e-01,479460
fractime_flyfemale_firsthalf_framechase,3.368336e-05,-1.103820e+00,118753
fractime_flyfemale_firsthalf_frametouch,2.010054e-02,-4.219529e-01,118753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,237191
fractime_flyfemale_framebackup,7.820701e-03,2.958601e+00,237191
fractime_flyfemale_framebodyturn,7.424396e-03,-1.776709e+00,237191
fractime_flyfemale_framechase,2.108006e-05,-1.204416e+00,237191
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,237191
fractime_flyfemale_framecrabwalkall,6.294084e-02,-1.872045e+00,237191
fractime_flyfemale_framecrabwalkextreme,1.711701e-03,-8.627193e-01,237191
fractime_flyfemale_framejump,2.597063e-03,8.761309e-01,237191
fractime_flyfemale_framemove,4.894326e-01,-1.004304e+00,237191
fractime_flyfemale_framenotanybehavior,1.788643e-01,7.398707e-01,237191
fractime_flyfemale_framepivotcenter,1.420796e-03,2.237049e+00,237191
fractime_flyfemale_framepivottail,2.601279e-02,-1.238905e+00,237191
fractime_flyfemale_framerighting,4.199148e-03,1.258924e+00,237191
fractime_flyfemale_framestop,5.105674e-01,1.004304e+00,237191
fractime_flyfemale_frametouch,1.489095e-02,-1.042261e+00,237191
fractime_flyfemale_framewalk,2.368007e-01,-2.094829e+00,237191
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,237191
fractime_flyfemale_framewingflick,2.529607e-05,-7.372077e-01,237191
fractime_flyfemale_framewinggrooming,5.202558e-02,-2.591864e+00,237191
fractime_flyfemale_secondhalf_framechase,8.443236e-06,-1.131918e+00,118438
fractime_flyfemale_secondhalf_frametouch,9.667505e-03,-1.867651e+00,118438
fractime_flyfirsthalf_framebackup,5.481395e-03,1.413132e-01,239720
fractime_flyfirsthalf_framebodyturn,8.906224e-03,-1.559438e+00,239720
fractime_flyfirsthalf_framechase,2.586351e-04,-1.005909e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.400551e-02,-2.272660e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.818789e-03,-1.591092e+00,239720
fractime_flyfirsthalf_framejump,2.019022e-03,5.915844e-01,239720
fractime_flyfirsthalf_framemove,5.047180e-01,-1.384022e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,1.200844e+00,239720
fractime_flyfirsthalf_framepivottail,2.764892e-02,-1.770296e+00,239720
fractime_flyfirsthalf_framerighting,2.728183e-03,6.916345e-01,239720
fractime_flyfirsthalf_framestop,4.952820e-01,1.384022e+00,239720
fractime_flyfirsthalf_frametouch,1.887619e-02,-1.519260e+00,239720
fractime_flyfirsthalf_framewalk,2.745495e-01,-1.706273e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-9.323171e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-5.435736e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.809611e-02,-1.677909e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,120948
fractime_flymale_firsthalf_framechase,4.795449e-04,-9.786851e-01,120948
fractime_flymale_firsthalf_frametouch,1.767702e-02,-1.564078e+00,120948
fractime_flymale_frameattemptedcopulation,1.652695e-05,-7.540784e-01,242029
fractime_flymale_framebackup,3.978862e-03,-1.624590e+00,242029
fractime_flymale_framebodyturn,1.017233e-02,-3.962493e-01,242029
fractime_flymale_framechase,7.932934e-04,-1.041267e+00,242029
fractime_flymale_framechase_notwingextension,7.561077e-04,-1.057595e+00,242029
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,242029
fractime_flymale_framecrabwalkall,1.336038e-01,1.255515e+00,242029
fractime_flymale_framecrabwalkextreme,2.375748e-03,-1.523618e+00,242029
fractime_flymale_framejump,1.251916e-03,-3.680373e-02,242029
fractime_flymale_framemove,5.181115e-01,-1.102693e+00,242029
fractime_flymale_framenotanybehavior,1.181429e-01,-1.016012e+00,242029
fractime_flymale_framepivotcenter,4.173054e-04,-3.328951e-01,242029
fractime_flymale_framepivottail,2.862467e-02,-9.602661e-01,242029
fractime_flymale_framerighting,6.982634e-04,-8.230231e-01,242029
fractime_flymale_framestop,4.818885e-01,1.102693e+00,242029
fractime_flymale_frametouch,1.500233e-02,-1.677408e+00,242029
fractime_flymale_frametouch_notchase,1.479988e-02,-1.833728e+00,242029
fractime_flymale_framewalk,3.218870e-01,-2.544254e-01,242029
fractime_flymale_framewingextension,1.239521e-04,-1.002404e+00,242029
fractime_flymale_framewingflick,5.784431e-05,-4.357417e-01,242029
fractime_flymale_framewinggrooming,7.760227e-02,1.474389e-02,242029
fractime_flymale_secondhalf_frameattemptedcopulation,3.303574e-05,-7.475035e-01,121081
fractime_flymale_secondhalf_framechase,1.106697e-03,-9.816465e-01,121081
fractime_flymale_secondhalf_frametouch,1.233059e-02,-1.603143e+00,121081
fractime_flysecondhalf_framebackup,6.273986e-03,1.452466e+00,239720
fractime_flysecondhalf_framebodyturn,8.710162e-03,-6.406752e-01,239720
fractime_flysecondhalf_framechase,5.631570e-04,-1.005228e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.031620e-01,2.473196e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.273486e-03,-1.151858e+00,239720
fractime_flysecondhalf_framejump,1.827132e-03,4.522286e-01,239720
fractime_flysecondhalf_framemove,5.027407e-01,-7.992877e-01,239720
fractime_flysecondhalf_framepivotcenter,1.059569e-03,1.507544e+00,239720
fractime_flysecondhalf_framepivottail,2.698982e-02,-4.997177e-01,239720
fractime_flysecondhalf_framerighting,2.131654e-03,3.208710e-01,239720
fractime_flysecondhalf_framestop,4.972593e-01,7.992877e-01,239720
fractime_flysecondhalf_frametouch,1.100451e-02,-1.903717e+00,239720
fractime_flysecondhalf_framewalk,2.847405e-01,-7.673600e-01,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-1.008107e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.326698e-01,239720
fractime_flysecondhalf_framewinggrooming,6.227682e-02,-1.377956e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.083085e+01,-4.529841e-01,138111
magveldiff_nose2ell_flyany_frametouch,9.928409e+00,8.151509e-01,7163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.921658e+00,-8.137875e-01,70085
magveldiff_nose2ell_flyfemale_frametouch,9.350393e+00,6.490722e-01,3532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.173613e+01,-1.120562e-01,67952
magveldiff_nose2ell_flymale_frametouch,1.052043e+01,8.394352e-01,3631
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403488e+00,-1.213397e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.410627e+00,8.606552e-02,138111
max_absdwing_angle_flyany_frametouch,1.588072e+00,7.664837e-01,7163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.054651e+00,-1.885900e+00,31253
max_absdwing_angle_flyfemale_frameany,1.286646e+00,-1.301480e+00,237191
max_absdwing_angle_flyfemale_framenearfly,1.333779e+00,2.130176e-01,70085
max_absdwing_angle_flyfemale_frametouch,1.627416e+00,1.863591e+00,3532
max_absdwing_angle_flymale_frameany,1.515878e+00,-8.229765e-01,242029
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.484264e+00,-4.090591e-02,67952
max_absdwing_angle_flymale_frametouch,1.557634e+00,-1.869936e-01,3631
max_absdwing_area_flyany_frameany,3.079728e+00,-1.035402e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.538336e+00,1.506003e+00,31253
max_absdwing_area_flyfemale_frameany,3.111034e+00,-1.175529e+00,237191
max_absdwing_area_flymale_frameany,3.044973e+00,-5.142516e-01,242029
max_dwing_angle_in_flyany_frameany,1.035782e+00,-7.737642e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.498845e-01,-7.677507e-01,237191
max_dwing_angle_in_flymale_frameany,1.119241e+00,-6.129769e-01,242029
max_dwing_angle_out_flyany_frameany,1.035766e+00,-7.736781e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.499992e-01,-7.682285e-01,237191
max_dwing_angle_out_flymale_frameany,1.119088e+00,-6.104431e-01,242029
max_wing_angle_flyany_frameany,7.810954e-02,-2.224996e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.476304e-02,-1.377674e+00,138115
max_wing_angle_flyany_frametouch,7.455079e-02,-1.318690e+00,7163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.039851e-01,-4.274115e+00,31253
max_wing_angle_flyfemale_frameany,7.471070e-02,-2.869801e+00,237201
max_wing_angle_flyfemale_framenearfly,7.472780e-02,-1.742845e+00,70087
max_wing_angle_flyfemale_frametouch,8.086293e-02,-4.386867e-01,3532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.128460e-02,-1.185665e+00,242039
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.468618e-02,-8.595965e-01,67954
max_wing_angle_flymale_frametouch,6.842814e-02,-1.396316e+00,3631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.908252e-01,1.900081e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.765293e-01,6.899861e-01,31253
max_wing_area_flyfemale_frameany,1.124134e+00,3.565282e+00,237201
max_wing_area_flymale_frameany,8.603653e-01,-4.772114e-01,242039
mean_wing_angle_flyany_frameany,1.840689e-02,-2.473747e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.500747e-02,-3.043681e+00,237201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.161106e-02,-1.431753e+00,242039
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.678115e-01,2.299691e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389454e-01,1.473272e+00,31253
mean_wing_area_flyfemale_frameany,1.101328e+00,4.135536e+00,237201
mean_wing_area_flymale_frameany,8.372473e-01,-3.098748e-01,242039
min_absdwing_angle_flyany_frameany,9.325639e-01,-5.285391e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.461044e-01,-5.795767e-01,237191
min_absdwing_angle_flymale_frameany,1.016982e+00,-3.919469e-01,242029
min_absdwing_area_flyany_frameany,2.213899e+00,3.582948e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279115e+00,1.192613e+00,237191
min_absdwing_area_flymale_frameany,2.149320e+00,-5.939255e-01,242029
min_dwing_angle_in_flyany_frameany,-1.035766e+00,7.736781e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.499992e-01,7.682285e-01,237191
min_dwing_angle_in_flymale_frameany,-1.119088e+00,6.104431e-01,242029
min_dwing_angle_out_flyany_frameany,-1.035782e+00,7.737642e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.498845e-01,7.677507e-01,237191
min_dwing_angle_out_flymale_frameany,-1.119241e+00,6.129769e-01,242029
min_wing_angle_flyany_frameany,-4.129575e-02,-2.214772e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.469575e-02,-2.280650e+00,237201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.806247e-02,-1.601985e+00,242039
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.447978e-01,2.635621e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.013615e-01,2.554353e+00,31253
min_wing_area_flyfemale_frameany,1.078523e+00,4.571639e+00,237201
min_wing_area_flymale_frameany,8.141292e-01,-1.409380e-01,242039
nflies_close_flyany_frameany,3.363013e-01,-2.414099e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.789874e-01,-3.080249e+00,703
nflies_close_flyany_framebodyturn,3.851103e-01,-2.101772e+00,4223
nflies_close_flyany_framebodyturnstart,3.933215e-01,-2.097643e+00,1615
nflies_close_flyany_framecrabwalkallstart,4.079946e-01,-1.555421e+00,4501
nflies_close_flyany_framecrabwalkextreme,5.864698e-01,-2.513027e+00,981
nflies_close_flyany_framecrabwalkextremestart,5.644641e-01,-2.809458e+00,281
nflies_close_flyany_framejumpstart,5.797002e-01,1.371131e+00,314
nflies_close_flyany_framenearwall,4.203131e-01,-2.132140e+00,336979
nflies_close_flyany_framepivotcenter,3.249379e-01,-1.649432e+00,429
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.508606e-01,-2.284527e+00,3127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.833497e-01,-2.154016e+00,237932
nflies_close_flyany_frametouch,1.484816e+00,-1.507564e+00,7163
nflies_close_flyany_framewalk,3.437018e-01,-2.067164e+00,134074
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.096864e-01,-8.302101e-01,31253
nflies_close_flyfemale_frameany,3.909258e-01,-2.167225e+00,237201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.828305e-01,-2.529538e+00,242039
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036447e+00,-2.605273e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387574e+00,-4.173224e+00,31253
nwingsdetected_flyfemale_frameany,1.021505e+00,-3.433348e+00,237201
nwingsdetected_flymale_frameany,1.050860e+00,-1.416113e+00,242039
phi_flyany_frameany,-2.448759e-02,-2.293463e+00,479460
phisideways_flyany_framemove,4.542287e-01,1.107426e+00,241528
phisideways_flyfemale_framemove,4.663094e-01,1.774167e+00,116099
phisideways_flymale_framemove,4.422535e-01,4.820146e-01,125396
theta_mm_flyany_frameany,6.389343e-04,3.192300e-01,479460
velmag_ctr_flyany_frameany,6.384774e+00,-1.375055e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.009278e+00,1.070221e+00,2818
velmag_ctr_flyany_framebodyturn,1.038478e+01,-9.397740e-01,4223
velmag_ctr_flyany_framecrabwalkall,1.297182e+01,-1.336537e+00,47265
velmag_ctr_flyany_framecrabwalkextreme,7.520261e+00,-7.784469e-01,981
velmag_ctr_flyany_framejump,6.112808e+01,4.396219e+00,918
velmag_ctr_flyany_framemove,1.203228e+01,-8.652651e-01,241508
velmag_ctr_flyany_framenearfly,6.445886e+00,-9.100215e-01,138111
velmag_ctr_flyany_framenearwall,7.977587e+00,-3.965252e-01,336966
velmag_ctr_flyany_framenotnearfly_notnearwall,4.497359e+00,-5.690833e-02,121722
velmag_ctr_flyany_framepivotcenter,2.207330e+00,-7.257046e-01,429
velmag_ctr_flyany_framepivottail,9.763739e+00,-5.356881e-01,13098
velmag_ctr_flyany_framerighting,1.705357e+01,1.218102e+00,1163
velmag_ctr_flyany_framestop,5.786554e-01,-2.619294e+00,237932
velmag_ctr_flyany_frametouch,5.637282e+00,-1.050788e-01,7163
velmag_ctr_flyany_framewalk,1.573968e+01,-1.143618e+00,134073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.497783e-01,-3.493289e+00,31253
