field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273978e-01,-1.045891e+00,502
duration_flyany_framebodyturn,8.356371e-02,3.865011e-02,1761
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.790404e-01,-7.499889e+00,11234
duration_flyany_framecrabwalkextreme,1.260952e-01,2.168148e+00,237
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.253631e-01,-3.597878e+00,139995
duration_flyany_framepivotcenter,1.190949e-01,9.971123e+00,456
duration_flyany_framepivottail,1.241822e-01,-1.950640e+00,3178
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.795034e+00,4.969201e+00,339465
duration_flyany_frametouch,2.099405e-01,1.811055e+00,4476
duration_flyany_framewalk,5.590666e-01,-1.226269e+00,79358
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.832011e-01,-1.233552e+01,10773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370510e-01,6.110539e-01,377
duration_flyfemale_framebodyturn,8.161493e-02,-1.423592e+00,633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.766532e-01,-7.121735e+00,5302
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.088916e+00,-2.255161e+00,57426
duration_flyfemale_framepivotcenter,1.249591e-01,9.766114e+00,385
duration_flyfemale_framepivottail,1.264706e-01,-9.357395e-01,2008
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.090222e+00,1.219549e+01,186098
duration_flyfemale_frametouch,2.103277e-01,4.115163e+00,2781
duration_flyfemale_framewalk,5.776717e-01,-3.093083e-01,34023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.378540e-01,-1.046151e+01,671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.559616e-02,1.360089e+00,1128
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.807573e-01,-6.057692e+00,5932
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.634338e-01,-3.830778e+00,82549
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218679e-01,-2.852722e+00,1170
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.462251e+00,1.229744e+00,153367
duration_flymale_frametouch,2.098131e-01,3.228614e-01,1695
duration_flymale_framewalk,5.391279e-01,-1.921982e+00,45335
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.304687e-01,-9.753910e+00,10102
dv_cor_flyany_frameany,-1.065348e-01,-1.822195e+00,479440
dv_cor_flyfemale_frameany,-4.091521e-02,-4.778587e-01,243524
dv_cor_flymale_frameany,-1.742705e-01,-1.948820e+00,235916
dv_ctr_flyany_frameany,-1.391066e-01,-1.858826e+00,479440
dv_ctr_flyfemale_frameany,-3.584821e-02,-2.434421e-01,243524
dv_ctr_flymale_frameany,-2.456950e-01,-2.231402e+00,235916
dv_tail_flyany_frameany,-2.577017e-02,-4.558145e-01,479440
dv_tail_flyfemale_frameany,5.995122e-03,2.581817e-01,243524
dv_tail_flymale_frameany,-5.855986e-02,-8.742417e-01,235916
dwing_angle_diff_flyany_frameany,1.036900e-04,3.132796e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.702022e-05,-2.977027e-01,243524
dwing_angle_diff_flymale_frameany,1.415423e-04,1.758557e+00,235916
dwing_angle_imbalance_flyany_frameany,-4.864245e-01,4.891751e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.372131e+00,-9.365930e+00,10773
dwing_angle_imbalance_flyfemale_frameany,-2.005576e-01,8.259608e+00,243524
dwing_angle_imbalance_flymale_frameany,-7.815102e-01,1.188507e+00,235916
ecc_flyany_frameany,3.743373e-01,6.137792e+00,479460
ecc_flyfemale_frameany,3.661028e-01,4.067748e+00,243534
ecc_flymale_frameany,3.828373e-01,7.151768e+00,235926
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.391093e+00,479460
fractime_flyany_framebackup,1.059525e-03,-4.281108e+00,479460
fractime_flyany_framebackup_nearfly,4.943061e-04,-3.995701e+00,479460
fractime_flyany_framebackup_nearwall,7.946440e-04,-4.637441e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-04,1.241552e+01,479460
fractime_flyany_framebodyturn,3.685396e-03,-4.968797e+00,479460
fractime_flyany_framebodyturn_nearfly,1.063697e-03,-5.389059e+00,479460
fractime_flyany_framebodyturn_nearwall,2.907438e-03,-5.414102e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.693906e-04,2.998987e+00,479460
fractime_flyany_framechase,1.877112e-05,-1.788008e+00,479460
fractime_flyany_framechase_notwingextension,1.877112e-05,-1.811697e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,2.343053e-02,-6.868871e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.432403e-03,-5.247651e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.971802e-02,-7.034680e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.062737e-03,5.806742e+00,479460
fractime_flyany_framecrabwalkextreme,5.047345e-04,-4.349798e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.607100e-04,-4.211091e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.046219e-04,-4.433889e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,4.749320e-01,479460
fractime_flyany_framejump,1.459976e-05,-3.397642e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-3.532183e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-3.057790e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.389324e+00,479460
fractime_flyany_framemove,2.919847e-01,-6.678492e+00,479460
fractime_flyany_framemove_nearfly,1.015622e-01,-5.191914e+00,479460
fractime_flyany_framemove_nearwall,2.101802e-01,-8.034850e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.232428e-02,2.342350e+00,479460
fractime_flyany_framenotanybehavior,1.022984e-01,-1.985119e+00,479460
fractime_flyany_framepivotcenter,9.594127e-04,2.307498e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.383306e-04,6.293368e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.800442e-04,4.370172e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-9.583531e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-9.705905e-01,479460
fractime_flyany_framepivottail,6.628290e-03,-6.438290e+00,479460
fractime_flyany_framepivottail_nearfly,2.519501e-03,-6.149735e+00,479460
fractime_flyany_framepivottail_nearwall,5.725191e-03,-6.685933e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.985901e-04,1.148160e+01,479460
fractime_flyany_framerighting,1.480833e-04,-1.343562e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.063985e+00,479460
fractime_flyany_framerighting_nearwall,1.480833e-04,-1.237079e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,479460
fractime_flyany_framestop,7.080153e-01,6.678492e+00,479460
fractime_flyany_framestop_nearfly,3.593292e-01,1.062440e+01,479460
fractime_flyany_framestop_nearwall,4.758687e-01,5.731630e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.540587e-01,8.433375e-01,479460
fractime_flyany_framestop_notwinggrooming,6.857798e-01,8.663127e+00,479460
fractime_flyany_frametouch,9.335502e-03,-3.346480e+00,479460
fractime_flyany_frametouch_notchase,9.335502e-03,-3.561295e+00,479460
fractime_flyany_framewalk,1.655154e-01,-6.244690e+00,479460
fractime_flyany_framewalk_nearfly,4.702582e-02,-5.282123e+00,479460
fractime_flyany_framewalk_nearwall,1.172069e-01,-7.640678e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.841405e-02,1.994702e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-1.572267e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.538860e+00,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.645208e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479460
fractime_flyany_framewingflick,9.802695e-05,-2.225812e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.808073e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.904020e+00,479460
fractime_flyany_framewinggrooming,2.246903e-02,-5.248435e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.711550e-03,-3.501734e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.687106e-02,-2.072217e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.346557e-03,-5.081706e+00,479460
fractime_flyfemale_firsthalf_framechase,4.983596e-05,-1.047385e+00,120395
fractime_flyfemale_firsthalf_frametouch,1.265003e-02,-2.146374e+00,120395
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,243524
fractime_flyfemale_framebackup,1.556315e-03,-3.236964e+00,243524
fractime_flyfemale_framebodyturn,2.615759e-03,-5.650854e+00,243524
fractime_flyfemale_framechase,2.463823e-05,-1.180313e+00,243524
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,243524
fractime_flyfemale_framecrabwalkall,2.177198e-02,-6.521292e+00,243524
fractime_flyfemale_framecrabwalkextreme,7.309341e-04,-3.215174e+00,243524
fractime_flyfemale_framejump,4.106371e-06,-3.099193e+00,243524
fractime_flyfemale_framemove,2.358125e-01,-7.019743e+00,243524
fractime_flyfemale_framenotanybehavior,7.111003e-02,-3.469834e+00,243524
fractime_flyfemale_framepivotcenter,1.580953e-03,3.533088e+00,243524
fractime_flyfemale_framepivottail,8.245594e-03,-4.970982e+00,243524
fractime_flyfemale_framerighting,2.874460e-05,-1.228707e+00,243524
fractime_flyfemale_framestop,7.641875e-01,7.019743e+00,243524
fractime_flyfemale_frametouch,1.141982e-02,-2.245784e+00,243524
fractime_flyfemale_framewalk,1.397111e-01,-6.415131e+00,243524
fractime_flyfemale_framewingextension,4.517009e-05,-6.615828e-01,243524
fractime_flyfemale_framewingflick,6.980831e-05,-2.006825e+00,243524
fractime_flyfemale_framewinggrooming,2.755375e-03,-5.633433e+00,243524
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,123129
fractime_flyfemale_secondhalf_frametouch,1.021693e-02,-1.939018e+00,123129
fractime_flyfirsthalf_framebackup,1.422374e-03,-3.639695e+00,239740
fractime_flyfirsthalf_framebodyturn,4.638358e-03,-4.582986e+00,239740
fractime_flyfirsthalf_framechase,3.754067e-05,-1.682603e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.579461e-02,-6.305750e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.091015e-04,-3.844870e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-3.178011e+00,239740
fractime_flyfirsthalf_framemove,3.401435e-01,-5.889986e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.509218e-04,2.367249e+00,239740
fractime_flyfirsthalf_framepivottail,8.788688e-03,-6.063172e+00,239740
fractime_flyfirsthalf_framerighting,1.042796e-04,-1.146276e+00,239740
fractime_flyfirsthalf_framestop,6.598565e-01,5.889986e+00,239740
fractime_flyfirsthalf_frametouch,9.297572e-03,-3.404763e+00,239740
fractime_flyfirsthalf_framewalk,2.028281e-01,-5.270473e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-1.437826e+00,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,-1.920935e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.584049e-02,-4.917189e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119345
fractime_flymale_firsthalf_framechase,2.513721e-05,-1.675314e+00,119345
fractime_flymale_firsthalf_frametouch,5.915623e-03,-3.094783e+00,119345
fractime_flymale_frameattemptedcopulation,2.119398e-05,-1.344021e+00,235916
fractime_flymale_framebackup,5.468048e-04,-4.544532e+00,235916
fractime_flymale_framebodyturn,4.789840e-03,-3.521387e+00,235916
fractime_flymale_framechase,1.271639e-05,-1.777720e+00,235916
fractime_flymale_framechase_notwingextension,1.271639e-05,-1.795010e+00,235916
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,235916
fractime_flymale_framecrabwalkall,2.514454e-02,-5.814704e+00,235916
fractime_flymale_framecrabwalkextreme,2.712830e-04,-4.386579e+00,235916
fractime_flymale_framejump,2.543278e-05,-3.045649e+00,235916
fractime_flymale_framemove,3.499084e-01,-5.434688e+00,235916
fractime_flymale_framenotanybehavior,1.344165e-01,-3.364690e-02,235916
fractime_flymale_framepivotcenter,3.179098e-04,-7.018913e-01,235916
fractime_flymale_framepivottail,4.959392e-03,-6.822812e+00,235916
fractime_flymale_framerighting,2.712830e-04,-1.299220e+00,235916
fractime_flymale_framestop,6.500916e-01,5.434688e+00,235916
fractime_flymale_frametouch,7.184761e-03,-3.042579e+00,235916
fractime_flymale_frametouch_notchase,7.184761e-03,-3.306435e+00,235916
fractime_flymale_framewalk,1.921659e-01,-4.964498e+00,235916
fractime_flymale_framewingextension,3.391037e-05,-1.566718e+00,235916
fractime_flymale_framewingflick,1.271639e-04,-2.087605e+00,235916
fractime_flymale_framewinggrooming,4.282033e-02,-3.026934e+00,235916
fractime_flymale_secondhalf_frameattemptedcopulation,4.289231e-05,-1.272358e+00,116571
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.661353e+00,116571
fractime_flymale_secondhalf_frametouch,8.484100e-03,-2.514160e+00,116571
fractime_flysecondhalf_framebackup,6.967042e-04,-4.472287e+00,239700
fractime_flysecondhalf_framebodyturn,2.732582e-03,-5.131504e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.682476e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.106800e-02,-6.900462e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.003755e-04,-4.575320e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.276442e+00,239700
fractime_flysecondhalf_framemove,2.437589e-01,-7.036281e+00,239700
fractime_flysecondhalf_framepivotcenter,1.068002e-03,2.108277e+00,239700
fractime_flysecondhalf_framepivottail,4.468085e-03,-6.275861e+00,239700
fractime_flysecondhalf_framerighting,1.919065e-04,-1.509159e+00,239700
fractime_flysecondhalf_framestop,7.562411e-01,7.036281e+00,239700
fractime_flysecondhalf_frametouch,9.374218e-03,-2.739446e+00,239700
fractime_flysecondhalf_framewalk,1.282103e-01,-6.792384e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.481123e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-2.311103e+00,239700
fractime_flysecondhalf_framewinggrooming,1.909887e-02,-4.992797e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.112791e+00,-7.459626e+00,220965
magveldiff_nose2ell_flyany_frametouch,5.121421e+00,-6.522405e+00,4476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.557306e+00,-7.648480e+00,139320
magveldiff_nose2ell_flyfemale_frametouch,4.942529e+00,-6.269101e+00,2781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.693895e+00,-6.906426e+00,81645
magveldiff_nose2ell_flymale_frametouch,5.312935e+00,-5.957739e+00,1695
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.720441e+00,1.077442e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.613864e+00,1.618048e+00,220965
max_absdwing_angle_flyany_frametouch,1.997832e+00,3.726569e+00,4476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.210496e+00,8.511041e+00,10773
max_absdwing_angle_flyfemale_frameany,1.030079e+00,-4.299593e+00,243524
max_absdwing_angle_flyfemale_framenearfly,1.003506e+00,-4.000695e+00,139320
max_absdwing_angle_flyfemale_frametouch,1.436356e+00,7.096254e-02,2781
max_absdwing_angle_flymale_frameany,2.433067e+00,5.546251e+00,235916
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.243385e+00,6.330813e+00,81645
max_absdwing_angle_flymale_frametouch,2.574153e+00,6.272687e+00,1695
max_absdwing_area_flyany_frameany,2.546794e+00,-4.677178e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523140e+00,1.595953e+00,10773
max_absdwing_area_flyfemale_frameany,2.073036e+00,-6.199436e+00,243524
max_absdwing_area_flymale_frameany,3.035829e+00,-1.368332e+00,235916
max_dwing_angle_in_flyany_frameany,8.917699e-01,-4.803376e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.436299e-01,-9.957386e+00,243524
max_dwing_angle_in_flymale_frameany,1.251137e+00,9.361220e-01,235916
max_dwing_angle_out_flyany_frameany,8.918736e-01,-4.799986e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.436969e-01,-9.944927e+00,243524
max_dwing_angle_out_flymale_frameany,1.251279e+00,9.438214e-01,235916
max_wing_angle_flyany_frameany,3.780460e-01,3.328643e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.817372e-01,3.714389e+01,220979
max_wing_angle_flyany_frametouch,3.964343e-01,2.580489e+01,4476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.663127e-01,-3.538465e-01,10773
max_wing_angle_flyfemale_frameany,3.557134e-01,3.175983e+01,243534
max_wing_angle_flyfemale_framenearfly,3.588425e-01,3.995102e+01,139330
max_wing_angle_flyfemale_frametouch,3.591267e-01,4.432971e+01,2781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.010987e-01,2.577733e+01,235926
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.064609e-01,2.829717e+01,81649
max_wing_angle_flymale_frametouch,4.355426e-01,1.708970e+01,1695
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.788103e-01,-4.193664e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.415281e-01,-4.067245e+00,10773
max_wing_area_flyfemale_frameany,9.325448e-01,-7.245295e-01,243534
max_wing_area_flymale_frameany,6.201182e-01,-7.993734e+00,235926
mean_wing_angle_flyany_frameany,2.930590e-01,4.538130e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.850964e-01,4.595452e+01,243534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.012783e-01,3.346793e+01,235926
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.701149e-01,-6.434397e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.257781e-01,-3.488300e+00,10773
mean_wing_area_flyfemale_frameany,8.167051e-01,-2.615132e+00,243534
mean_wing_area_flymale_frameany,5.187975e-01,-1.020497e+01,235926
min_absdwing_angle_flyany_frameany,5.508076e-01,-1.276211e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.763879e-01,-1.342496e+01,243524
min_absdwing_angle_flymale_frameany,7.308522e-01,-8.947127e+00,235916
min_absdwing_area_flyany_frameany,1.085868e+00,-1.700227e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.775816e-01,-1.519510e+01,243524
min_absdwing_area_flymale_frameany,1.197647e+00,-1.330195e+01,235916
min_dwing_angle_in_flyany_frameany,-8.918736e-01,4.799986e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.436969e-01,9.944927e+00,243524
min_dwing_angle_in_flymale_frameany,-1.251279e+00,-9.438214e-01,235916
min_dwing_angle_out_flyany_frameany,-8.917699e-01,4.803376e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.436299e-01,9.957386e+00,243524
min_dwing_angle_out_flymale_frameany,-1.251137e+00,-9.361220e-01,235916
min_wing_angle_flyany_frameany,2.080719e-01,5.486918e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.144794e-01,5.459085e+01,243534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.014579e-01,4.149373e+01,235926
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.614195e-01,-8.473390e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.100281e-01,-2.107998e+00,10773
min_wing_area_flyfemale_frameany,7.008654e-01,-4.410127e+00,243534
min_wing_area_flymale_frameany,4.174769e-01,-1.206240e+01,235926
nflies_close_flyany_frameany,7.578004e-01,5.220575e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.088767e-01,-2.014010e+00,1761
nflies_close_flyany_framebodyturnstart,4.341419e-01,-1.673738e+00,685
nflies_close_flyany_framecrabwalkallstart,6.748462e-01,2.786214e+00,1830
nflies_close_flyany_framecrabwalkextreme,7.475007e-01,-9.966957e-01,237
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.678197e-01,5.849163e+00,328933
nflies_close_flyany_framepivotcenter,1.311958e+00,4.657866e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.471480e-01,-1.119173e+00,820
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.022809e-01,7.198762e+00,339465
nflies_close_flyany_frametouch,2.335047e+00,7.938907e+00,4476
nflies_close_flyany_framewalk,3.993593e-01,-8.940835e-01,79358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.011424e-01,1.530221e+00,10773
nflies_close_flyfemale_frameany,1.095383e+00,9.294120e+00,243534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.093317e-01,-1.793311e-01,235926
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.850225e+00,5.901221e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440025e+00,-1.381339e+00,10773
nwingsdetected_flyfemale_frameany,1.977551e+00,7.586967e+01,243534
nwingsdetected_flymale_frameany,1.718793e+00,3.317041e+01,235926
phi_flyany_frameany,-1.012969e-01,-9.861965e+00,479460
phisideways_flyany_framemove,4.064189e-01,-6.243032e-01,139995
phisideways_flyfemale_framemove,4.449068e-01,2.158958e+00,57436
phisideways_flymale_framemove,3.668292e-01,-2.287816e+00,82559
theta_mm_flyany_frameany,-4.485469e-02,-1.785795e+00,479460
velmag_ctr_flyany_frameany,2.937786e+00,-7.176029e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.433865e+00,-5.678561e+00,502
velmag_ctr_flyany_framebodyturn,8.478046e+00,-4.017921e+00,1761
velmag_ctr_flyany_framecrabwalkall,8.707626e+00,-6.868694e+00,11234
velmag_ctr_flyany_framecrabwalkextreme,6.559716e+00,-3.385096e+00,237
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.320381e+00,-6.069099e+00,139975
velmag_ctr_flyany_framenearfly,2.488982e+00,-7.593822e+00,220965
velmag_ctr_flyany_framenearwall,3.163997e+00,-7.879400e+00,328917
velmag_ctr_flyany_framenotnearfly_notnearwall,4.645699e+00,-3.654506e-01,103745
velmag_ctr_flyany_framepivotcenter,1.904096e+00,-2.698082e+00,456
velmag_ctr_flyany_framepivottail,7.514537e+00,-3.745303e+00,3178
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.135566e-01,-8.594165e+00,339465
velmag_ctr_flyany_frametouch,3.089092e+00,-7.437600e+00,4476
velmag_ctr_flyany_framewalk,1.195811e+01,-5.967850e+00,79358
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.657134e-01,-4.085252e+00,10773
velmag_ctr_flyfemale_frameany,2.489960e+00,-7.127288e+00,243524
velmag_ctr_flymale_frameany,3.400053e+00,-6.269084e+00,235916
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.452463e+00,-6.875854e+00,479440
velmag_flyfemale_frameany,2.068933e+00,-6.815208e+00,243524
velmag_flymale_frameany,2.848361e+00,-6.026518e+00,235916
velmag_nose_flyany_frameany,3.187046e+00,-7.317933e+00,479440
velmag_nose_flyfemale_frameany,2.724002e+00,-7.276042e+00,243524
