field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.323031e+00,-4.448440e+00,201897
du_tail_flymale_frameany,5.587473e+00,-1.737251e+00,253282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344577e-01,2.889812e-01,1473
duration_flyany_framebodyturn,7.682575e-02,-4.510512e+00,1535
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.821898e-01,-3.620018e-01,35214
duration_flyany_framecrabwalkextreme,1.159749e-01,-6.758851e-01,924
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.070642e+00,-2.884211e+00,194595
duration_flyany_framepivotcenter,1.106653e-01,7.220699e+00,248
duration_flyany_framepivottail,1.305695e-01,2.367703e-01,7729
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.973472e+00,1.732563e+00,260892
duration_flyany_frametouch,1.630171e-01,-1.619874e+00,3521
duration_flyany_framewalk,6.171097e-01,-9.359735e-02,127469
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725438e+00,-1.864987e+00,7785
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275936e-01,-2.176717e+00,488
duration_flyfemale_framebodyturn,7.738549e-02,-4.067347e+00,585
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.628709e-01,4.314142e-01,10455
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.158697e-01,-3.863832e+00,64269
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326853e-01,1.154181e+00,3281
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.855153e+00,5.509238e+00,137628
duration_flyfemale_frametouch,1.643432e-01,-2.781425e-01,1560
duration_flyfemale_framewalk,5.431521e-01,-1.340567e+00,40471
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.756077e+00,-1.758750e+00,4008
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402314e-01,2.385182e+00,985
duration_flymale_framebodyturn,7.650967e-02,-4.205311e+00,946
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.951162e-01,-8.629840e-01,24718
duration_flymale_framecrabwalkextreme,1.157131e-01,-1.280914e+00,728
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.176113e+00,-1.759680e+00,130068
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280087e-01,-8.580449e-01,4444
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.380616e+00,3.206046e-01,123214
duration_flymale_frametouch,1.628008e-01,-1.794179e+00,1961
duration_flymale_framewalk,6.668255e-01,5.779785e-01,86955
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.808304e+00,4.537269e-01,3777
dv_cor_flyany_frameany,7.666071e-02,1.730418e+00,455468
dv_cor_flyfemale_frameany,-7.192068e-02,-1.251680e+00,201897
dv_cor_flymale_frameany,1.949582e-01,2.777654e+00,253282
dv_ctr_flyany_frameany,1.023625e-01,1.762439e+00,455468
dv_ctr_flyfemale_frameany,-8.143118e-02,-1.074743e+00,201897
dv_ctr_flymale_frameany,2.486009e-01,2.794037e+00,253282
dv_tail_flyany_frameany,1.056782e-01,3.097018e+00,455468
dv_tail_flyfemale_frameany,5.840020e-02,1.384483e+00,201897
dv_tail_flymale_frameany,1.439118e-01,2.963809e+00,253282
dwing_angle_diff_flyany_frameany,-5.528559e-05,-3.538013e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.247211e-04,-9.867672e-01,201897
dwing_angle_diff_flymale_frameany,-1.542938e-19,9.815446e-01,253282
dwing_angle_imbalance_flyany_frameany,-4.530822e-01,5.326092e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.983418e+00,-3.372496e+00,7785
dwing_angle_imbalance_flyfemale_frameany,-2.996499e-01,6.275021e+00,201897
dwing_angle_imbalance_flymale_frameany,-5.757770e-01,3.928959e+00,253282
ecc_flyany_frameany,3.468498e-01,1.284933e-02,455487
ecc_flyfemale_frameany,3.517497e-01,1.779058e+00,201905
ecc_flymale_frameany,3.429458e-01,-1.087886e+00,253293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455487
fractime_flyany_framebackup,3.233901e-03,-1.110403e+00,455487
fractime_flyany_framebackup_nearfly,1.391917e-03,-2.122569e+00,455487
fractime_flyany_framebackup_nearwall,3.225119e-03,-1.093442e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-2.947062e-01,455487
fractime_flyany_framebodyturn,3.370019e-03,-4.438489e+00,455487
fractime_flyany_framebodyturn_nearfly,7.859719e-04,-5.322761e+00,455487
fractime_flyany_framebodyturn_nearwall,3.165842e-03,-4.357192e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.580726e-04,-1.875588e+00,455487
fractime_flyany_framechase,3.754224e-04,-1.873842e+00,455487
fractime_flyany_framechase_notwingextension,3.754224e-04,-1.934346e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,7.731066e-02,-1.788489e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.741652e-02,-2.831046e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.307783e-02,-2.019025e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.985815e-03,7.858280e+00,455487
fractime_flyany_framecrabwalkextreme,2.028598e-03,-1.254739e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.616081e-04,-1.881497e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.896871e-03,-1.319777e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488631e-05,7.370853e-01,455487
fractime_flyany_framejump,2.876043e-04,-2.460756e+00,455487
fractime_flyany_framejump_nearfly,9.220900e-05,-2.313288e+00,455487
fractime_flyany_framejump_nearwall,1.031863e-04,-2.008561e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-04,-2.671214e+00,455487
fractime_flyany_framemove,4.272240e-01,-3.665263e+00,455487
fractime_flyany_framemove_nearfly,1.070393e-01,-5.036393e+00,455487
fractime_flyany_framemove_nearwall,3.755585e-01,-3.786950e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.584983e-02,6.669959e-02,455487
fractime_flyany_framenotanybehavior,9.961865e-02,-2.637249e+00,455487
fractime_flyany_framepivotcenter,5.532540e-04,-6.317882e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.734407e-04,-1.438328e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.907905e-04,4.178709e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-04,-6.349527e-02,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,1.100130e+00,455487
fractime_flyany_framepivottail,1.696865e-02,-2.053488e+00,455487
fractime_flyany_framepivottail_nearfly,5.585231e-03,-3.299172e+00,455487
fractime_flyany_framepivottail_nearwall,1.688083e-02,-2.014925e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-05,-5.464789e-01,455487
fractime_flyany_framerighting,2.458907e-04,-2.227377e+00,455487
fractime_flyany_framerighting_nearfly,3.951814e-05,-2.248367e+00,455487
fractime_flyany_framerighting_nearwall,1.514862e-04,-2.157698e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.001355e-05,-1.920758e+00,455487
fractime_flyany_framestop,5.727760e-01,3.665263e+00,455487
fractime_flyany_framestop_nearfly,1.279114e-01,-6.367533e-01,455487
fractime_flyany_framestop_nearwall,3.039560e-01,1.445350e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.335215e-01,3.624346e+00,455487
fractime_flyany_framestop_notwinggrooming,5.557458e-01,5.492480e+00,455487
fractime_flyany_frametouch,7.730188e-03,-3.491576e+00,455487
fractime_flyany_frametouch_notchase,7.714820e-03,-3.843027e+00,455487
fractime_flyany_framewalk,2.798521e-01,-2.246268e+00,455487
fractime_flyany_framewalk_nearfly,5.698955e-02,-4.434544e+00,455487
fractime_flyany_framewalk_nearwall,2.418642e-01,-2.626546e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.416124e-02,8.386533e-01,455487
fractime_flyany_framewingextension,3.293179e-05,-1.488855e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.453249e+00,455487
fractime_flyany_framewingextension_notchase,3.293179e-05,-1.581620e+00,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-2.276534e+00,455487
fractime_flyany_framewingflick,3.073633e-05,-1.569178e+00,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-1.440595e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.228449e+00,455487
fractime_flyany_framewinggrooming,1.709160e-02,-5.246813e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.386457e-03,-4.123955e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.097897e-03,-3.061917e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.155036e-03,-4.275791e+00,455487
fractime_flyfemale_firsthalf_framechase,1.531438e-04,-9.470530e-01,104477
fractime_flyfemale_firsthalf_frametouch,1.231850e-02,-2.214328e+00,104477
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,201897
fractime_flyfemale_framebackup,2.417074e-03,-2.291020e+00,201897
fractime_flyfemale_framebodyturn,2.897517e-03,-4.637356e+00,201897
fractime_flyfemale_framechase,7.924833e-05,-1.009997e+00,201897
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,201897
fractime_flyfemale_framecrabwalkall,5.178383e-02,-3.113555e+00,201897
fractime_flyfemale_framecrabwalkextreme,9.460269e-04,-2.295003e+00,201897
fractime_flyfemale_framejump,2.426980e-04,-2.270371e+00,201897
fractime_flyfemale_framemove,3.183257e-01,-5.502396e+00,201897
fractime_flyfemale_framenotanybehavior,8.149700e-02,-3.631712e+00,201897
fractime_flyfemale_framepivotcenter,3.566175e-04,-1.328498e+00,201897
fractime_flyfemale_framepivottail,1.625086e-02,-1.587410e+00,201897
fractime_flyfemale_framerighting,2.526041e-04,-2.071816e+00,201897
fractime_flyfemale_framestop,6.816743e-01,5.502396e+00,201897
fractime_flyfemale_frametouch,7.726712e-03,-3.238508e+00,201897
fractime_flyfemale_framewalk,2.004537e-01,-4.445259e+00,201897
fractime_flyfemale_framewingextension,4.457719e-05,-3.608162e-01,201897
fractime_flyfemale_framewingflick,2.476510e-05,-1.144705e+00,201897
fractime_flyfemale_framewinggrooming,1.985171e-02,-4.364751e+00,201897
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,97420
fractime_flyfemale_secondhalf_frametouch,2.802299e-03,-4.470215e+00,97420
fractime_flyfirsthalf_framebackup,4.504880e-03,4.664214e-01,227753
fractime_flyfirsthalf_framebodyturn,4.210702e-03,-4.299432e+00,227753
fractime_flyfirsthalf_framechase,7.069062e-04,-1.820499e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.162119e-02,-4.821891e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.103156e-03,-1.064376e+00,227753
fractime_flyfirsthalf_framejump,3.161319e-04,-2.478319e+00,227753
fractime_flyfirsthalf_framemove,5.264168e-01,-1.838985e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.478536e-04,-3.250451e-01,227753
fractime_flyfirsthalf_framepivottail,2.283175e-02,-8.919174e-01,227753
fractime_flyfirsthalf_framerighting,2.370990e-04,-2.145731e+00,227753
fractime_flyfirsthalf_framestop,4.735832e-01,1.838985e+00,227753
fractime_flyfirsthalf_frametouch,1.233354e-02,-2.942572e+00,227753
fractime_flyfirsthalf_framewalk,3.456859e-01,-3.525552e-01,227753
fractime_flyfirsthalf_framewingextension,3.951649e-05,-1.459806e+00,227753
fractime_flyfirsthalf_framewingflick,4.829794e-05,-1.472489e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.814246e-02,-5.111938e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,123276
fractime_flymale_firsthalf_framechase,1.176222e-03,-1.802853e+00,123276
fractime_flymale_firsthalf_frametouch,1.234628e-02,-2.528760e+00,123276
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,253282
fractime_flymale_framebackup,3.888946e-03,1.951503e-01,253282
fractime_flymale_framebodyturn,3.750760e-03,-3.579520e+00,253282
fractime_flymale_framechase,6.119661e-04,-1.868066e+00,253282
fractime_flymale_framechase_notwingextension,6.119661e-04,-1.922000e+00,253282
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,253282
fractime_flymale_framecrabwalkall,9.759083e-02,-8.657793e-01,253282
fractime_flymale_framecrabwalkextreme,2.886111e-03,-7.499922e-01,253282
fractime_flymale_framejump,3.237498e-04,-2.192523e+00,253282
fractime_flymale_framemove,5.135304e-01,-1.694666e+00,253282
fractime_flymale_framenotanybehavior,1.134704e-01,-1.454977e+00,253282
fractime_flymale_framepivotcenter,7.106703e-04,2.050587e+00,253282
fractime_flymale_framepivottail,1.754566e-02,-2.211918e+00,253282
fractime_flymale_framerighting,2.408383e-04,-2.112222e+00,253282
fractime_flymale_framestop,4.864696e-01,1.694666e+00,253282
fractime_flymale_frametouch,7.742358e-03,-2.876262e+00,253282
fractime_flymale_frametouch_notchase,7.714721e-03,-3.189224e+00,253282
fractime_flymale_framewalk,3.433130e-01,-2.367493e-01,253282
fractime_flymale_framewingextension,2.368901e-05,-1.495419e+00,253282
fractime_flymale_framewingflick,3.553352e-05,-1.548127e+00,253282
fractime_flymale_framewinggrooming,1.491223e-02,-4.498038e+00,253282
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,130295
fractime_flymale_secondhalf_framechase,7.674892e-05,-1.680355e+00,130295
fractime_flymale_secondhalf_frametouch,3.369277e-03,-2.942466e+00,130295
fractime_flysecondhalf_framebackup,1.962980e-03,-2.571377e+00,227715
fractime_flysecondhalf_framebodyturn,2.529478e-03,-4.387533e+00,227715
fractime_flysecondhalf_framechase,4.391454e-05,-1.678831e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.300419e-02,-2.891901e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.954197e-03,-1.361435e+00,227715
fractime_flysecondhalf_framejump,2.590958e-04,-2.186291e+00,227715
fractime_flysecondhalf_framemove,3.279670e-01,-5.124849e+00,227715
fractime_flysecondhalf_framepivotcenter,6.587181e-04,1.375922e-01,227715
fractime_flysecondhalf_framepivottail,1.110599e-02,-3.072715e+00,227715
fractime_flysecondhalf_framerighting,2.547043e-04,-2.186056e+00,227715
fractime_flysecondhalf_framestop,6.720330e-01,5.124849e+00,227715
fractime_flysecondhalf_frametouch,3.126715e-03,-3.751693e+00,227715
fractime_flysecondhalf_framewalk,2.140307e-01,-3.830272e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-1.270239e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-1.456767e+00,227715
fractime_flysecondhalf_framewinggrooming,1.604198e-02,-4.784868e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.873684e+00,-2.589495e+00,107013
magveldiff_nose2ell_flyany_frametouch,7.104849e+00,-3.002507e+00,3521
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.605738e+00,-3.401925e+00,50216
magveldiff_nose2ell_flyfemale_frametouch,6.729755e+00,-3.033283e+00,1560
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.840280e+00,-1.957343e+00,56711
magveldiff_nose2ell_flymale_frametouch,7.309970e+00,-2.847954e+00,1961
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.038752e+00,-5.786719e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.020859e+00,-5.489076e+00,107013
max_absdwing_angle_flyany_frametouch,1.149192e+00,-3.741582e+00,3521
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.474016e+00,8.815369e-01,7785
max_absdwing_angle_flyfemale_frameany,8.418197e-01,-6.155553e+00,201897
max_absdwing_angle_flyfemale_framenearfly,8.192605e-01,-6.130261e+00,50216
max_absdwing_angle_flyfemale_frametouch,1.022684e+00,-3.396157e+00,1560
max_absdwing_angle_flymale_frameany,1.195062e+00,-4.270853e+00,253282
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.177199e+00,-4.048935e+00,56711
max_absdwing_angle_flymale_frametouch,1.218706e+00,-3.577474e+00,1961
max_absdwing_area_flyany_frameany,2.689641e+00,-5.010519e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.301714e+00,2.895833e+00,7785
max_absdwing_area_flyfemale_frameany,2.427873e+00,-5.685192e+00,201897
max_absdwing_area_flymale_frameany,2.890956e+00,-2.838405e+00,253282
max_dwing_angle_in_flyany_frameany,8.428004e-01,-6.050125e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.016429e-01,-6.836434e+00,201897
max_dwing_angle_in_flymale_frameany,9.552715e-01,-4.483015e+00,253282
max_dwing_angle_out_flyany_frameany,8.427451e-01,-6.050638e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.015181e-01,-6.832026e+00,201897
max_dwing_angle_out_flymale_frameany,9.552715e-01,-4.477806e+00,253282
max_wing_angle_flyany_frameany,6.838683e-02,-4.541188e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.101053e-02,-3.196417e+00,107017
max_wing_angle_flyany_frametouch,8.286564e-02,-1.953728e+00,3521
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244459e-01,-3.190754e+00,7785
max_wing_angle_flyfemale_frameany,6.861068e-02,-4.445326e+00,201905
max_wing_angle_flyfemale_framenearfly,7.121996e-02,-3.364933e+00,50219
max_wing_angle_flyfemale_frametouch,9.047944e-02,1.727392e-01,1560
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.811859e-02,-3.421161e+00,253293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.056590e-02,-2.465641e+00,56712
max_wing_angle_flymale_frametouch,7.550976e-02,-2.317584e+00,1961
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.948163e-01,7.784967e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.926249e-01,-8.748566e-01,7785
max_wing_area_flyfemale_frameany,1.059769e+00,8.128108e-01,201905
max_wing_area_flymale_frameany,9.429242e-01,9.474312e-01,253293
mean_wing_angle_flyany_frameany,8.097699e-03,-4.880444e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.714985e-03,-4.706665e+00,201905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.158063e-03,-3.779224e+00,253293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.762717e-01,1.549631e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.407050e-01,-2.126227e-01,7785
mean_wing_area_flyfemale_frameany,1.043046e+00,1.713651e+00,201905
mean_wing_area_flymale_frameany,9.231875e-01,1.452922e+00,253293
min_absdwing_angle_flyany_frameany,7.922042e-01,-5.278980e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.644623e-01,-5.623890e+00,201897
min_absdwing_angle_flymale_frameany,8.942309e-01,-4.294911e+00,253282
min_absdwing_area_flyany_frameany,1.771380e+00,-7.131508e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.642907e+00,-7.249148e+00,201897
min_absdwing_area_flymale_frameany,1.874221e+00,-5.036331e+00,253282
min_dwing_angle_in_flyany_frameany,-8.427451e-01,6.050638e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.015181e-01,6.832026e+00,201897
min_dwing_angle_in_flymale_frameany,-9.552715e-01,4.477806e+00,253282
min_dwing_angle_out_flyany_frameany,-8.428004e-01,6.050125e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.016429e-01,6.836434e+00,201897
min_dwing_angle_out_flymale_frameany,-9.552715e-01,4.483015e+00,253282
min_wing_angle_flyany_frameany,-5.219143e-02,-4.083081e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.518071e-02,-3.513590e+00,201905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.980246e-02,-3.619956e+00,253293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.577271e-01,2.267321e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.887852e-01,8.865567e-01,7785
min_wing_area_flyfemale_frameany,1.026322e+00,2.554223e+00,201905
min_wing_area_flymale_frameany,9.034508e-01,1.900608e+00,253293
nflies_close_flyany_frameany,2.541763e-01,-3.973866e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.398287e-01,-4.097311e+00,350
nflies_close_flyany_framebodyturn,3.033576e-01,-4.389131e+00,1535
nflies_close_flyany_framebodyturnstart,2.990715e-01,-4.627344e+00,664
nflies_close_flyany_framecrabwalkallstart,3.478522e-01,-2.720935e+00,3937
nflies_close_flyany_framecrabwalkextreme,5.710145e-01,-3.071240e+00,924
nflies_close_flyany_framecrabwalkextremestart,5.912352e-01,-2.829081e+00,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.336482e-01,-3.719342e+00,309510
nflies_close_flyany_framepivotcenter,2.926330e-01,-2.769863e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.236337e-01,-3.306268e+00,1916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.448552e-01,-3.082590e+00,260892
nflies_close_flyany_frametouch,1.441890e+00,-1.669775e+00,3521
nflies_close_flyany_framewalk,2.407179e-01,-3.878384e+00,127469
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.516087e-01,-2.034373e+00,7785
nflies_close_flyfemale_frameany,3.155742e-01,-3.396499e+00,201905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.051656e-01,-4.192427e+00,253293
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014973e+00,-4.613176e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432811e+00,-1.957435e+00,7785
nwingsdetected_flyfemale_frameany,1.010951e+00,-4.100748e+00,201905
nwingsdetected_flymale_frameany,1.018196e+00,-3.799874e+00,253293
phi_flyany_frameany,2.741571e-02,2.440146e+00,455487
phisideways_flyany_framemove,3.816415e-01,-2.047886e+00,194595
phisideways_flyfemale_framemove,4.030413e-01,-1.028044e+00,64277
phisideways_flymale_framemove,3.655373e-01,-2.042103e+00,130079
theta_mm_flyany_frameany,1.076784e-02,2.941220e-01,455487
velmag_ctr_flyany_frameany,5.556980e+00,-3.486466e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.473084e+00,7.701878e-01,1473
velmag_ctr_flyany_framebodyturn,1.071848e+01,-1.371305e-01,1535
velmag_ctr_flyany_framecrabwalkall,1.281258e+01,-2.021330e+00,35214
velmag_ctr_flyany_framecrabwalkextreme,7.599514e+00,1.925299e-01,924
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.233373e+01,-1.160436e+00,194576
velmag_ctr_flyany_framenearfly,5.140350e+00,-3.485001e+00,107013
velmag_ctr_flyany_framenearwall,6.976843e+00,-2.874173e+00,309499
velmag_ctr_flyany_framenotnearfly_notnearwall,3.806423e+00,-1.509091e+00,127243
velmag_ctr_flyany_framepivotcenter,2.012937e+00,-2.272898e+00,248
velmag_ctr_flyany_framepivottail,9.516141e+00,-4.521477e-01,7729
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.966252e-01,-5.927284e+00,260892
velmag_ctr_flyany_frametouch,4.042818e+00,-4.123074e+00,3521
velmag_ctr_flyany_framewalk,1.526970e+01,-2.269967e+00,127469
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.770592e-01,-2.891621e+00,7785
velmag_ctr_flyfemale_frameany,4.190012e+00,-4.757466e+00,201897
velmag_ctr_flymale_frameany,6.645887e+00,-2.185894e+00,253282
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.904685e+00,-3.155429e+00,455468
velmag_flyfemale_frameany,3.608864e+00,-4.461980e+00,201897
