field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.834199e+00,1.173425e+00,2826
du_ctr_flyany_framestop,2.112687e-01,1.053721e+01,142683
du_ctr_flyany_frametouch,1.254604e+00,-4.252635e+00,7195
du_ctr_flyany_framewalk,1.721457e+01,1.830518e+00,202667
du_ctr_flyany_framewingextension,8.262455e+00,4.367674e+00,1226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.594952e-01,2.496067e+00,13368
du_ctr_flyfemale_frameany,8.134759e+00,4.110708e+00,216675
du_ctr_flymale_frameany,8.525552e+00,3.143632e+00,262765
du_ctr_flymale_framechase,1.658135e+01,1.558034e+00,4567
du_tail_flyany_frameany,8.348826e+00,3.919127e+00,479440
du_tail_flyany_framepivottail,3.752393e-01,-1.796768e-01,10672
du_tail_flyfemale_frameany,8.137670e+00,4.117110e+00,216675
du_tail_flymale_frameany,8.522945e+00,3.140902e+00,262765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377257e-01,2.023115e+00,4982
duration_flyany_framebodyturn,7.963540e-02,-3.182605e+00,7460
duration_flyany_framechase,2.398304e-01,-7.949474e-02,4645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.288715e-01,-3.436801e+00,37500
duration_flyany_framecrabwalkextreme,1.119359e-01,-1.567859e+00,931
duration_flyany_framejump,8.420017e-02,-1.164821e+00,2758
duration_flyany_framemove,9.548245e-01,-3.038001e+00,336777
duration_flyany_framepivotcenter,7.854986e-02,-2.304898e+00,441
duration_flyany_framepivottail,1.164663e-01,-4.060399e+00,10672
duration_flyany_framerighting,3.960777e-01,-5.910087e-01,2827
duration_flyany_framestop,3.771864e-01,-1.537486e+00,142683
duration_flyany_frametouch,1.406489e-01,-3.175243e+00,7195
duration_flyany_framewalk,5.580456e-01,-1.964685e-01,202670
duration_flyany_framewingextension,5.878857e-01,3.993629e+00,1226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.345014e+00,-6.665066e+00,13368
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456465e-01,2.885017e+00,2074
duration_flyfemale_framebodyturn,8.018571e-02,-2.484147e+00,2977
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.039340e-01,-3.644313e+00,15420
duration_flyfemale_framecrabwalkextreme,1.046448e-01,-2.582542e+00,298
duration_flyfemale_framejump,8.541335e-02,-9.942033e-01,608
duration_flyfemale_framemove,1.170926e+00,-1.106726e+00,160011
duration_flyfemale_framepivotcenter,7.920109e-02,-2.136699e+00,239
duration_flyfemale_framepivottail,1.165146e-01,-3.246890e+00,4083
duration_flyfemale_framerighting,4.878586e-01,1.212721e+00,1644
duration_flyfemale_framestop,3.918817e-01,-2.338459e+00,56664
duration_flyfemale_frametouch,1.265295e-01,-3.836357e+00,1904
duration_flyfemale_framewalk,6.408211e-01,2.334925e+00,101648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.343761e+00,-5.695276e+00,1696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315331e-01,9.298596e-01,2908
duration_flymale_framebodyturn,7.917662e-02,-3.344733e+00,4483
duration_flymale_framechase,3.075661e-01,-1.387154e-01,4567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.495022e-01,-2.698917e+00,22080
duration_flymale_framecrabwalkextreme,1.181795e-01,-1.697614e-01,629
duration_flymale_framejump,8.379830e-02,-9.993103e-01,2148
duration_flymale_framemove,7.831953e-01,-3.582910e+00,176746
duration_flymale_framepivotcenter,7.811700e-02,-2.136129e+00,200
duration_flymale_framepivottail,1.164970e-01,-4.481233e+00,6589
duration_flymale_framerighting,3.254799e-01,-1.559586e+00,1182
duration_flymale_framestop,3.649637e-01,-8.790855e-01,86019
duration_flymale_frametouch,1.523683e-01,-2.123282e+00,5291
duration_flymale_framewalk,4.889284e-01,-2.104382e+00,101019
duration_flymale_framewingextension,5.878857e-01,3.229595e+00,1226
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.344829e+00,-4.162240e+00,11672
dv_cor_flyany_frameany,1.038940e-01,2.562934e+00,479440
dv_cor_flyfemale_frameany,1.628227e-02,5.301859e-01,216675
dv_cor_flymale_frameany,1.761383e-01,2.619253e+00,262765
dv_ctr_flyany_frameany,1.170162e-01,2.283885e+00,479440
dv_ctr_flyfemale_frameany,-3.809477e-03,2.299127e-01,216675
dv_ctr_flymale_frameany,2.166486e-01,2.544230e+00,262765
dv_tail_flyany_frameany,1.381909e-01,3.956613e+00,479440
dv_tail_flyfemale_frameany,7.367853e-02,1.848435e+00,216675
dv_tail_flymale_frameany,1.913876e-01,3.724184e+00,262765
dwing_angle_diff_flyany_frameany,-4.360508e-05,-1.165243e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.871166e-01,8.047498e-01,1226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.692895e-04,-1.413140e-01,216675
dwing_angle_diff_flymale_frameany,-2.191572e-04,4.669446e-01,262765
dwing_angle_imbalance_flyany_frameany,-8.012941e-01,-1.727462e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.863679e+00,-1.059636e+00,1226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236412e+00,-7.953503e+00,13368
dwing_angle_imbalance_flyfemale_frameany,-6.318444e-01,-6.803327e-01,216675
dwing_angle_imbalance_flymale_frameany,-9.410217e-01,-1.789460e+00,262765
ecc_flyany_frameany,3.400770e-01,-5.433336e+00,479460
ecc_flyfemale_frameany,3.342820e-01,-7.478892e+00,216684
ecc_flymale_frameany,3.448555e-01,-3.449925e+00,262776
fractime_flyany_frameattemptedcopulation,5.005631e-05,-6.675465e-01,479460
fractime_flyany_framebackup,1.039086e-02,8.043693e+00,479460
fractime_flyany_framebackup_nearfly,5.070287e-03,4.908096e+00,479460
fractime_flyany_framebackup_nearwall,1.005506e-02,7.625993e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.961665e-04,2.195636e+01,479460
fractime_flyany_framebodyturn,1.555917e-02,4.497161e+00,479460
fractime_flyany_framebodyturn_nearfly,3.912735e-03,5.148566e-01,479460
fractime_flyany_framebodyturn_nearwall,1.186543e-02,2.036119e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.447629e-03,3.544987e+01,479460
fractime_flyany_framechase,9.698411e-03,5.605247e-01,479460
fractime_flyany_framechase_notwingextension,8.595086e-03,5.909963e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,7.821299e-02,-1.197836e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.740917e-02,-2.218932e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.297376e-02,-1.550416e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.782464e-03,1.424860e+01,479460
fractime_flyany_framecrabwalkextreme,1.941768e-03,-8.297029e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.280149e-04,-1.482172e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.810370e-03,-9.157076e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,2.648824e+00,479460
fractime_flyany_framejump,5.752305e-03,6.840806e+00,479460
fractime_flyany_framejump_nearfly,1.568431e-03,6.958690e+00,479460
fractime_flyany_framejump_nearwall,2.415217e-03,5.376585e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.009636e-03,8.206271e+00,479460
fractime_flyany_framemove,7.024090e-01,3.655799e+00,479460
fractime_flyany_framemove_nearfly,1.900534e-01,-7.953574e-01,479460
fractime_flyany_framemove_nearwall,5.859550e-01,2.202373e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.071122e-01,6.546144e+00,479460
fractime_flyany_framenotanybehavior,1.996183e-01,1.945164e+00,479460
fractime_flyany_framepivotcenter,9.197848e-04,1.595213e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-7.213227e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.506194e-04,1.895371e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483085e-04,1.510176e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-3.036017e-01,479460
fractime_flyany_framepivottail,2.225837e-02,-1.800757e+00,479460
fractime_flyany_framepivottail_nearfly,7.370792e-03,-2.833434e+00,479460
fractime_flyany_framepivottail_nearwall,2.077337e-02,-2.215424e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.384891e-03,2.731165e+01,479460
fractime_flyany_framerighting,5.896217e-03,3.108142e+00,479460
fractime_flyany_framerighting_nearfly,6.945313e-04,5.786674e-02,479460
fractime_flyany_framerighting_nearwall,3.843908e-03,2.788184e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.018938e-03,4.502419e+00,479460
fractime_flyany_framestop,2.975910e-01,-3.655799e+00,479460
fractime_flyany_framestop_nearfly,6.830810e-02,-3.709193e+00,479460
fractime_flyany_framestop_nearwall,1.608017e-01,-3.231786e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.292788e-01,-5.050152e-01,479460
fractime_flyany_framestop_notwinggrooming,2.701456e-01,-2.376464e+00,479460
fractime_flyany_frametouch,1.500647e-02,-1.501180e+00,479460
fractime_flyany_frametouch_notchase,1.228048e-02,-2.091790e+00,479460
fractime_flyany_framewalk,4.227047e-01,3.901912e+00,479460
fractime_flyany_framewalk_nearfly,9.806866e-02,-3.427402e-01,479460
fractime_flyany_framewalk_nearwall,3.462041e-01,2.330080e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.990573e-02,6.205460e+00,479460
fractime_flyany_framewingextension,2.565386e-03,1.745763e-01,479460
fractime_flyany_framewingextension_nearfly,2.540358e-03,1.967311e-01,479460
fractime_flyany_framewingextension_notchase,1.462061e-03,4.844612e-02,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.201030e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-7.623676e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-5.951659e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.113705e+00,479460
fractime_flyany_framewinggrooming,2.788137e-02,-4.700692e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.257665e-03,-4.642044e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.511325e-03,-3.870828e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.289868e-02,-2.905393e+00,479460
fractime_flyfemale_firsthalf_framechase,4.187147e-04,-4.175453e-01,109860
fractime_flyfemale_firsthalf_frametouch,9.120699e-03,-2.688795e+00,109860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,216675
fractime_flyfemale_framebackup,9.571940e-03,5.680589e+00,216675
fractime_flyfemale_framebodyturn,1.373947e-02,3.261637e+00,216675
fractime_flyfemale_framechase,3.784470e-04,-2.352511e-01,216675
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,216675
fractime_flyfemale_framecrabwalkall,7.116649e-02,-5.823578e-01,216675
fractime_flyfemale_framecrabwalkextreme,1.393793e-03,-9.113020e-01,216675
fractime_flyfemale_framejump,2.815276e-03,1.089434e+00,216675
fractime_flyfemale_framemove,7.384839e-01,4.127187e+00,216675
fractime_flyfemale_framenotanybehavior,2.033045e-01,1.286352e+00,216675
fractime_flyfemale_framepivotcenter,1.103034e-03,1.106350e+00,216675
fractime_flyfemale_framepivottail,1.884389e-02,-2.405415e+00,216675
fractime_flyfemale_framerighting,7.587400e-03,2.878141e+00,216675
fractime_flyfemale_framestop,2.615161e-01,-4.127187e+00,216675
fractime_flyfemale_frametouch,8.787354e-03,-2.555823e+00,216675
fractime_flyfemale_framewalk,4.691266e-01,5.466493e+00,216675
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,216675
fractime_flyfemale_framewingflick,2.769124e-05,-1.001474e+00,216675
fractime_flyfemale_framewinggrooming,7.827391e-03,-5.367695e+00,216675
fractime_flyfemale_secondhalf_framechase,3.370313e-04,-6.849116e-02,106815
fractime_flyfemale_secondhalf_frametouch,8.444507e-03,-1.883289e+00,106815
fractime_flyfirsthalf_framebackup,1.014934e-02,7.084416e+00,239720
fractime_flyfirsthalf_framebodyturn,1.717837e-02,5.155707e+00,239720
fractime_flyfirsthalf_framechase,1.720758e-02,1.168234e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.073586e-02,-9.287657e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.039880e-03,-5.901535e-01,239720
fractime_flyfirsthalf_framejump,5.439680e-03,5.791560e+00,239720
fractime_flyfirsthalf_framemove,7.111297e-01,3.550395e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,1.623883e+00,239720
fractime_flyfirsthalf_framepivottail,2.435341e-02,-1.820106e+00,239720
fractime_flyfirsthalf_framerighting,5.856833e-03,2.561853e+00,239720
fractime_flyfirsthalf_framestop,2.888703e-01,-3.550395e+00,239720
fractime_flyfirsthalf_frametouch,2.024445e-02,-1.264519e+00,239720
fractime_flyfirsthalf_framewalk,4.426998e-01,4.387444e+00,239720
fractime_flyfirsthalf_framewingextension,4.446855e-03,6.139490e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-7.889367e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.452445e-02,-4.889497e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.849597e-04,-5.518290e-01,129758
fractime_flymale_firsthalf_framechase,3.143544e-02,1.061606e+00,129758
fractime_flymale_firsthalf_frametouch,2.967832e-02,-6.265870e-01,129758
fractime_flymale_frameattemptedcopulation,9.133637e-05,-6.501199e-01,262765
fractime_flymale_framebackup,1.106692e-02,8.715676e+00,262765
fractime_flymale_framebodyturn,1.706087e-02,4.559412e+00,262765
fractime_flymale_framechase,1.738435e-02,4.775350e-01,262765
fractime_flymale_framechase_notwingextension,1.537115e-02,5.043069e-01,262765
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,262765
fractime_flymale_framecrabwalkall,8.402946e-02,-1.457146e+00,262765
fractime_flymale_framecrabwalkextreme,2.393774e-03,-7.704772e-01,262765
fractime_flymale_framejump,8.174605e-03,1.258916e+01,262765
fractime_flymale_framemove,6.726391e-01,2.806201e+00,262765
fractime_flymale_framenotanybehavior,1.965330e-01,2.581623e+00,262765
fractime_flymale_framepivotcenter,7.687477e-04,2.401665e+00,262765
fractime_flymale_framepivottail,2.507564e-02,-1.037983e+00,262765
fractime_flymale_framerighting,4.498316e-03,3.311853e+00,262765
fractime_flymale_framestop,3.273609e-01,-2.806201e+00,262765
fractime_flymale_frametouch,2.013586e-02,-9.579631e-01,262765
fractime_flymale_frametouch_notchase,1.518848e-02,-1.471400e+00,262765
fractime_flymale_framewalk,3.844462e-01,1.934766e+00,262765
fractime_flymale_framewingextension,4.680989e-03,1.316902e-01,262765
fractime_flymale_framewingflick,6.850227e-05,-6.573566e-01,262765
fractime_flymale_framewinggrooming,4.441992e-02,-2.603970e+00,262765
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,132905
fractime_flymale_secondhalf_framechase,3.679320e-03,-4.408506e-01,132905
fractime_flymale_secondhalf_frametouch,1.083481e-02,-1.283045e+00,132905
fractime_flysecondhalf_framebackup,1.063324e-02,8.162827e+00,239720
fractime_flysecondhalf_framebodyturn,1.394126e-02,3.663939e+00,239720
fractime_flysecondhalf_framechase,2.190055e-03,-4.111930e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.569665e-02,-1.364618e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.843818e-03,-1.007564e+00,239720
fractime_flysecondhalf_framejump,6.065410e-03,7.233014e+00,239720
fractime_flysecondhalf_framemove,6.936634e-01,3.561973e+00,239720
fractime_flysecondhalf_framepivotcenter,1.013683e-03,1.468232e+00,239720
fractime_flysecondhalf_framepivottail,2.016519e-02,-1.627014e+00,239720
fractime_flysecondhalf_framerighting,5.931921e-03,3.597972e+00,239720
fractime_flysecondhalf_framestop,3.063366e-01,-3.561973e+00,239720
fractime_flysecondhalf_frametouch,9.769731e-03,-1.610027e+00,239720
fractime_flysecondhalf_framewalk,4.027324e-01,3.264220e+00,239720
fractime_flysecondhalf_framewingextension,6.841315e-04,-4.281954e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-6.078454e-01,239720
fractime_flysecondhalf_framewinggrooming,3.124061e-02,-3.955973e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.485220e+01,3.563134e+00,123867
magveldiff_nose2ell_flyany_frametouch,1.183325e+01,3.963440e+00,7195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.416386e+01,3.351355e+00,58964
magveldiff_nose2ell_flyfemale_frametouch,1.247839e+01,5.563134e+00,1904
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096906e+01,2.240096e+00,4567
magveldiff_nose2ell_flymale_framenearfly,1.542894e+01,3.485704e+00,64903
magveldiff_nose2ell_flymale_frametouch,1.129727e+01,2.196600e+00,5291
magveldiff_nose2ell_flymale_framewingextension,6.191836e+00,-1.553090e-01,1226
max_absdwing_angle_flyany_frameany,1.681471e+00,1.597949e+00,479440
max_absdwing_angle_flyany_framechase,1.845725e+00,2.608359e+00,4645
max_absdwing_angle_flyany_framenearfly,1.596058e+00,2.332398e+00,123867
max_absdwing_angle_flyany_frametouch,2.075485e+00,5.122741e+00,7195
max_absdwing_angle_flyany_framewingextension,5.584911e+00,8.762636e-01,1226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.489299e+00,2.333734e+00,13368
max_absdwing_angle_flyfemale_frameany,1.481362e+00,6.832206e-01,216675
max_absdwing_angle_flyfemale_framenearfly,1.481009e+00,1.930626e+00,58964
max_absdwing_angle_flyfemale_frametouch,1.777953e+00,3.291115e+00,1904
max_absdwing_angle_flymale_frameany,1.846479e+00,1.740686e+00,262765
max_absdwing_angle_flymale_framechase,1.993053e+00,1.787697e+00,4567
max_absdwing_angle_flymale_framenearfly,1.692006e+00,2.016921e+00,64903
max_absdwing_angle_flymale_frametouch,2.318562e+00,5.257549e+00,5291
max_absdwing_area_flyany_frameany,3.506080e+00,1.509142e+00,479440
max_absdwing_area_flyany_framewingextension,6.517330e+00,8.925017e-01,1226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.886521e+00,-1.421877e+00,13368
max_absdwing_area_flyfemale_frameany,3.916432e+00,2.676521e+00,216675
max_absdwing_area_flymale_frameany,3.167704e+00,1.243995e-01,262765
max_dwing_angle_in_flyany_frameany,1.164080e+00,2.216926e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.330061e+00,1.916272e-01,1226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080785e+00,2.213980e+00,216675
max_dwing_angle_in_flymale_frameany,1.232764e+00,1.536418e+00,262765
max_dwing_angle_out_flyany_frameany,1.164036e+00,2.216840e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.442945e+00,1.429163e+00,1226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080955e+00,2.210110e+00,216675
max_dwing_angle_out_flymale_frameany,1.232545e+00,1.538227e+00,262765
max_wing_angle_flyany_frameany,8.881547e-02,-8.762415e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.301022e-01,4.434192e+00,4645
max_wing_angle_flyany_framenearfly,8.759654e-02,3.367524e-01,123874
max_wing_angle_flyany_frametouch,1.137439e-01,2.111420e+00,7195
max_wing_angle_flyany_framewingextension,7.745165e-01,1.507113e+00,1226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.733708e-01,-5.982668e+00,13368
max_wing_angle_flyfemale_frameany,8.600474e-02,-1.069445e+00,216684
max_wing_angle_flyfemale_framenearfly,9.007049e-02,8.162872e-01,58967
max_wing_angle_flyfemale_frametouch,9.582565e-02,2.357455e+00,1904
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.113318e-02,-5.338757e-01,262776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.199861e-01,2.220784e+00,4567
max_wing_angle_flymale_framenearfly,8.559615e-02,4.148658e-02,64907
max_wing_angle_flymale_frametouch,1.285769e-01,1.667796e+00,5291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.352029e-01,-2.744053e+00,479460
max_wing_area_flyany_framewingextension,1.110000e+00,-2.564319e+00,1226
max_wing_area_flyany_framewinggrooming,6.891000e-01,-6.148120e+00,13368
max_wing_area_flyfemale_frameany,8.895876e-01,-2.453385e+00,216684
max_wing_area_flymale_frameany,7.903575e-01,-2.356777e+00,262776
mean_wing_angle_flyany_frameany,2.003176e-02,-2.076878e+00,479460
mean_wing_angle_flyany_framewingextension,4.466614e-01,2.547197e+00,1226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.157899e-02,-3.252391e+00,216684
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.700188e-02,-8.831690e-01,262776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.111515e-01,-2.401012e+00,479460
mean_wing_area_flyany_framewingextension,8.473566e-01,-2.712171e+00,1226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.243526e-01,-3.880239e+00,13368
mean_wing_area_flyfemale_frameany,8.597254e-01,-2.182379e+00,216684
mean_wing_area_flymale_frameany,7.710977e-01,-2.031401e+00,262776
min_absdwing_angle_flyany_frameany,1.130216e+00,5.383562e+00,479440
min_absdwing_angle_flyany_framewingextension,1.824319e+00,1.344718e+00,1226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003929e+00,3.676505e+00,216675
min_absdwing_angle_flymale_frameany,1.234352e+00,5.322983e+00,262765
min_absdwing_area_flyany_frameany,2.266429e+00,1.337722e+00,479440
min_absdwing_area_flyany_framewingextension,2.647837e+00,1.044573e+00,1226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272420e+00,1.126402e+00,216675
min_absdwing_area_flymale_frameany,2.261489e+00,1.128054e+00,262765
min_dwing_angle_in_flyany_frameany,-1.164036e+00,-2.216840e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.442945e+00,-1.429163e+00,1226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080955e+00,-2.210110e+00,216675
min_dwing_angle_in_flymale_frameany,-1.232545e+00,-1.538227e+00,262765
min_dwing_angle_out_flyany_frameany,-1.164080e+00,-2.216926e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.330061e+00,-1.916272e-01,1226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080785e+00,-2.213980e+00,216675
min_dwing_angle_out_flymale_frameany,-1.232764e+00,-1.536418e+00,262765
min_wing_angle_flyany_frameany,-4.875194e-02,-3.734508e+00,479460
min_wing_angle_flyany_framewingextension,1.188063e-01,2.512725e+00,1226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.284677e-02,-5.916570e+00,216684
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.712941e-02,-1.400510e+00,262776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.871001e-01,-2.007442e+00,479460
min_wing_area_flyany_framewingextension,5.847135e-01,-1.916910e+00,1226
min_wing_area_flyany_framewinggrooming,3.596053e-01,2.842779e-01,13368
min_wing_area_flyfemale_frameany,8.298631e-01,-1.844608e+00,216684
min_wing_area_flymale_frameany,7.518379e-01,-1.665449e+00,262776
nflies_close_flyany_frameany,3.097672e-01,-2.432336e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.992255e-01,-1.159749e+00,1183
nflies_close_flyany_framebodyturn,3.257360e-01,-2.951916e+00,7460
nflies_close_flyany_framebodyturnstart,3.305053e-01,-2.999828e+00,3092
nflies_close_flyany_framecrabwalkallstart,3.336408e-01,-2.482731e+00,5376
nflies_close_flyany_framecrabwalkextreme,4.862641e-01,-3.488566e+00,931
nflies_close_flyany_framecrabwalkextremestart,5.079638e-01,-3.308900e+00,264
nflies_close_flyany_framejumpstart,5.012195e-01,7.708846e-01,1098
nflies_close_flyany_framenearwall,3.834977e-01,-2.315367e+00,358040
nflies_close_flyany_framepivotcenter,3.026474e-01,-1.622203e+00,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.299496e-01,-2.150873e+00,3010
nflies_close_flyany_framerightingstart,1.512679e-01,-3.656564e+00,237
nflies_close_flyany_framestop,3.009647e-01,-1.557845e+00,142683
nflies_close_flyany_frametouch,1.444684e+00,-1.408328e+00,7195
nflies_close_flyany_framewalk,2.615991e-01,-3.180354e+00,202670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.194678e-01,-2.548179e+00,13368
nflies_close_flyfemale_frameany,3.755146e-01,-2.021444e+00,216684
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.555523e-01,-2.574704e+00,262776
nflies_close_flymale_framechase,1.066742e+00,-2.167779e+00,4567
nflies_close_flymale_framewingextension,1.131716e+00,8.328398e-01,1226
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030678e+00,-2.816209e+00,479460
nwingsdetected_flyany_framewingextension,1.945552e+00,-7.313943e-01,1226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326775e+00,-6.371326e+00,13368
nwingsdetected_flyfemale_frameany,1.005907e+00,-4.142721e+00,216684
nwingsdetected_flymale_frameany,1.051104e+00,-1.454337e+00,262776
phi_flyany_frameany,-1.035739e-03,-2.124704e-01,479460
phisideways_flyany_framemove,3.810076e-01,-3.479745e+00,336777
phisideways_flyfemale_framemove,3.679552e-01,-5.620626e+00,160020
phisideways_flymale_framemove,3.920915e-01,-1.596799e+00,176757
theta_mm_flyany_frameany,-8.611454e-02,-3.370971e+00,479460
velmag_ctr_flyany_frameany,1.022516e+01,4.132323e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.420483e+00,1.581215e-01,4982
velmag_ctr_flyany_framebodyturn,1.188619e+01,2.018719e+00,7460
