field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.332519e+00,6.703716e-01,897
du_ctr_flyany_framestop,7.046320e-02,-2.847192e+00,236211
du_ctr_flyany_frametouch,1.633621e+00,-3.532259e+00,10427
du_ctr_flyany_framewalk,1.482666e+01,-1.958425e+00,119954
du_ctr_flyany_framewingextension,4.030041e+00,2.530448e-01,592
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.399790e-02,-2.893615e+00,45855
du_ctr_flyfemale_frameany,4.388062e+00,-3.014417e+00,236119
du_ctr_flymale_frameany,4.732064e+00,-2.910495e+00,243201
du_ctr_flymale_framechase,1.405922e+01,-8.830049e-01,630
du_tail_flyany_frameany,4.560857e+00,-3.189045e+00,479320
du_tail_flyany_framepivottail,-1.788383e-01,-3.270213e+00,11270
du_tail_flyfemale_frameany,4.387813e+00,-3.013665e+00,236119
du_tail_flymale_frameany,4.728862e+00,-2.914350e+00,243201
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362224e-01,1.362557e+00,1915
duration_flyany_framebodyturn,8.362000e-02,8.208012e-02,3041
duration_flyany_framechase,1.485246e-01,-1.916333e+00,715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.271011e-01,1.700848e+00,45630
duration_flyany_framecrabwalkextreme,1.142464e-01,-1.360476e+00,1260
duration_flyany_framejump,8.878114e-02,5.106595e-01,766
duration_flyany_framemove,1.141128e+00,-2.066586e+00,243129
duration_flyany_framepivotcenter,8.706164e-02,3.077782e-01,264
duration_flyany_framepivottail,1.298383e-01,-6.650230e-01,11270
duration_flyany_framerighting,4.690152e-01,1.081331e+00,897
duration_flyany_framestop,1.128222e+00,-1.127028e-01,236211
duration_flyany_frametouch,1.810224e-01,-2.930520e-01,10427
duration_flyany_framewalk,4.980976e-01,-2.589956e+00,119954
duration_flyany_framewingextension,1.641158e-01,-2.577091e+00,592
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911753e+00,-1.297118e-01,45855
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347014e-01,6.254784e-02,1189
duration_flyfemale_framebodyturn,8.344642e-02,9.828232e-03,1334
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671880e-01,2.326062e-01,19247
duration_flyfemale_framecrabwalkextreme,1.124389e-01,-9.785875e-01,496
duration_flyfemale_framejump,9.079081e-02,6.661415e-01,281
duration_flyfemale_framemove,1.225473e+00,-1.266833e+00,128991
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236464e-01,-1.520041e+00,4958
duration_flyfemale_framerighting,4.880127e-01,7.598828e-01,576
duration_flyfemale_framestop,1.008424e+00,-3.440942e-01,107128
duration_flyfemale_frametouch,1.836505e-01,1.753123e+00,5529
duration_flyfemale_framewalk,4.666503e-01,-2.802735e+00,60764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.102285e+00,4.948035e-01,17441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375368e-01,2.177395e+00,722
duration_flymale_framebodyturn,8.378553e-02,1.399454e-01,1707
duration_flymale_framechase,2.351517e-01,-1.619538e+00,630
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.855004e-01,2.043611e+00,26381
duration_flymale_framecrabwalkextreme,1.162769e-01,-1.064185e+00,764
duration_flymale_framejump,8.573307e-02,-7.636641e-02,485
duration_flymale_framemove,1.059546e+00,-2.209726e+00,114118
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359585e-01,3.397389e-01,6310
duration_flymale_framerighting,4.309051e-01,2.520879e-01,321
duration_flymale_framestop,1.250725e+00,-1.622366e-02,129083
duration_flymale_frametouch,1.786629e-01,-1.156457e+00,4898
duration_flymale_framewalk,5.271957e-01,-2.160647e+00,59190
duration_flymale_framewingextension,1.731595e-01,-2.609102e+00,582
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766431e+00,2.080812e-03,28414
dv_cor_flyany_frameany,-3.384232e-02,-3.470988e-01,479320
dv_cor_flyfemale_frameany,5.106524e-02,1.018617e+00,236119
dv_cor_flymale_frameany,-1.162774e-01,-1.205566e+00,243201
dv_ctr_flyany_frameany,-4.615504e-02,-3.896219e-01,479320
dv_ctr_flyfemale_frameany,6.307258e-02,9.635112e-01,236119
dv_ctr_flymale_frameany,-1.522020e-01,-1.275161e+00,243201
dv_tail_flyany_frameany,-1.872432e-02,-2.747766e-01,479320
dv_tail_flyfemale_frameany,2.906560e-02,7.370922e-01,236119
dv_tail_flymale_frameany,-6.512260e-02,-9.920964e-01,243201
dwing_angle_diff_flyany_frameany,-6.710222e-05,-3.378899e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.204973e+00,-1.364079e-01,592
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.967998e-05,-4.088303e-01,236119
dwing_angle_diff_flymale_frameany,-1.707749e-04,4.698111e-01,243201
dwing_angle_imbalance_flyany_frameany,-7.525463e-01,-4.205061e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.585577e+00,-4.192410e-01,592
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715967e+00,-4.460991e-01,45855
dwing_angle_imbalance_flyfemale_frameany,-5.628831e-01,7.917037e-01,236119
dwing_angle_imbalance_flymale_frameany,-9.366866e-01,-1.209484e+00,243201
ecc_flyany_frameany,3.570154e-01,3.654165e-01,479340
ecc_flyfemale_frameany,3.553400e-01,2.641716e-01,236129
ecc_flymale_frameany,3.586419e-01,4.083236e-01,243211
fractime_flyany_frameattemptedcopulation,1.564651e-04,-1.050622e+00,479340
fractime_flyany_framebackup,3.995077e-03,-2.563600e-01,479340
fractime_flyany_framebackup_nearfly,2.476322e-03,-1.500005e-01,479340
fractime_flyany_framebackup_nearwall,3.982559e-03,-2.581614e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-06,-3.874278e-01,479340
fractime_flyany_framebodyturn,6.344140e-03,-2.885110e+00,479340
fractime_flyany_framebodyturn_nearfly,2.313598e-03,-3.071191e+00,479340
fractime_flyany_framebodyturn_nearwall,6.100054e-03,-2.813718e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606375e-04,-1.601109e+00,479340
fractime_flyany_framechase,1.504152e-03,-1.548704e+00,479340
fractime_flyany_framechase_notwingextension,1.041015e-03,-1.618063e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479340
fractime_flyany_framecrabwalkall,9.519339e-02,-8.268542e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.947803e-02,-7.703097e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.471982e-02,-7.986738e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.378270e-04,-1.827828e-01,479340
fractime_flyany_framecrabwalkextreme,2.628614e-03,-6.293039e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.255894e-03,-1.530858e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.618183e-03,-4.936256e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479340
fractime_flyany_framejump,1.598031e-03,-7.600503e-01,479340
fractime_flyany_framejump_nearfly,5.173781e-04,-4.154850e-01,479340
fractime_flyany_framejump_nearwall,8.657738e-04,-3.021872e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.258606e-04,-1.106844e+00,479340
fractime_flyany_framemove,5.072162e-01,-1.658788e+00,479340
fractime_flyany_framemove_nearfly,2.064484e-01,-1.046435e+00,479340
fractime_flyany_framemove_nearwall,4.762194e-01,-1.374255e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.457546e-02,-1.244457e+00,479340
fractime_flyany_framenotanybehavior,1.719239e-01,1.113158e+00,479340
fractime_flyany_framepivotcenter,5.653607e-04,1.027397e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.461718e-04,9.180865e-02,479340
fractime_flyany_framepivotcenter_nearwall,3.442233e-04,2.488625e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752410e-04,-6.845755e-02,479340
fractime_flyany_framepivotcenter_stop,2.148788e-04,1.715600e+00,479340
fractime_flyany_framepivottail,2.351149e-02,-1.063394e+00,479340
fractime_flyany_framepivottail_nearfly,1.039137e-02,-1.259547e+00,479340
fractime_flyany_framepivottail_nearwall,2.340093e-02,-1.051473e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755163e-05,-3.568684e-01,479340
fractime_flyany_framerighting,1.871323e-03,1.605346e-01,479340
fractime_flyany_framerighting_nearfly,7.781533e-04,8.792284e-01,479340
fractime_flyany_framerighting_nearwall,1.598031e-03,4.973732e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.211374e-04,-6.172255e-01,479340
fractime_flyany_framestop,4.927838e-01,1.658788e+00,479340
fractime_flyany_framestop_nearfly,1.543456e-01,9.019206e-01,479340
fractime_flyany_framestop_nearwall,3.211165e-01,1.520350e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.460216e-01,5.551200e-01,479340
fractime_flyany_framestop_notwinggrooming,3.980181e-01,1.595674e+00,479340
fractime_flyany_frametouch,2.175283e-02,-1.377803e+00,479340
fractime_flyany_frametouch_notchase,2.140860e-02,-1.111470e+00,479340
fractime_flyany_framewalk,2.502483e-01,-3.332961e+00,479340
fractime_flyany_framewalk_nearfly,8.465390e-02,-2.586917e+00,479340
fractime_flyany_framewalk_nearwall,2.315267e-01,-3.332746e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.510619e-02,-9.442200e-01,479340
fractime_flyany_framewingextension,1.251721e-03,-1.077142e+00,479340
fractime_flyany_framewingextension_nearfly,1.032670e-03,-1.131791e+00,479340
fractime_flyany_framewingextension_notchase,7.885843e-04,-1.112970e+00,479340
fractime_flyany_framewingextension_notnearfly,2.190512e-04,2.836018e+00,479340
fractime_flyany_framewingflick,2.419994e-04,-2.775136e-01,479340
fractime_flyany_framewingflick_nearfly,1.314307e-04,-8.047679e-01,479340
fractime_flyany_framewingflick_notnearfly,1.105687e-04,2.497121e+00,479340
fractime_flyany_framewinggrooming,9.566279e-02,4.105018e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.867151e-02,4.835334e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.201694e-02,1.381328e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.657154e-02,4.493596e-01,479340
fractime_flyfemale_firsthalf_framechase,4.045273e-04,-6.398463e-01,118657
fractime_flyfemale_firsthalf_frametouch,2.648811e-02,7.718791e-01,118657
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,236119
fractime_flyfemale_framebackup,5.035596e-03,8.608302e-01,236119
fractime_flyfemale_framebodyturn,5.649694e-03,-3.317458e+00,236119
fractime_flyfemale_framechase,3.642231e-04,-6.499450e-01,236119
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,236119
fractime_flyfemale_framecrabwalkall,8.151398e-02,-1.004174e+00,236119
fractime_flyfemale_framecrabwalkextreme,2.100636e-03,-1.626809e-01,236119
fractime_flyfemale_framejump,1.190078e-03,-1.585971e+00,236119
fractime_flyfemale_framemove,5.462966e-01,-5.446434e-01,236119
fractime_flyfemale_framenotanybehavior,2.062985e-01,1.883798e+00,236119
fractime_flyfemale_framepivotcenter,6.818596e-04,-1.868800e-02,236119
fractime_flyfemale_framepivottail,2.099789e-02,-1.355200e+00,236119
fractime_flyfemale_framerighting,2.439448e-03,2.819954e-01,236119
fractime_flyfemale_framestop,4.537034e-01,5.446434e-01,236119
fractime_flyfemale_frametouch,2.341616e-02,1.138390e+00,236119
fractime_flyfemale_framewalk,2.573448e-01,-2.664361e+00,236119
fractime_flyfemale_framewingextension,5.082183e-05,-6.427969e-01,236119
fractime_flyfemale_framewingflick,9.317336e-05,-1.304763e+00,236119
fractime_flyfemale_framewinggrooming,7.386530e-02,-1.260134e+00,236119
fractime_flyfemale_secondhalf_framechase,3.235089e-04,-5.481448e-01,117462
fractime_flyfemale_secondhalf_frametouch,2.031295e-02,1.584164e+00,117462
fractime_flyfirsthalf_framebackup,3.934084e-03,-3.762415e-01,239700
fractime_flyfirsthalf_framebodyturn,6.762620e-03,-2.942385e+00,239700
fractime_flyfirsthalf_framechase,7.717981e-04,-1.589075e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.640801e-02,-1.252196e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.557363e-03,-5.947151e-01,239700
fractime_flyfirsthalf_framejump,1.239049e-03,-1.287551e+00,239700
fractime_flyfirsthalf_framemove,5.082186e-01,-1.882111e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.298290e-04,3.522190e-01,239700
fractime_flyfirsthalf_framepivottail,2.469337e-02,-1.268903e+00,239700
fractime_flyfirsthalf_framerighting,2.106800e-03,3.672680e-01,239700
fractime_flyfirsthalf_framestop,4.917814e-01,1.882111e+00,239700
fractime_flyfirsthalf_frametouch,2.402169e-02,-1.542490e+00,239700
fractime_flyfirsthalf_framewalk,2.571089e-01,-3.355949e+00,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-1.361210e+00,239700
fractime_flyfirsthalf_framewingflick,2.336254e-04,-6.941143e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.058698e-01,7.557072e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.130763e-05,-1.223558e+00,121043
fractime_flymale_firsthalf_framechase,1.131829e-03,-1.602757e+00,121043
fractime_flymale_firsthalf_frametouch,2.160389e-02,-1.982361e+00,121043
fractime_flymale_frameattemptedcopulation,3.083869e-04,-1.003209e+00,243201
fractime_flymale_framebackup,2.985185e-03,-1.394251e+00,243201
fractime_flymale_framebodyturn,7.018886e-03,-2.046659e+00,243201
fractime_flymale_framechase,2.611009e-03,-1.559777e+00,243201
fractime_flymale_framechase_notwingextension,1.698184e-03,-1.628891e+00,243201
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243201
fractime_flymale_framecrabwalkall,1.084741e-01,-5.696817e-01,243201
fractime_flymale_framecrabwalkextreme,3.141434e-03,-8.018026e-01,243201
fractime_flymale_framejump,1.994235e-03,5.792332e-01,243201
fractime_flymale_framemove,4.692333e-01,-2.673578e+00,243201
fractime_flymale_framenotanybehavior,1.384904e-01,1.564247e-01,243201
fractime_flymale_framepivotcenter,4.523008e-04,3.168998e-01,243201
fractime_flymale_framepivottail,2.595384e-02,-5.944981e-01,243201
fractime_flymale_framerighting,1.319896e-03,-7.021270e-02,243201
fractime_flymale_framestop,5.307667e-01,2.673578e+00,243201
fractime_flymale_frametouch,2.013972e-02,-1.882824e+00,243201
fractime_flymale_frametouch_notchase,1.956406e-02,-1.797653e+00,243201
fractime_flymale_framewalk,2.433789e-01,-3.396067e+00,243201
fractime_flymale_framewingextension,2.417753e-03,-1.059459e+00,243201
fractime_flymale_framewingflick,3.865116e-04,7.984691e-04,243201
fractime_flymale_framewinggrooming,1.168334e-01,2.170179e+00,243201
fractime_flymale_secondhalf_frameattemptedcopulation,5.730284e-04,-4.851532e-01,122158
fractime_flymale_secondhalf_framechase,4.076688e-03,-1.255593e+00,122158
fractime_flymale_secondhalf_frametouch,1.868891e-02,-1.451094e+00,122158
fractime_flysecondhalf_framebackup,4.056423e-03,-1.067715e-01,239620
fractime_flysecondhalf_framebodyturn,5.926050e-03,-2.697493e+00,239620
fractime_flysecondhalf_framechase,2.236875e-03,-1.259661e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.039813e-01,-3.706687e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.700109e-03,-6.282861e-01,239620
fractime_flysecondhalf_framejump,1.957266e-03,-1.265297e-01,239620
fractime_flysecondhalf_framemove,5.061723e-01,-1.362797e+00,239620
fractime_flysecondhalf_framepivotcenter,6.009515e-04,-9.803535e-02,239620
fractime_flysecondhalf_framepivottail,2.233119e-02,-7.484066e-01,239620
fractime_flysecondhalf_framerighting,1.635924e-03,-1.159837e-01,239620
fractime_flysecondhalf_framestop,4.938277e-01,1.362797e+00,239620
fractime_flysecondhalf_frametouch,1.948502e-02,-9.061222e-01,239620
fractime_flysecondhalf_framewalk,2.434062e-01,-3.134086e+00,239620
fractime_flysecondhalf_framewingextension,2.228529e-03,-5.145163e-01,239620
fractime_flysecondhalf_framewingflick,2.503965e-04,3.581891e-01,239620
fractime_flysecondhalf_framewinggrooming,8.546031e-02,-8.715062e-04,239620
magveldiff_nose2ell_flyany_framenearfly,9.756400e+00,-2.270351e+00,172935
magveldiff_nose2ell_flyany_frametouch,8.040939e+00,-2.141310e+00,10427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.420244e+00,-2.267415e+00,87056
magveldiff_nose2ell_flyfemale_frametouch,7.368612e+00,-2.641450e+00,5529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.055602e+00,-3.797607e-01,630
magveldiff_nose2ell_flymale_framenearfly,1.009460e+01,-2.174035e+00,85879
magveldiff_nose2ell_flymale_frametouch,8.702403e+00,-1.489243e+00,4898
magveldiff_nose2ell_flymale_framewingextension,1.005588e+01,2.350736e+00,582
max_absdwing_angle_flyany_frameany,1.759363e+00,1.469724e+00,479320
max_absdwing_angle_flyany_framechase,1.139782e+00,-2.069462e+00,715
max_absdwing_angle_flyany_framenearfly,1.627377e+00,1.776520e+00,172935
max_absdwing_angle_flyany_frametouch,1.686396e+00,9.582346e-01,10427
max_absdwing_angle_flyany_framewingextension,4.913376e+00,-6.280699e-02,592
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.471455e+00,1.342864e+00,45855
max_absdwing_angle_flyfemale_frameany,1.444731e+00,-3.638347e-01,236119
max_absdwing_angle_flyfemale_framenearfly,1.323052e+00,-4.525493e-01,87056
max_absdwing_angle_flyfemale_frametouch,1.493329e+00,5.641785e-01,5529
max_absdwing_angle_flymale_frameany,2.064832e+00,2.603338e+00,243201
max_absdwing_angle_flymale_framechase,1.517511e+00,-1.070578e+00,630
max_absdwing_angle_flymale_framenearfly,1.923581e+00,3.269467e+00,85879
max_absdwing_angle_flymale_frametouch,1.867622e+00,1.147609e+00,4898
max_absdwing_area_flyany_frameany,3.722172e+00,2.008414e+00,479320
max_absdwing_area_flyany_framewingextension,5.720232e+00,-4.609049e-01,592
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.411464e+00,1.145253e+00,45855
max_absdwing_area_flyfemale_frameany,3.539047e+00,5.804206e-01,236119
max_absdwing_area_flymale_frameany,3.899965e+00,2.744719e+00,243201
max_dwing_angle_in_flyany_frameany,1.162166e+00,1.309662e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.572270e+00,1.081534e+00,592
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012072e+00,1.457430e-01,236119
max_dwing_angle_in_flymale_frameany,1.307889e+00,1.984304e+00,243201
max_dwing_angle_out_flyany_frameany,1.162099e+00,1.309311e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.367297e+00,1.333976e+00,592
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012112e+00,1.433713e-01,236119
max_dwing_angle_out_flymale_frameany,1.307718e+00,1.986045e+00,243201
max_wing_angle_flyany_frameany,1.212138e-01,2.159806e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.092142e-01,2.107968e+00,715
max_wing_angle_flyany_framenearfly,1.072999e-01,2.061222e+00,172943
max_wing_angle_flyany_frametouch,1.093570e-01,7.342896e-01,10427
max_wing_angle_flyany_framewingextension,8.010648e-01,2.280250e+00,592
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.802697e-01,6.509191e-01,45855
max_wing_angle_flyfemale_frameany,9.606264e-02,-7.743802e-01,236129
max_wing_angle_flyfemale_framenearfly,8.333727e-02,-9.904255e-01,87062
max_wing_angle_flyfemale_frametouch,8.841215e-02,5.300439e-01,5529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.456326e-01,3.591855e+00,243211
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.432233e-01,3.074970e+00,630
max_wing_angle_flymale_framenearfly,1.306691e-01,3.487610e+00,85881
max_wing_angle_flymale_frametouch,1.293667e-01,8.245404e-01,4898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.802330e-01,2.151709e+00,479340
max_wing_area_flyany_framewingextension,1.194669e+00,-7.599052e-01,592
max_wing_area_flyany_framewinggrooming,8.829106e-01,1.216609e+00,45855
max_wing_area_flyfemale_frameany,1.032744e+00,1.873815e+00,236129
max_wing_area_flymale_frameany,9.292514e-01,2.113528e+00,243211
mean_wing_angle_flyany_frameany,4.844525e-02,2.197576e+00,479340
mean_wing_angle_flyany_framewingextension,4.630005e-01,3.242662e+00,592
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.499410e-02,-1.521030e+00,236129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.121352e-02,4.173239e+00,243211
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390710e-01,2.051695e+00,479340
mean_wing_area_flyany_framewingextension,9.319674e-01,-1.022711e-01,592
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375664e-01,1.940216e+00,45855
mean_wing_area_flyfemale_frameany,9.996758e-01,2.188724e+00,236129
mean_wing_area_flymale_frameany,8.802310e-01,1.534273e+00,243211
min_absdwing_angle_flyany_frameany,1.023843e+00,1.195442e+00,479320
min_absdwing_angle_flyany_framewingextension,1.767193e+00,1.215946e+00,592
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.213407e-01,8.184344e-01,236119
min_absdwing_angle_flymale_frameany,1.123361e+00,1.259812e+00,243201
min_absdwing_area_flyany_frameany,2.375680e+00,2.216612e+00,479320
min_absdwing_area_flyany_framewingextension,2.451876e+00,4.402081e-01,592
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335925e+00,1.695765e+00,236119
min_absdwing_area_flymale_frameany,2.414277e+00,2.008280e+00,243201
min_dwing_angle_in_flyany_frameany,-1.162099e+00,-1.309311e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.367297e+00,-1.333976e+00,592
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012112e+00,-1.433713e-01,236119
min_dwing_angle_in_flymale_frameany,-1.307718e+00,-1.986045e+00,243201
min_dwing_angle_out_flyany_frameany,-1.162166e+00,-1.309662e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.572270e+00,-1.081534e+00,592
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012072e+00,-1.457430e-01,236119
min_dwing_angle_out_flymale_frameany,-1.307889e+00,-1.984304e+00,243201
min_wing_angle_flyany_frameany,-2.432330e-02,1.621140e+00,479340
min_wing_angle_flyany_framewingextension,1.249362e-01,2.405509e+00,592
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.607443e-02,-2.289181e+00,236129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.205523e-03,4.385680e+00,243211
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.979090e-01,1.904451e+00,479340
min_wing_area_flyany_framewingextension,6.692656e-01,8.848560e-01,592
min_wing_area_flyany_framewinggrooming,3.922221e-01,2.865378e+00,45855
min_wing_area_flyfemale_frameany,9.666079e-01,2.432542e+00,236129
min_wing_area_flymale_frameany,8.312106e-01,9.373754e-01,243211
nflies_close_flyany_frameany,4.215254e-01,-8.464906e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.062177e-01,-9.382599e-01,459
nflies_close_flyany_framebodyturn,3.965721e-01,-2.276892e+00,3041
nflies_close_flyany_framebodyturnstart,3.998162e-01,-2.394526e+00,1193
nflies_close_flyany_framecrabwalkallstart,4.693468e-01,-7.738002e-01,4595
nflies_close_flyany_framecrabwalkextreme,6.132182e-01,-2.682473e+00,1260
nflies_close_flyany_framecrabwalkextremestart,6.357785e-01,-2.414511e+00,355
nflies_close_flyany_framejumpstart,4.808968e-01,-2.948488e-01,275
nflies_close_flyany_framenearwall,4.861905e-01,-9.323981e-01,382195
nflies_close_flyany_framepivotcenter,5.093165e-01,-6.281431e-01,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.325154e-01,-1.367890e+00,2852
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.666027e-01,-5.615501e-01,236211
nflies_close_flyany_frametouch,1.458267e+00,-1.351187e+00,10427
nflies_close_flyany_framewalk,3.991697e-01,-8.979251e-01,119954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.322736e-01,8.429982e-02,45855
nflies_close_flyfemale_frameany,4.888557e-01,-4.913299e-01,236129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561558e-01,-1.195941e+00,243211
nflies_close_flymale_framechase,1.209664e+00,-7.213343e-01,630
nflies_close_flymale_framewingextension,6.098314e-01,-2.475705e+00,582
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.117900e+00,3.182332e+00,479340
nwingsdetected_flyany_framewingextension,1.993236e+00,1.613385e+00,592
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486421e+00,1.019193e+00,45855
nwingsdetected_flyfemale_frameany,1.055305e+00,-5.694175e-01,236129
nwingsdetected_flymale_frameany,1.178672e+00,4.695584e+00,243211
phi_flyany_frameany,1.596108e-02,1.431794e+00,479340
phisideways_flyany_framemove,4.616379e-01,3.103062e+00,243129
phisideways_flyfemale_framemove,4.575234e-01,3.139928e+00,129001
phisideways_flymale_framemove,4.655873e-01,2.490428e+00,114128
theta_mm_flyany_frameany,2.937687e-02,1.011883e+00,479340
velmag_ctr_flyany_frameany,6.033370e+00,-2.991864e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.340254e+00,-1.923900e+00,1915
velmag_ctr_flyany_framebodyturn,9.582449e+00,-2.227740e+00,3041
velmag_ctr_flyany_framecrabwalkall,1.221469e+01,-2.827183e+00,45628
