field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.038960e+00,3.603081e+00,222406
du_ctr_flymale_frameany,6.986630e+00,7.791206e-01,208802
du_ctr_flymale_framechase,1.413105e+01,-1.557621e-01,712
du_tail_flyany_frameany,7.525277e+00,2.291509e+00,431496
du_tail_flyany_framepivottail,2.304260e-01,-8.312187e-01,8733
du_tail_flyfemale_frameany,8.037381e+00,3.602984e+00,222406
du_tail_flymale_frameany,6.986950e+00,7.799540e-01,208802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348153e-01,1.364931e+00,1763
duration_flyany_framebodyturn,8.116249e-02,-1.589862e+00,4548
duration_flyany_framechase,1.583104e-01,-1.033616e+00,1132
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.457542e-01,3.931098e+00,70427
duration_flyany_framecrabwalkextreme,1.180772e-01,3.703170e-02,2613
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.413412e+00,-1.521595e-01,335353
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203380e-01,-2.593885e+00,8733
duration_flyany_framerighting,4.294174e-01,6.082989e-01,2971
duration_flyany_framestop,4.126148e-01,-1.242518e+00,96161
duration_flyany_frametouch,1.813870e-01,-1.848520e-01,14936
duration_flyany_framewalk,5.103496e-01,-9.407287e-01,176044
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737377e+00,-2.733563e+00,7979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467866e-01,3.238243e+00,940
duration_flyfemale_framebodyturn,8.061735e-02,-1.708178e+00,2115
duration_flyfemale_framechase,1.129462e-01,-3.683502e-03,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.151442e-01,5.633870e+00,32478
duration_flyfemale_framecrabwalkextreme,1.095535e-01,-1.455605e+00,978
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.362802e+00,5.714455e-02,180920
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180270e-01,-2.425444e+00,3923
duration_flyfemale_framerighting,4.242694e-01,-5.566893e-02,1598
duration_flyfemale_framestop,3.025090e-01,-2.287415e+00,41486
duration_flyfemale_frametouch,1.827484e-01,8.976934e-01,8139
duration_flyfemale_framewalk,5.361806e-01,2.627825e-01,96162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.619406e+00,-3.806038e+00,2357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220422e-01,-1.148140e+00,821
duration_flymale_framebodyturn,8.176216e-02,-1.261447e+00,2433
duration_flymale_framechase,2.103022e-01,-9.824076e-01,712
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.781476e-01,2.411000e+00,37906
duration_flymale_framecrabwalkextreme,1.272100e-01,1.572576e+00,1633
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.441682e+00,-3.671431e-01,154295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225993e-01,-2.491746e+00,4807
duration_flymale_framerighting,4.218322e-01,8.836772e-01,1373
duration_flymale_framestop,5.284536e-01,-5.739409e-01,54507
duration_flymale_frametouch,1.794856e-01,-6.727507e-01,6797
duration_flymale_framewalk,4.797723e-01,-1.975809e+00,79846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830183e+00,4.026786e-01,5537
dv_cor_flyany_frameany,-3.214490e-02,-6.354446e-03,431496
dv_cor_flyfemale_frameany,-4.865517e-02,-6.019197e-01,222406
dv_cor_flymale_frameany,-1.405604e-02,4.871225e-01,208802
dv_ctr_flyany_frameany,-3.799848e-02,1.538615e-02,431496
dv_ctr_flyfemale_frameany,-6.651679e-02,-6.128455e-01,222406
dv_ctr_flymale_frameany,-7.021656e-03,5.605422e-01,208802
dv_tail_flyany_frameany,-1.204955e-01,-2.433751e+00,431496
dv_tail_flyfemale_frameany,-1.589374e-01,-2.953488e+00,222406
dv_tail_flymale_frameany,-7.955913e-02,-8.039174e-01,208802
dwing_angle_diff_flyany_frameany,1.262011e-05,1.019291e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.269004e-04,-2.019187e-01,222406
dwing_angle_diff_flymale_frameany,-2.429804e-04,5.527482e-01,208802
dwing_angle_imbalance_flyany_frameany,-8.417025e-01,-2.101200e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.116654e+00,-6.317564e+00,7979
dwing_angle_imbalance_flyfemale_frameany,-7.332481e-01,-2.209634e+00,222406
dwing_angle_imbalance_flymale_frameany,-9.574147e-01,-1.788965e+00,208802
ecc_flyany_frameany,3.559893e-01,-4.472219e-01,431514
ecc_flyfemale_frameany,3.536824e-01,-9.251230e-01,222415
ecc_flymale_frameany,3.584036e-01,3.701892e-02,208811
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,431514
fractime_flyany_framebackup,4.085615e-03,-8.353345e-01,431514
fractime_flyany_framebackup_nearfly,2.414754e-03,-5.834156e-01,431514
fractime_flyany_framebackup_nearwall,4.071710e-03,-7.982804e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-2.016039e+00,431514
fractime_flyany_framebodyturn,1.053963e-02,1.954298e-01,431514
fractime_flyany_framebodyturn_nearfly,4.194534e-03,6.408556e-01,431514
fractime_flyany_framebodyturn_nearwall,1.011323e-02,2.841822e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.151694e-04,-3.435494e-01,431514
fractime_flyany_framechase,2.627956e-03,-4.824142e-01,431514
fractime_flyany_framechase_notwingextension,2.602465e-03,-4.533164e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,431514
fractime_flyany_framecrabwalkall,1.632091e-01,5.681084e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.696719e-02,3.750451e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.627317e-01,5.660189e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.009140e-04,-7.421428e-01,431514
fractime_flyany_framecrabwalkextreme,6.055423e-03,5.669613e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.866651e-03,3.445732e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.971996e-03,5.861281e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.647492e-05,-1.121971e-02,431514
fractime_flyany_framejump,2.502816e-04,-2.612641e+00,431514
fractime_flyany_framejump_nearfly,1.135537e-04,-2.186457e+00,431514
fractime_flyany_framejump_nearwall,1.738066e-04,-1.961307e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,5.330070e-05,-3.036944e+00,431514
fractime_flyany_framemove,7.771544e-01,4.692243e+00,431514
fractime_flyany_framemove_nearfly,3.118601e-01,3.556311e+00,431514
fractime_flyany_framemove_nearwall,7.302869e-01,5.279772e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.175531e-02,-3.898989e-01,431514
fractime_flyany_framenotanybehavior,2.567449e-01,3.853773e+00,431514
fractime_flyany_framepivotcenter,3.429784e-04,-1.271518e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.714892e-04,-7.212168e-01,431514
fractime_flyany_framepivotcenter_nearwall,2.734558e-04,-3.029078e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.488781e-05,-1.785221e+00,431514
fractime_flyany_framepivotcenter_stop,6.720524e-05,-2.007200e+00,431514
fractime_flyany_framepivottail,2.023805e-02,-2.690275e+00,431514
fractime_flyany_framepivottail_nearfly,9.304449e-03,-1.923842e+00,431514
fractime_flyany_framepivottail_nearwall,2.010132e-02,-2.650062e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.501430e-05,-1.304536e+00,431514
fractime_flyany_framerighting,6.885061e-03,3.459097e+00,431514
fractime_flyany_framerighting_nearfly,1.694035e-03,2.384592e+00,431514
fractime_flyany_framerighting_nearwall,5.130772e-03,3.929075e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.538768e-03,2.232867e+00,431514
fractime_flyany_framestop,2.228456e-01,-4.692243e+00,431514
fractime_flyany_framestop_nearfly,9.000403e-02,-2.162057e+00,431514
fractime_flyany_framestop_nearwall,1.723444e-01,-2.268231e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,4.472856e-02,-3.393949e+00,431514
fractime_flyany_framestop_notwinggrooming,2.044939e-01,-3.292471e+00,431514
fractime_flyany_frametouch,3.461301e-02,1.334313e+00,431514
fractime_flyany_frametouch_notchase,3.386449e-02,1.926989e+00,431514
fractime_flyany_framewalk,4.079682e-01,3.014097e+00,431514
fractime_flyany_framewalk_nearfly,1.352378e-01,2.144579e+00,431514
fractime_flyany_framewalk_nearwall,3.739531e-01,3.152785e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.108126e-02,7.395848e-01,431514
fractime_flyany_framewingextension,1.390453e-04,-6.619597e-01,431514
fractime_flyany_framewingextension_nearfly,5.793555e-05,-6.622300e-01,431514
fractime_flyany_framewingextension_notchase,1.135537e-04,-7.243603e-01,431514
fractime_flyany_framewingextension_notnearfly,8.110977e-05,-1.144879e-01,431514
fractime_flyany_framewingflick,2.641861e-04,1.260335e+00,431514
fractime_flyany_framewingflick_nearfly,2.016157e-04,1.273137e+00,431514
fractime_flyany_framewingflick_notnearfly,6.257039e-05,4.137934e-01,431514
fractime_flyany_framewinggrooming,1.849071e-02,-5.270142e+00,431514
fractime_flyany_framewinggrooming_nearfly,3.209629e-03,-3.804348e+00,431514
fractime_flyany_framewinggrooming_nearwall,6.560621e-03,-3.184638e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.094982e-02,-4.256212e+00,431514
fractime_flyfemale_firsthalf_framechase,2.822184e-03,2.321568e+00,110907
fractime_flyfemale_firsthalf_frametouch,3.942042e-02,3.213865e+00,110907
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,222406
fractime_flyfemale_framebackup,4.226505e-03,-8.252971e-01,222406
fractime_flyfemale_framebodyturn,9.509636e-03,-2.006020e-01,222406
fractime_flyfemale_framechase,1.879446e-03,2.028098e+00,222406
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,222406
fractime_flyfemale_framecrabwalkall,1.460302e-01,6.199863e+00,222406
fractime_flyfemale_framecrabwalkextreme,4.397363e-03,5.126336e+00,222406
fractime_flyfemale_framejump,1.573699e-04,-2.626864e+00,222406
fractime_flyfemale_framemove,8.134673e-01,5.119410e+00,222406
fractime_flyfemale_framenotanybehavior,2.774026e-01,3.641724e+00,222406
fractime_flyfemale_framepivotcenter,2.877620e-04,-1.813355e+00,222406
fractime_flyfemale_framepivottail,1.763891e-02,-2.802103e+00,222406
fractime_flyfemale_framerighting,7.185058e-03,2.196712e+00,222406
fractime_flyfemale_framestop,1.865327e-01,-5.119410e+00,222406
fractime_flyfemale_frametouch,3.659524e-02,4.600615e+00,222406
fractime_flyfemale_framewalk,4.323714e-01,4.023855e+00,222406
fractime_flyfemale_framewingextension,8.093307e-05,-2.143092e-01,222406
fractime_flyfemale_framewingflick,1.393847e-04,9.441807e-01,222406
fractime_flyfemale_framewinggrooming,1.059774e-02,-5.207416e+00,222406
fractime_flyfemale_secondhalf_framechase,9.417125e-04,9.460491e-01,111499
fractime_flyfemale_secondhalf_frametouch,3.378506e-02,6.076388e+00,111499
fractime_flyfirsthalf_framebackup,3.638504e-03,-1.490301e+00,215748
fractime_flyfirsthalf_framebodyturn,1.236164e-02,1.062771e+00,215748
fractime_flyfirsthalf_framechase,3.800730e-03,-4.260924e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.633526e-01,5.810370e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.840147e-03,5.475822e+00,215748
fractime_flyfirsthalf_framejump,2.966424e-04,-2.520591e+00,215748
fractime_flyfirsthalf_framemove,7.924987e-01,4.871465e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.641971e-04,-1.625577e+00,215748
fractime_flyfirsthalf_framepivottail,2.234551e-02,-2.591085e+00,215748
fractime_flyfirsthalf_framerighting,7.494855e-03,3.259525e+00,215748
fractime_flyfirsthalf_framestop,2.075013e-01,-4.871465e+00,215748
fractime_flyfirsthalf_frametouch,3.714055e-02,6.939349e-01,215748
fractime_flyfirsthalf_framewalk,4.136493e-01,3.072285e+00,215748
fractime_flyfirsthalf_framewingextension,1.251460e-04,-6.725274e-01,215748
fractime_flyfirsthalf_framewingflick,3.939782e-04,2.073774e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.714500e-02,-5.357292e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,104645
fractime_flymale_firsthalf_framechase,4.844952e-03,-5.624781e-01,104645
fractime_flymale_firsthalf_frametouch,3.479383e-02,-2.956142e-01,104645
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,208802
fractime_flymale_framebackup,3.941533e-03,-7.003550e-01,208802
fractime_flymale_framebodyturn,1.165219e-02,5.459875e-01,208802
fractime_flymale_framechase,3.429086e-03,-5.914544e-01,208802
fractime_flymale_framechase_notwingextension,3.376404e-03,-5.820822e-01,208802
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,208802
fractime_flymale_framecrabwalkall,1.815404e-01,4.361679e+00,208802
fractime_flymale_framecrabwalkextreme,7.820806e-03,5.374319e+00,208802
fractime_flymale_framejump,3.496135e-04,-1.989179e+00,208802
fractime_flymale_framemove,7.389536e-01,3.577874e+00,208802
fractime_flymale_framenotanybehavior,2.347439e-01,3.721013e+00,208802
fractime_flymale_framepivotcenter,4.022950e-04,2.883271e-02,208802
fractime_flymale_framepivottail,2.303618e-02,-2.031786e+00,208802
fractime_flymale_framerighting,6.575608e-03,5.171006e+00,208802
fractime_flymale_framestop,2.610464e-01,-3.577874e+00,208802
fractime_flymale_frametouch,3.255237e-02,6.249487e-02,208802
fractime_flymale_frametouch_notchase,3.120181e-02,3.412774e-01,208802
fractime_flymale_framewalk,3.824006e-01,1.455662e+00,208802
fractime_flymale_framewingextension,2.011475e-04,-6.576119e-01,208802
fractime_flymale_framewingflick,3.975058e-04,1.331137e+00,208802
fractime_flymale_framewinggrooming,2.651795e-02,-3.585731e+00,208802
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,104157
fractime_flymale_secondhalf_framechase,2.006586e-03,-5.468178e-01,104157
fractime_flymale_secondhalf_frametouch,3.030041e-02,5.805980e-01,104157
fractime_flysecondhalf_framebackup,4.533066e-03,-9.153402e-02,215748
fractime_flysecondhalf_framebodyturn,8.718505e-03,-6.627706e-01,215748
fractime_flysecondhalf_framechase,1.455402e-03,-4.935886e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.630745e-01,5.137274e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,6.271205e-03,5.521985e+00,215748
fractime_flysecondhalf_framejump,2.039416e-04,-2.437526e+00,215748
fractime_flysecondhalf_framemove,7.617915e-01,4.286069e+00,215748
fractime_flysecondhalf_framepivotcenter,4.217884e-04,-9.267696e-01,215748
fractime_flysecondhalf_framepivottail,1.813227e-02,-2.562395e+00,215748
fractime_flysecondhalf_framerighting,6.275840e-03,3.487722e+00,215748
fractime_flysecondhalf_framestop,2.382085e-01,-4.286069e+00,215748
fractime_flysecondhalf_frametouch,3.208836e-02,2.070667e+00,215748
fractime_flysecondhalf_framewalk,4.023120e-01,2.807465e+00,215748
fractime_flysecondhalf_framewingextension,1.529562e-04,-5.366681e-01,215748
fractime_flysecondhalf_framewingflick,1.344161e-04,-5.733150e-02,215748
fractime_flysecondhalf_framewinggrooming,1.983796e-02,-4.566507e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.248583e+01,1.009148e+00,173403
magveldiff_nose2ell_flyany_frametouch,9.069237e+00,-3.255761e-01,14936
magveldiff_nose2ell_flyfemale_framechase,8.977958e+00,-3.187883e-01,416
magveldiff_nose2ell_flyfemale_framenearfly,1.228258e+01,1.235850e+00,92370
magveldiff_nose2ell_flyfemale_frametouch,8.284094e+00,-8.513898e-01,8139
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.730403e+00,-9.246431e-01,712
magveldiff_nose2ell_flymale_framenearfly,1.269891e+01,7.456548e-01,81001
magveldiff_nose2ell_flymale_frametouch,9.900927e+00,2.279039e-01,6797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.518368e+00,-2.583940e-01,431496
max_absdwing_angle_flyany_framechase,1.535226e+00,7.650880e-01,1132
max_absdwing_angle_flyany_framenearfly,1.575987e+00,1.935603e+00,173403
max_absdwing_angle_flyany_frametouch,1.788855e+00,2.465064e+00,14936
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.496130e+00,2.306145e+00,7979
max_absdwing_angle_flyfemale_frameany,1.436622e+00,-1.633586e-01,222406
max_absdwing_angle_flyfemale_framenearfly,1.533641e+00,2.125596e+00,92370
max_absdwing_angle_flyfemale_frametouch,1.687748e+00,2.187856e+00,8139
max_absdwing_angle_flymale_frameany,1.605134e+00,-1.816222e-01,208802
max_absdwing_angle_flymale_framechase,1.862481e+00,1.173285e+00,712
max_absdwing_angle_flymale_framenearfly,1.618826e+00,1.381832e+00,81001
max_absdwing_angle_flymale_frametouch,1.907615e+00,2.375383e+00,6797
max_absdwing_area_flyany_frameany,3.002880e+00,-1.442443e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.061810e+00,-9.360042e-01,7979
max_absdwing_area_flyfemale_frameany,3.012158e+00,-1.721512e+00,222406
max_absdwing_area_flymale_frameany,2.991907e+00,-6.532081e-01,208802
max_dwing_angle_in_flyany_frameany,1.138410e+00,1.264808e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.068484e+00,1.425251e+00,222406
max_dwing_angle_in_flymale_frameany,1.213089e+00,1.004404e+00,208802
max_dwing_angle_out_flyany_frameany,1.138423e+00,1.265967e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.068711e+00,1.422172e+00,222406
max_dwing_angle_out_flymale_frameany,1.212846e+00,1.006695e+00,208802
max_wing_angle_flyany_frameany,7.097669e-02,-2.850396e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.740320e-02,-7.879299e-01,1132
max_wing_angle_flyany_framenearfly,7.091909e-02,-1.544784e+00,173410
max_wing_angle_flyany_frametouch,7.592660e-02,-1.000997e+00,14936
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.207458e-01,-2.435767e+00,7979
max_wing_angle_flyfemale_frameany,7.117962e-02,-3.003064e+00,222415
max_wing_angle_flyfemale_framenearfly,7.483956e-02,-1.458363e+00,92373
max_wing_angle_flyfemale_frametouch,8.032862e-02,-3.535979e-01,8139
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.065479e-02,-1.999555e+00,208811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.445185e-02,-1.035265e+00,712
max_wing_angle_flymale_framenearfly,6.672269e-02,-1.302757e+00,81005
max_wing_angle_flymale_frametouch,7.135724e-02,-1.065073e+00,6797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.222558e-01,-3.045239e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.516510e-01,-3.920469e+00,7979
max_wing_area_flyfemale_frameany,8.201271e-01,-4.107934e+00,222415
max_wing_area_flymale_frameany,8.245445e-01,-1.201210e+00,208811
mean_wing_angle_flyany_frameany,1.225321e-02,-3.228394e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.912498e-03,-3.592159e+00,222415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.465590e-02,-2.118368e+00,208811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.115801e-01,-2.316011e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.501509e-01,-2.738516e+00,7979
mean_wing_area_flyfemale_frameany,8.109923e-01,-3.325296e+00,222415
mean_wing_area_flymale_frameany,8.122875e-01,-7.112064e-01,208811
min_absdwing_angle_flyany_frameany,9.974683e-01,1.030044e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.130777e-01,7.550591e-01,222406
min_absdwing_angle_flymale_frameany,1.087816e+00,1.284060e+00,208802
min_absdwing_area_flyany_frameany,2.410981e+00,3.060435e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457023e+00,2.914880e+00,222406
min_absdwing_area_flymale_frameany,2.362693e+00,2.179782e+00,208802
min_dwing_angle_in_flyany_frameany,-1.138423e+00,-1.265967e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.068711e+00,-1.422172e+00,222406
min_dwing_angle_in_flymale_frameany,-1.212846e+00,-1.006695e+00,208802
min_dwing_angle_out_flyany_frameany,-1.138410e+00,-1.264808e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.068484e+00,-1.425251e+00,222406
min_dwing_angle_out_flymale_frameany,-1.213089e+00,-1.004404e+00,208802
min_wing_angle_flyany_frameany,-4.647028e-02,-2.991300e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.135462e-02,-3.360449e+00,222415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.134299e-02,-1.858118e+00,208811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.009045e-01,-1.546406e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.486508e-01,-4.771375e-01,7979
min_wing_area_flyfemale_frameany,8.018575e-01,-2.443532e+00,222415
min_wing_area_flymale_frameany,8.000304e-01,-2.216611e-01,208811
nflies_close_flyany_frameany,5.090681e-01,1.160260e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.966605e-01,8.849432e-01,428
nflies_close_flyany_framebodyturn,4.894119e-01,5.149486e-01,4548
nflies_close_flyany_framebodyturnstart,5.059447e-01,6.606627e-01,1840
nflies_close_flyany_framecrabwalkallstart,4.670199e-01,-2.954939e-01,6679
nflies_close_flyany_framecrabwalkextreme,6.679454e-01,-1.157003e+00,2613
nflies_close_flyany_framecrabwalkextremestart,6.698720e-01,-1.097614e+00,694
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.495275e-01,5.398259e-01,389498
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.139253e-01,8.919811e-01,2363
nflies_close_flyany_framerightingstart,3.894143e-01,-6.552474e-01,236
nflies_close_flyany_framestop,5.263046e-01,2.581197e+00,96161
nflies_close_flyany_frametouch,1.583306e+00,-2.307203e-02,14936
nflies_close_flyany_framewalk,4.104495e-01,-3.453452e-02,176044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.505228e-01,4.560613e-01,7979
nflies_close_flyfemale_frameany,5.803341e-01,1.301095e+00,222415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.337224e-01,8.082008e-01,208811
nflies_close_flymale_framechase,1.278189e+00,-2.889807e-01,712
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.985887e-01,-4.912971e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411384e+00,-1.786994e+00,7979
nwingsdetected_flyfemale_frameany,9.729425e-01,-6.749835e+00,222415
nwingsdetected_flymale_frameany,1.025827e+00,-2.391206e+00,208811
phi_flyany_frameany,4.263344e-02,3.996507e+00,431514
phisideways_flyany_framemove,4.590202e-01,1.572462e+00,335353
phisideways_flyfemale_framemove,4.460602e-01,2.671900e-01,180929
phisideways_flymale_framemove,4.725914e-01,2.119636e+00,154304
theta_mm_flyany_frameany,-4.040985e-02,-1.570689e+00,431514
velmag_ctr_flyany_frameany,9.334589e+00,2.434785e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.090149e+00,-2.394768e+00,1763
velmag_ctr_flyany_framebodyturn,1.015289e+01,-8.754273e-01,4548
velmag_ctr_flyany_framecrabwalkall,1.325883e+01,-6.920695e-01,70426
velmag_ctr_flyany_framecrabwalkextreme,7.528409e+00,-2.313985e-01,2613
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.181202e+01,-8.100848e-01,335335
velmag_ctr_flyany_framenearfly,7.861397e+00,1.067762e+00,173403
velmag_ctr_flyany_framenearwall,9.342144e+00,1.036904e+00,389481
velmag_ctr_flyany_framenotnearfly_notnearwall,1.042439e+01,5.799990e+00,37318
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.123599e+00,-1.172024e+00,8733
velmag_ctr_flyany_framerighting,1.664828e+01,6.410941e-01,2971
velmag_ctr_flyany_framestop,7.557631e-01,2.421885e+00,96161
velmag_ctr_flyany_frametouch,5.696153e+00,3.006688e-01,14936
velmag_ctr_flyany_framewalk,1.610788e+01,-4.928195e-01,176042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
