field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.038944e+01,1.710252e-04,4.985000e-01,5.015000e-01,2,6,2266774
dcenter_flyany_framepivotcenter,9.428422e+00,-2.588377e-01,7.466000e-01,2.534000e-01,2,6,2201
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.034796e+01,6.525207e-01,1.852000e-01,8.148000e-01,2,6,16829
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121100e+01,-1.261886e-01,5.727000e-01,4.273000e-01,2,6,1460179
dcenter_flyany_frametouch,2.977415e+00,4.249857e-01,2.831000e-01,7.169000e-01,2,6,55412
dcenter_flyany_framewalk,1.203169e+01,2.171555e-01,3.842000e-01,6.158000e-01,2,6,715973
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.286970e+01,-8.931537e-01,8.896000e-01,1.104000e-01,2,6,265045
dcenter_flyfemale_frameany,1.098360e+01,-3.805365e-01,7.079000e-01,2.921000e-01,2,6,1387894
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.121849e+01,1.413944e-01,4.244000e-01,5.756000e-01,2,6,1439849
dcenter_flymale_framewingextension,6.824376e+00,1.094426e+00,1.330000e-01,8.670000e-01,1,3,1148
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.876308e-01,2.292648e-01,3.748000e-01,6.252000e-01,2,6,1368110
ddcenter_flyany_framenearfly,2.724804e-01,-2.084962e+00,9.991000e-01,9.000000e-04,2,6,1036302
ddcenter_flyfemale_framenearfly,2.521647e-01,-2.125880e+00,9.992000e-01,8.000000e-04,2,6,522105
ddcenter_flymale_framenearfly,2.935715e-01,-1.985651e+00,9.985000e-01,1.500000e-03,2,6,514022
ddell2nose_flyany_framenearfly,8.163561e-01,-2.093012e+00,9.988000e-01,1.200000e-03,2,6,1036302
ddell2nose_flyfemale_framenearfly,7.855602e-01,-2.027917e+00,9.982000e-01,1.800000e-03,2,6,522105
ddell2nose_flymale_framenearfly,8.502960e-01,-2.115106e+00,9.989000e-01,1.100000e-03,2,6,514022
ddist2wall_flyany_framenearwall,9.232656e-03,-2.040226e+00,9.986000e-01,1.400000e-03,2,6,2266676
ddist2wall_flyfemale_framenearwall,1.027885e-02,-1.731871e+00,9.926000e-01,7.400000e-03,2,6,1120302
ddist2wall_flymale_framenearwall,8.327406e-03,-1.509064e+00,9.904000e-01,9.600000e-03,2,6,1145710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.173172e-01,-2.138914e+00,9.992000e-01,8.000000e-04,2,6,1036302
ddnose2ell_flyfemale_framenearfly,8.029431e-01,-2.059849e+00,9.984000e-01,1.600000e-03,2,6,522105
ddnose2ell_flymale_framechase,-1.096005e+00,-4.764854e-01,7.116000e-01,2.884000e-01,1,4,2577
ddnose2ell_flymale_framenearfly,8.359783e-01,-2.071943e+00,9.987000e-01,1.300000e-03,2,6,514022
decc_flyany_frameany,1.081729e-05,1.203768e+00,5.800000e-02,9.420000e-01,2,6,2828289
decc_flyfemale_frameany,8.504785e-06,-2.033947e-01,5.923000e-01,4.077000e-01,2,6,1387835
decc_flymale_frameany,1.484862e-05,1.096019e+00,5.920000e-02,9.408000e-01,2,6,1439790
dell2nose_flyany_frameany,1.019017e+01,-5.827534e-02,5.363000e-01,4.637000e-01,2,6,2828407
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.001838e+01,-2.494093e-01,6.396000e-01,3.604000e-01,2,6,1387894
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.036652e+01,1.299048e-01,4.293000e-01,5.707000e-01,2,6,1439849
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.176514e+01,2.262899e-01,3.402000e-01,6.598000e-01,2,6,2828407
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.086071e+00,1.112938e+00,6.910000e-02,9.309000e-01,2,6,3042
dist2wall_flyany_framebodyturnstart,7.306022e+00,-1.482206e-01,5.790000e-01,4.210000e-01,2,6,7800
dist2wall_flyany_framecrabwalkall,7.079462e+00,8.461918e-01,1.076000e-01,8.924000e-01,2,6,240519
dist2wall_flyany_framecrabwalkextreme,7.661392e+00,4.588256e-02,4.393000e-01,5.607000e-01,2,6,6616
dist2wall_flyany_framejump,1.672933e+01,-1.123841e+00,9.474000e-01,5.260000e-02,2,6,3912
dist2wall_flyany_framejumpstart,1.449002e+01,-1.879123e+00,9.677000e-01,3.230000e-02,1,3,819
dist2wall_flyany_framemove,8.799684e+00,-1.931334e-01,5.965000e-01,4.035000e-01,2,6,1368228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.720043e+00,9.694043e-01,9.290000e-02,9.071000e-01,2,6,16829
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.439900e+01,-3.899683e-01,6.931000e-01,3.069000e-01,2,6,1460179
dist2wall_flyany_frametouch,8.983642e+00,4.673437e-01,2.387000e-01,7.613000e-01,2,6,55412
dist2wall_flyany_framewalk,8.719268e+00,-1.016878e-01,5.435000e-01,4.565000e-01,2,6,715973
dist2wall_flyany_framewinggrooming,1.888081e+01,-3.658258e-01,6.991000e-01,3.009000e-01,2,6,265045
dist2wall_flyfemale_frameany,1.185185e+01,-2.217755e-01,5.954000e-01,4.046000e-01,2,6,1387894
dist2wall_flymale_frameany,1.169455e+01,6.485833e-01,1.685000e-01,8.315000e-01,2,6,1439849
dmax_wing_angle_flyany_frameany,6.822920e-03,4.548480e-01,1.899000e-01,8.101000e-01,2,6,2828289
dmax_wing_angle_flyany_framewingextension,-1.150248e-01,1.613224e+00,4.130000e-02,9.587000e-01,1,3,1208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.655567e-03,4.521917e-01,2.620000e-01,7.380000e-01,2,6,1387835
dmax_wing_angle_flymale_frameany,6.763854e-03,2.346517e-01,2.407000e-01,7.593000e-01,2,6,1439790
dmax_wing_area_flyany_frameany,-3.766791e-01,-1.498582e+00,9.778000e-01,2.220000e-02,2,6,2828289
dmax_wing_area_flyany_framewingextension,-1.551349e-01,1.268491e+00,9.360000e-02,9.064000e-01,1,3,1208
dmax_wing_area_flyfemale_frameany,-3.243240e-01,-3.580707e-02,5.534000e-01,4.466000e-01,2,6,1387835
dmax_wing_area_flymale_frameany,-4.255800e-01,-2.273838e+00,9.953000e-01,4.700000e-03,2,6,1439790
dmin_wing_angle_flyany_frameany,-6.882702e-03,-4.581302e-01,8.113000e-01,1.887000e-01,2,6,2828289
dmin_wing_angle_flyany_framewingextension,-7.324099e-01,-3.680180e-01,6.638000e-01,3.362000e-01,1,3,1208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.652223e-03,-4.764421e-01,7.497000e-01,2.503000e-01,2,6,1387835
dmin_wing_angle_flymale_frameany,-6.909503e-03,-2.201184e-01,7.485000e-01,2.515000e-01,2,6,1439790
dmin_wing_area_flyany_frameany,3.767703e-01,1.498275e+00,2.240000e-02,9.776000e-01,2,6,2828289
dmin_wing_area_flyany_framewingextension,3.535085e-01,-5.650322e-01,7.274000e-01,2.726000e-01,1,3,1208
dmin_wing_area_flyfemale_frameany,3.244393e-01,2.603931e-02,4.515000e-01,5.485000e-01,2,6,1387835
dmin_wing_area_flymale_frameany,4.256610e-01,2.281764e+00,4.700000e-03,9.953000e-01,2,6,1439790
dnose2ell_angle_30tomin30_flyany_frameany,1.075483e+01,-5.793427e-02,5.368000e-01,4.632000e-01,2,6,2828407
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067124e+01,-3.304453e-01,6.811000e-01,3.189000e-01,2,6,1387894
dnose2ell_angle_30tomin30_flymale_frameany,1.084622e+01,1.931955e-01,3.988000e-01,6.012000e-01,2,6,1439849
dnose2ell_angle_min20to20_flyany_frameany,4.078992e+01,-3.442677e-01,6.644000e-01,3.356000e-01,2,6,2828407
dnose2ell_angle_min20to20_flyfemale_frameany,3.898879e+01,-7.319118e-01,8.401000e-01,1.599000e-01,2,6,1387894
dnose2ell_angle_min20to20_flymale_frameany,4.249448e+01,6.181482e-02,4.552000e-01,5.448000e-01,2,6,1439849
dnose2ell_angle_min30to30_flyany_frameany,3.286160e+01,-3.114775e-01,6.494000e-01,3.506000e-01,2,6,2828407
dnose2ell_angle_min30to30_flyfemale_frameany,3.157625e+01,-6.952297e-01,8.262000e-01,1.738000e-01,2,6,1387894
dnose2ell_angle_min30to30_flymale_frameany,3.408116e+01,8.028046e-02,4.488000e-01,5.512000e-01,2,6,1439849
dnose2ell_flyany_frameany,1.019205e+01,-4.282152e-02,5.258000e-01,4.742000e-01,2,6,2828407
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.197508e+00,6.566046e-01,1.754000e-01,8.246000e-01,2,6,3042
dnose2ell_flyany_framebodyturn,1.073926e+01,1.197001e+00,5.770000e-02,9.423000e-01,2,6,19932
dnose2ell_flyany_framebodyturnstart,1.065941e+01,1.281773e+00,4.900000e-02,9.510000e-01,2,6,7800
dnose2ell_flyany_framecrabwalkallstart,1.016698e+01,-3.123343e-01,6.673000e-01,3.327000e-01,2,6,26318
dnose2ell_flyany_framecrabwalkextreme,7.403143e+00,6.855629e-01,1.761000e-01,8.239000e-01,2,6,6616
dnose2ell_flyany_framecrabwalkextremestart,7.390690e+00,6.371146e-01,1.986000e-01,8.014000e-01,2,6,1836
dnose2ell_flyany_framejumpstart,1.073466e+01,-3.855741e-01,6.619000e-01,3.381000e-01,1,3,838
dnose2ell_flyany_framenearwall,9.462559e+00,1.162628e-01,4.269000e-01,5.731000e-01,2,6,2266774
dnose2ell_flyany_framepivotcenter,8.679871e+00,-1.877299e-01,7.144000e-01,2.856000e-01,2,6,2201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.488104e+00,6.501872e-01,1.839000e-01,8.161000e-01,2,6,16829
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.030699e+01,-8.290039e-02,5.514000e-01,4.486000e-01,2,6,1460179
dnose2ell_flyany_frametouch,1.150849e+00,1.656274e+00,5.500000e-03,9.945000e-01,2,6,55412
dnose2ell_flyany_framewalk,1.114754e+01,2.965354e-01,3.435000e-01,6.565000e-01,2,6,715973
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.201478e+01,-8.695273e-01,8.841000e-01,1.159000e-01,2,6,265045
dnose2ell_flyfemale_frameany,1.007003e+01,-3.982563e-01,7.119000e-01,2.881000e-01,2,6,1387894
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.031967e+01,2.677485e-01,3.562000e-01,6.438000e-01,2,6,1439849
dnose2ell_flymale_framechase,1.837754e+00,-3.326795e-02,4.789000e-01,5.211000e-01,1,4,2577
dnose2ell_flymale_framewingextension,5.197679e+00,1.223801e+00,1.096000e-01,8.904000e-01,1,3,1148
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.109955e+01,-5.742265e-02,5.352000e-01,4.648000e-01,2,6,2828407
dnose2tail_flyany_framemove,1.091190e+01,-2.661548e-01,6.480000e-01,3.520000e-01,2,6,1368228
dnose2tail_flyfemale_frameany,1.096522e+01,-4.761423e-01,7.474000e-01,2.526000e-01,2,6,1387894
dnose2tail_flymale_frameany,1.123814e+01,2.992593e-01,3.406000e-01,6.594000e-01,2,6,1439849
dnwingsdetected_flyany_frameany,-5.495657e-05,-4.955231e-01,7.417000e-01,2.583000e-01,2,6,2828289
dnwingsdetected_flyfemale_frameany,4.065657e-05,-6.408611e-01,8.178000e-01,1.822000e-01,2,6,1387835
dnwingsdetected_flymale_frameany,-1.663379e-04,4.229947e-01,3.051000e-01,6.949000e-01,2,6,1439790
dphi_flyany_framemove,1.083317e-03,1.879424e-02,4.772000e-01,5.228000e-01,2,6,1368110
dphi_flyfemale_framemove,3.143256e-02,5.655104e-01,2.309000e-01,7.691000e-01,2,6,702311
dphi_flymale_framemove,-2.408353e-02,-4.598034e-01,7.257000e-01,2.743000e-01,2,6,665687
dtheta_flyany_frameany,-1.787397e-03,-4.843202e-02,5.216000e-01,4.784000e-01,2,6,2828289
dtheta_flyfemale_frameany,3.265634e-03,4.986589e-01,2.650000e-01,7.350000e-01,2,6,1387835
dtheta_flymale_frameany,-6.740856e-03,-5.308194e-01,7.605000e-01,2.395000e-01,2,6,1439790
du_cor_flyany_frameany,3.981083e+00,-3.000737e+00,1.000000e+00,0.000000e+00,2,6,2828289
du_cor_flyfemale_frameany,3.881093e+00,-2.576111e+00,9.997000e-01,3.000000e-04,2,6,1387835
du_cor_flymale_frameany,4.086217e+00,-2.965322e+00,1.000000e+00,0.000000e+00,2,6,1439790
du_ctr_flyany_frameany,4.240917e+00,-3.027105e+00,1.000000e+00,0.000000e+00,2,6,2828289
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.530200e+00,6.246850e-01,1.891000e-01,8.109000e-01,2,6,12485
du_ctr_flyany_framebodyturn,4.708472e+00,-2.667188e+00,9.999000e-01,1.000000e-04,2,6,19932
du_ctr_flyany_framecrabwalkall,9.487121e+00,-2.556266e+00,9.998000e-01,2.000000e-04,2,6,240516
du_ctr_flyany_framecrabwalkextreme,9.560199e-01,-1.325059e+00,9.584000e-01,4.160000e-02,2,6,6616
du_ctr_flyany_framejump,2.916477e+01,-1.154583e+00,9.441000e-01,5.590000e-02,2,6,3912
du_ctr_flyany_framemove,8.690706e+00,-2.579148e+00,9.999000e-01,1.000000e-04,2,6,1368110
du_ctr_flyany_framenearfly,3.910803e+00,-2.929053e+00,1.000000e+00,0.000000e+00,2,6,1036302
du_ctr_flyany_framenearwall,4.853761e+00,-3.007867e+00,1.000000e+00,0.000000e+00,2,6,2266676
du_ctr_flyany_framenotnearfly_notnearwall,2.144298e+00,-2.124840e+00,9.995000e-01,5.000000e-04,2,6,465854
du_ctr_flyany_framepivotcenter,4.722585e-02,-1.543345e+00,9.978000e-01,2.200000e-03,2,6,2201
du_ctr_flyany_framerighting,3.936495e+00,-1.261217e+00,9.561000e-01,4.390000e-02,2,6,3489
du_ctr_flyany_framestop,6.976905e-02,-2.601562e+00,9.998000e-01,2.000000e-04,2,6,1460179
du_ctr_flyany_frametouch,1.641898e+00,-2.856720e+00,1.000000e+00,0.000000e+00,2,6,55412
du_ctr_flyany_framewalk,1.390984e+01,-2.427444e+00,9.994000e-01,6.000000e-04,2,6,715969
du_ctr_flyany_framewingextension,3.875463e+00,1.163916e-01,4.376000e-01,5.624000e-01,1,3,1208
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.455658e-02,-1.845196e+00,9.976000e-01,2.400000e-03,2,6,265039
du_ctr_flyfemale_frameany,4.150446e+00,-2.593327e+00,9.997000e-01,3.000000e-04,2,6,1387835
du_ctr_flymale_frameany,4.337448e+00,-2.987905e+00,1.000000e+00,0.000000e+00,2,6,1439790
du_ctr_flymale_framechase,1.216296e+01,-2.319531e+00,9.861000e-01,1.390000e-02,1,4,2577
du_tail_flyany_frameany,4.240459e+00,-3.026813e+00,1.000000e+00,0.000000e+00,2,6,2828289
du_tail_flyany_framepivottail,-5.927232e-02,-2.492362e+00,9.998000e-01,2.000000e-04,2,6,69244
du_tail_flyfemale_frameany,4.149318e+00,-2.593622e+00,9.997000e-01,3.000000e-04,2,6,1387835
du_tail_flymale_frameany,4.337643e+00,-2.987188e+00,1.000000e+00,0.000000e+00,2,6,1439790
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.341842e-01,5.412219e-01,2.191000e-01,7.809000e-01,2,6,12485
duration_flyany_framebodyturn,8.367257e-02,-6.097371e-02,5.414000e-01,4.586000e-01,2,6,19932
duration_flyany_framechase,2.260200e-01,-4.669836e-01,7.192000e-01,2.808000e-01,2,5,3303
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.951567e-01,1.478120e-01,4.025000e-01,5.975000e-01,2,6,240519
duration_flyany_framecrabwalkextreme,1.171843e-01,-5.269350e-01,7.548000e-01,2.452000e-01,2,6,6616
duration_flyany_framejump,9.009888e-02,9.373001e-01,9.370000e-02,9.063000e-01,2,6,3912
duration_flyany_framemove,1.160579e+00,-1.819047e+00,9.970000e-01,3.000000e-03,2,6,1368228
duration_flyany_framepivotcenter,9.057230e-02,1.127375e+00,2.710000e-02,9.729000e-01,2,6,2201
duration_flyany_framepivottail,1.349119e-01,8.052828e-02,4.664000e-01,5.336000e-01,2,6,69244
duration_flyany_framerighting,4.473281e-01,6.087720e-01,1.884000e-01,8.116000e-01,2,6,3489
duration_flyany_framestop,1.259790e+00,1.074909e-01,2.072000e-01,7.928000e-01,2,6,1460179
duration_flyany_frametouch,1.891691e-01,3.036632e-01,2.836000e-01,7.164000e-01,2,6,55412
duration_flyany_framewalk,5.248980e-01,-1.349637e+00,9.774000e-01,2.260000e-02,2,6,715973
duration_flyany_framewingextension,1.993251e-01,-2.041082e+00,9.954000e-01,4.600000e-03,1,3,1208
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.882175e+00,-7.683224e-01,8.614000e-01,1.386000e-01,2,6,265045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.356268e-01,1.645034e-01,4.037000e-01,5.963000e-01,2,6,7362
duration_flyfemale_framebodyturn,8.371387e-02,1.158400e-01,4.398000e-01,5.602000e-01,2,6,9747
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.526192e-01,-5.366039e-01,7.599000e-01,2.401000e-01,2,6,100930
duration_flyfemale_framecrabwalkextreme,1.143734e-01,-6.360972e-01,8.012000e-01,1.988000e-01,2,6,2440
duration_flyfemale_framejump,9.328401e-02,1.580635e+00,4.650000e-02,9.535000e-01,1,4,1239
duration_flyfemale_framemove,1.260621e+00,-7.124463e-01,8.468000e-01,1.532000e-01,2,6,702311
duration_flyfemale_framepivotcenter,9.776338e-02,2.691822e+00,6.600000e-03,9.934000e-01,1,3,1062
duration_flyfemale_framepivottail,1.320440e-01,-2.194082e-01,6.118000e-01,3.882000e-01,2,6,33794
duration_flyfemale_framerighting,4.805326e-01,8.112473e-01,1.339000e-01,8.661000e-01,2,5,1773
duration_flyfemale_framestop,1.242579e+00,6.201007e-02,3.259000e-01,6.741000e-01,2,6,685515
duration_flyfemale_frametouch,1.863632e-01,1.682542e+00,1.440000e-02,9.856000e-01,2,6,26659
duration_flyfemale_framewalk,5.083959e-01,-1.203128e+00,9.598000e-01,4.020000e-02,2,6,368976
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.021468e+00,-3.553561e-01,6.896000e-01,3.104000e-01,2,6,104204
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.329553e-01,7.795889e-01,1.482000e-01,8.518000e-01,2,6,5115
duration_flymale_framebodyturn,8.358279e-02,-2.365625e-01,6.412000e-01,3.588000e-01,2,6,10182
duration_flymale_framechase,2.377642e-01,-1.589461e+00,9.570000e-01,4.300000e-02,1,4,2577
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.361174e-01,4.229216e-01,2.733000e-01,7.267000e-01,2,6,139586
duration_flymale_framecrabwalkextreme,1.202098e-01,-1.344018e-01,5.486000e-01,4.514000e-01,2,6,4167
duration_flymale_framejump,9.068838e-02,1.063061e+00,5.890000e-02,9.411000e-01,2,6,2422
duration_flymale_framemove,1.066148e+00,-2.231039e+00,9.998000e-01,2.000000e-04,2,6,665687
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.376292e-01,3.904223e-01,2.971000e-01,7.029000e-01,2,6,35448
duration_flymale_framerighting,3.994012e-01,-3.997754e-01,6.733000e-01,3.267000e-01,1,4,1444
duration_flymale_framestop,1.281341e+00,7.782014e-02,1.550000e-01,8.450000e-01,2,6,774103
duration_flymale_frametouch,1.920911e-01,-3.840880e-01,6.640000e-01,3.360000e-01,2,6,28747
duration_flymale_framewalk,5.402735e-01,-1.337051e+00,9.733000e-01,2.670000e-02,2,6,346989
duration_flymale_framewingextension,2.109815e-01,-2.085556e+00,9.917000e-01,8.300000e-03,1,3,1148
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.743080e+00,-4.144511e-01,7.214000e-01,2.786000e-01,2,6,160343
dv_cor_flyany_frameany,-5.164579e-02,-6.809620e-01,8.130000e-01,1.870000e-01,2,6,2828289
dv_cor_flyfemale_frameany,-2.822959e-02,-3.249948e-01,6.810000e-01,3.190000e-01,2,6,1387835
dv_cor_flymale_frameany,-7.675631e-02,-6.213447e-01,7.899000e-01,2.101000e-01,2,6,1439790
dv_ctr_flyany_frameany,-6.370717e-02,-6.479502e-01,7.997000e-01,2.003000e-01,2,6,2828289
dv_ctr_flyfemale_frameany,-3.607019e-02,-2.982712e-01,6.671000e-01,3.329000e-01,2,6,1387835
dv_ctr_flymale_frameany,-9.380228e-02,-6.081346e-01,7.820000e-01,2.180000e-01,2,6,1439790
dv_tail_flyany_frameany,-4.564930e-02,-7.790487e-01,8.090000e-01,1.910000e-01,2,6,2828289
dv_tail_flyfemale_frameany,-2.455676e-02,-2.850757e-01,6.370000e-01,3.630000e-01,2,6,1387835
dv_tail_flymale_frameany,-6.712702e-02,-8.452510e-01,8.378000e-01,1.622000e-01,2,6,1439790
dwing_angle_diff_flyany_frameany,-5.978188e-05,-3.901969e-01,7.054000e-01,2.946000e-01,2,6,2828289
dwing_angle_diff_flyany_framewingextension,-8.474347e-01,7.222515e-01,2.514000e-01,7.486000e-01,1,3,1208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.344259e-06,-6.273897e-01,8.224000e-01,1.776000e-01,2,6,1387835
dwing_angle_diff_flymale_frameany,-1.456486e-04,6.078303e-01,1.977000e-01,8.023000e-01,2,6,1439790
dwing_angle_imbalance_flyany_frameany,-6.825151e-01,9.834531e-01,8.260000e-02,9.174000e-01,2,6,2828289
dwing_angle_imbalance_flyany_framewingextension,-9.898296e-01,8.496635e-01,1.995000e-01,8.005000e-01,1,3,1208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692701e+00,-3.219884e-01,6.801000e-01,3.199000e-01,2,6,265039
dwing_angle_imbalance_flyfemale_frameany,-5.101982e-01,1.995547e+00,3.000000e-03,9.970000e-01,2,6,1387835
dwing_angle_imbalance_flymale_frameany,-8.483096e-01,8.465475e-02,4.424000e-01,5.576000e-01,2,6,1439790
ecc_flyany_frameany,3.568506e-01,8.989105e-02,4.532000e-01,5.468000e-01,2,6,2828407
ecc_flyfemale_frameany,3.562093e-01,3.150760e-01,3.390000e-01,6.610000e-01,2,6,1387894
ecc_flymale_frameany,3.574756e-01,-8.253733e-02,5.524000e-01,4.476000e-01,2,6,1439849
fractime_flyany_frameattemptedcopulation,1.083482e-04,-9.198841e-01,9.790000e-01,2.100000e-02,2,6,2828407
fractime_flyany_framebackup,4.418053e-03,-6.722630e-01,8.326000e-01,1.674000e-01,2,6,2828407
fractime_flyany_framebackup_nearfly,2.565399e-03,-6.957701e-01,8.358000e-01,1.642000e-01,2,6,2828407
fractime_flyany_framebackup_nearwall,4.404275e-03,-6.740733e-01,8.333000e-01,1.667000e-01,2,6,2828407
fractime_flyany_framebackup_notnearfly_notnearwall,6.825790e-06,-1.582550e-01,5.376000e-01,4.624000e-01,2,6,2828407
fractime_flyany_framebodyturn,7.048207e-03,-2.445038e+00,9.997000e-01,3.000000e-04,2,6,2828407
fractime_flyany_framebodyturn_nearfly,2.510748e-03,-2.660839e+00,1.000000e+00,0.000000e+00,2,6,2828407
fractime_flyany_framebodyturn_nearwall,6.817980e-03,-2.370502e+00,9.997000e-01,3.000000e-04,2,6,2828407
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.447017e-04,-1.611792e+00,9.970000e-01,3.000000e-03,2,6,2828407
fractime_flyany_framechase,1.236784e-03,-1.306895e+00,9.931000e-01,6.900000e-03,2,6,2828407
fractime_flyany_framechase_notwingextension,1.021592e-03,-1.338425e+00,9.931000e-01,6.900000e-03,2,6,2828407
fractime_flyany_framecopulation,0.000000e+00,-5.270578e-01,9.754000e-01,2.460000e-02,2,6,2828407
fractime_flyany_framecrabwalkall,8.497353e-02,-1.439500e+00,9.751000e-01,2.490000e-02,2,6,2828407
fractime_flyany_framecrabwalkall_nearfly,2.624797e-02,-1.310645e+00,9.696000e-01,3.040000e-02,2,6,2828407
fractime_flyany_framecrabwalkall_nearwall,8.435527e-02,-1.417224e+00,9.728000e-01,2.720000e-02,2,6,2828407
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.729409e-04,1.547500e-01,2.966000e-01,7.034000e-01,2,6,2828407
fractime_flyany_framecrabwalkextreme,2.337662e-03,-1.174535e+00,9.533000e-01,4.670000e-02,2,6,2828407
fractime_flyany_framecrabwalkextreme_nearfly,1.256314e-03,-1.464560e+00,9.833000e-01,1.670000e-02,2,6,2828407
fractime_flyany_framecrabwalkextreme_nearwall,2.308166e-03,-1.093655e+00,9.418000e-01,5.820000e-02,2,6,2828407
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097741e-05,-4.824133e-01,7.837000e-01,2.163000e-01,2,6,2828407
fractime_flyany_framejump,1.390251e-03,-7.191525e-01,8.521000e-01,1.479000e-01,2,6,2828407
fractime_flyany_framejump_nearfly,4.287637e-04,-4.527046e-01,7.241000e-01,2.759000e-01,2,6,2828407
fractime_flyany_framejump_nearwall,7.559638e-04,-3.847075e-01,6.888000e-01,3.112000e-01,2,6,2828407
fractime_flyany_framejump_notnearfly_notnearwall,5.426694e-04,-9.836462e-01,9.317000e-01,6.830000e-02,2,6,2828407
fractime_flyany_framemove,4.835792e-01,-1.962993e+00,9.919000e-01,8.100000e-03,2,6,2828407
fractime_flyany_framemove_nearfly,1.957531e-01,-1.344917e+00,9.734000e-01,2.660000e-02,2,6,2828407
fractime_flyany_framemove_nearwall,4.531931e-01,-1.741567e+00,9.840000e-01,1.600000e-02,2,6,2828407
