field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.312243e-01,-5.771141e-02,15863
du_ctr_flyfemale_frameany,4.627780e+00,-2.110980e+00,236709
du_ctr_flymale_frameany,5.812511e+00,-1.001736e+00,242156
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.216528e+00,-1.642292e+00,479440
du_tail_flyany_framepivottail,-2.554465e-01,-3.293270e+00,9601
du_tail_flyfemale_frameany,4.620986e+00,-2.120010e+00,236709
du_tail_flymale_frameany,5.810701e+00,-1.003824e+00,242156
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389535e-01,2.311494e+00,2426
duration_flyany_framebodyturn,8.498869e-02,1.041752e+00,4882
duration_flyany_framechase,7.709203e-02,-3.232653e+00,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.930095e-01,-4.982164e-01,46217
duration_flyany_framecrabwalkextreme,1.201859e-01,3.440777e-01,1003
duration_flyany_framejump,8.835962e-02,4.522802e-01,721
duration_flyany_framemove,1.335951e+00,-3.729908e-01,290773
duration_flyany_framepivotcenter,7.883539e-02,-2.376071e+00,210
duration_flyany_framepivottail,1.253292e-01,-1.740058e+00,9601
duration_flyany_framerighting,4.278520e-01,-1.200021e-01,2593
duration_flyany_framestop,8.900290e-01,-4.272662e-01,188687
duration_flyany_frametouch,1.816099e-01,-6.320399e-01,15970
duration_flyany_framewalk,5.317189e-01,-1.468701e+00,158281
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.308266e+00,4.157850e+00,15863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455082e-01,2.648282e+00,1369
duration_flyfemale_framebodyturn,8.447552e-02,6.835231e-01,2110
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622305e-01,1.219307e-02,18098
duration_flyfemale_framecrabwalkextreme,1.171047e-01,1.304177e-01,278
duration_flyfemale_framejump,8.708154e-02,-4.424627e-01,385
duration_flyfemale_framemove,1.335762e+00,-1.597095e-01,143874
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263980e-01,-1.070089e+00,4656
duration_flyfemale_framerighting,4.681608e-01,3.217837e-01,1526
duration_flyfemale_framestop,8.842598e-01,-8.430882e-01,92835
duration_flyfemale_frametouch,1.927349e-01,2.142386e+00,9179
duration_flyfemale_framewalk,4.976876e-01,-1.783956e+00,74452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.642236e+00,4.682127e+00,7318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329110e-01,1.382488e+00,1054
duration_flymale_framebodyturn,8.551833e-02,1.244108e+00,2772
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.226343e-01,-6.314770e-01,28114
duration_flymale_framecrabwalkextreme,1.233016e-01,4.013740e-01,722
duration_flymale_framejump,8.991765e-02,8.789578e-01,331
duration_flymale_framemove,1.331019e+00,-4.744639e-01,146828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244345e-01,-2.244592e+00,4943
duration_flymale_framerighting,3.915401e-01,-4.613299e-01,1066
duration_flymale_framestop,8.894429e-01,-1.879644e-01,95328
duration_flymale_frametouch,1.705454e-01,-1.829782e+00,6775
duration_flymale_framewalk,5.633831e-01,-1.059622e+00,83828
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827195e+00,4.750942e-01,8070
dv_cor_flyany_frameany,-1.273731e-01,-2.292136e+00,479440
dv_cor_flyfemale_frameany,-6.069460e-02,-9.393989e-01,236709
dv_cor_flymale_frameany,-1.929455e-01,-2.140330e+00,242156
dv_ctr_flyany_frameany,-1.695115e-01,-2.381591e+00,479440
dv_ctr_flyfemale_frameany,-9.292494e-02,-1.078228e+00,236709
dv_ctr_flymale_frameany,-2.450430e-01,-2.166075e+00,242156
dv_tail_flyany_frameany,5.855474e-02,1.617233e+00,479440
dv_tail_flyfemale_frameany,6.498204e-02,1.406520e+00,236709
dv_tail_flymale_frameany,5.236937e-02,1.048673e+00,242156
dwing_angle_diff_flyany_frameany,-2.622966e-05,2.584566e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.820100e-05,-5.754364e-01,236709
dwing_angle_diff_flymale_frameany,-8.145828e-05,8.624336e-01,242156
dwing_angle_imbalance_flyany_frameany,-6.109605e-01,2.529072e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825647e+00,-1.986387e+00,15863
dwing_angle_imbalance_flyfemale_frameany,-4.794031e-01,2.666205e+00,236709
dwing_angle_imbalance_flymale_frameany,-7.370486e-01,1.945888e+00,242156
ecc_flyany_frameany,3.566055e-01,2.676678e-01,479460
ecc_flyfemale_frameany,3.554954e-01,3.155681e-01,236719
ecc_flymale_frameany,3.576401e-01,2.004140e-01,242166
fractime_flyany_frameattemptedcopulation,3.962791e-05,-1.401002e+00,479460
fractime_flyany_framebackup,5.059859e-03,1.316441e+00,479460
fractime_flyany_framebackup_nearfly,3.370458e-03,1.780926e+00,479460
fractime_flyany_framebackup_nearwall,5.049431e-03,1.325642e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,1.018229e-02,4.886911e-01,479460
fractime_flyany_framebodyturn_nearfly,4.582238e-03,1.526070e+00,479460
fractime_flyany_framebodyturn_nearwall,9.473157e-03,3.328879e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.318483e-04,2.400576e+00,479460
fractime_flyany_framechase,7.571017e-04,-1.670794e+00,479460
fractime_flyany_framechase_notwingextension,7.571017e-04,-1.674266e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,9.639386e-02,-4.737904e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.766529e-02,1.173730e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.600592e-02,-4.330655e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-7.366019e-01,479460
fractime_flyany_framecrabwalkextreme,2.091937e-03,-1.442203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.401577e-03,-9.278711e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.073166e-03,-1.316063e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.348024e-01,479460
fractime_flyany_framejump,1.512118e-03,-8.540836e-01,479460
fractime_flyany_framejump_nearfly,5.214199e-04,-4.706068e-01,479460
fractime_flyany_framejump_nearwall,7.904726e-04,-5.409199e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.965044e-04,-1.106394e+00,479460
fractime_flyany_framemove,6.064594e-01,1.008859e+00,479460
fractime_flyany_framemove_nearfly,2.985776e-01,2.823239e+00,479460
fractime_flyany_framemove_nearwall,5.611855e-01,1.154099e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.465774e-02,-3.131954e-01,479460
fractime_flyany_framenotanybehavior,1.829204e-01,1.560288e+00,479460
fractime_flyany_framepivotcenter,4.651066e-04,-6.362602e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,-1.726260e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,7.108607e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.105292e+00,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-1.860611e+00,479460
fractime_flyany_framepivottail,2.002461e-02,-2.057820e+00,479460
fractime_flyany_framepivottail_nearfly,1.058274e-02,-9.468710e-01,479460
fractime_flyany_framepivottail_nearwall,1.988070e-02,-2.048181e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,4.487821e-01,479460
fractime_flyany_framerighting,5.408168e-03,2.906411e+00,479460
fractime_flyany_framerighting_nearfly,2.479873e-03,5.402325e+00,479460
fractime_flyany_framerighting_nearwall,4.229758e-03,3.350101e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.550161e-04,7.688934e-01,479460
fractime_flyany_framestop,3.935406e-01,-1.008859e+00,479460
fractime_flyany_framestop_nearfly,1.744838e-01,1.609094e+00,479460
fractime_flyany_framestop_nearwall,2.419305e-01,-7.886144e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.199600e-01,-6.295757e-01,479460
fractime_flyany_framestop_notwinggrooming,3.606975e-01,3.557796e-01,479460
fractime_flyany_frametouch,3.330831e-02,3.996668e-01,479460
fractime_flyany_frametouch_notchase,3.319151e-02,1.222166e+00,479460
fractime_flyany_framewalk,3.301235e-01,-2.662843e-02,479460
fractime_flyany_framewalk_nearfly,1.309765e-01,1.127643e+00,479460
fractime_flyany_framewalk_nearwall,3.001397e-01,-1.349156e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.455262e-02,2.836088e-01,479460
fractime_flyany_framewingextension,2.085680e-05,-1.614997e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-1.585850e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.720984e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.941116e+00,479460
fractime_flyany_framewingflick,9.176991e-05,-2.133206e+00,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,-1.632547e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.278204e+00,479460
fractime_flyany_framewinggrooming,3.308514e-02,-4.571191e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.325074e-03,-2.261559e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.381346e-02,-2.506297e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.627247e-02,-3.988039e+00,479460
fractime_flyfemale_firsthalf_framechase,9.722734e-04,5.441276e-03,119308
fractime_flyfemale_firsthalf_frametouch,4.174909e-02,3.950358e+00,119308
fractime_flyfemale_frameattemptedcopulation,3.802137e-05,-1.117382e-01,236709
fractime_flyfemale_framebackup,5.783473e-03,1.792223e+00,236709
fractime_flyfemale_framebodyturn,8.913898e-03,-3.985656e-01,236709
fractime_flyfemale_framechase,7.731011e-04,-1.109364e-02,236709
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,236709
fractime_flyfemale_framecrabwalkall,7.645675e-02,-1.021028e+00,236709
fractime_flyfemale_framecrabwalkextreme,1.174438e-03,-1.928426e+00,236709
fractime_flyfemale_framejump,1.626470e-03,-9.293150e-01,236709
fractime_flyfemale_framemove,6.078096e-01,1.100593e+00,236709
fractime_flyfemale_framenotanybehavior,2.018090e-01,1.703011e+00,236709
fractime_flyfemale_framepivotcenter,6.210157e-04,-4.445501e-01,236709
fractime_flyfemale_framepivottail,1.966972e-02,-1.658669e+00,236709
fractime_flyfemale_framerighting,6.446734e-03,2.549886e+00,236709
fractime_flyfemale_framestop,3.921904e-01,-1.100593e+00,236709
fractime_flyfemale_frametouch,3.877757e-02,5.416142e+00,236709
fractime_flyfemale_framewalk,3.145297e-01,-2.924888e-01,236709
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,236709
fractime_flyfemale_framewingflick,8.026733e-05,-1.495077e+00,236709
fractime_flyfemale_framewinggrooming,3.091560e-02,-4.002988e+00,236709
fractime_flyfemale_secondhalf_framechase,5.706936e-04,-6.701814e-02,117401
fractime_flyfemale_secondhalf_frametouch,3.575779e-02,6.900485e+00,117401
fractime_flyfirsthalf_framebackup,5.047134e-03,1.240881e+00,239740
fractime_flyfirsthalf_framebodyturn,1.134980e-02,9.824971e-01,239740
fractime_flyfirsthalf_framechase,1.067823e-03,-1.514581e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.011930e-01,2.155432e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.177359e-03,-1.111394e+00,239740
fractime_flyfirsthalf_framejump,1.414032e-03,-8.546160e-01,239740
fractime_flyfirsthalf_framemove,6.483315e-01,1.834880e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.336948e-04,-9.906211e-01,239740
fractime_flyfirsthalf_framepivottail,2.309168e-02,-1.580647e+00,239740
fractime_flyfirsthalf_framerighting,4.200384e-03,1.630645e+00,239740
fractime_flyfirsthalf_framestop,3.516685e-01,-1.834880e+00,239740
fractime_flyfirsthalf_frametouch,3.570535e-02,-8.000620e-02,239740
fractime_flyfirsthalf_framewalk,3.727204e-01,1.295776e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.459387e+00,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,-1.788529e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.119212e-02,-4.661602e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.673507e-05,-1.268405e+00,119877
fractime_flymale_firsthalf_framechase,1.167864e-03,-1.563981e+00,119877
fractime_flymale_firsthalf_frametouch,2.985560e-02,-1.399061e+00,119877
fractime_flymale_frameattemptedcopulation,4.129569e-05,-1.400889e+00,242156
fractime_flymale_framebackup,4.364955e-03,5.445797e-01,242156
fractime_flymale_framebodyturn,1.144717e-02,1.151049e+00,242156
fractime_flymale_framechase,7.433225e-04,-1.718631e+00,242156
fractime_flymale_framechase_notwingextension,7.433225e-04,-1.725711e+00,242156
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,242156
fractime_flymale_framecrabwalkall,1.161070e-01,-1.999580e-02,242156
fractime_flymale_framecrabwalkextreme,2.993938e-03,-9.705204e-01,242156
fractime_flymale_framejump,1.404054e-03,-5.439852e-01,242156
fractime_flymale_framemove,6.063364e-01,8.024751e-01,242156
fractime_flymale_framenotanybehavior,1.646707e-01,1.298365e+00,242156
fractime_flymale_framepivotcenter,3.138473e-04,-8.626418e-01,242156
fractime_flymale_framepivottail,2.042072e-02,-2.096755e+00,242156
fractime_flymale_framerighting,4.406251e-03,3.098872e+00,242156
fractime_flymale_framestop,3.936636e-01,-8.024751e-01,242156
fractime_flymale_frametouch,2.799435e-02,-1.221713e+00,242156
fractime_flymale_frametouch_notchase,2.787459e-02,-8.302429e-01,242156
fractime_flymale_framewalk,3.461735e-01,2.285099e-01,242156
fractime_flymale_framewingextension,4.129569e-05,-1.603797e+00,242156
fractime_flymale_framewingflick,1.032392e-04,-2.121262e+00,242156
fractime_flymale_framewinggrooming,3.332562e-02,-3.843138e+00,242156
fractime_flymale_secondhalf_frameattemptedcopulation,1.636554e-05,-1.407786e+00,122208
fractime_flymale_secondhalf_framechase,3.273108e-04,-1.693571e+00,122208
fractime_flymale_secondhalf_frametouch,2.618487e-02,-7.696816e-01,122208
fractime_flysecondhalf_framebackup,5.073008e-03,1.255791e+00,239700
fractime_flysecondhalf_framebodyturn,9.015436e-03,-1.028762e-02,239700
fractime_flysecondhalf_framechase,4.463913e-04,-1.656400e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.160200e-02,-1.097668e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.006675e-03,-1.672043e+00,239700
fractime_flysecondhalf_framejump,1.610346e-03,-7.682336e-01,239700
fractime_flysecondhalf_framemove,5.645474e-01,2.114930e-01,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,-3.371883e-01,239700
fractime_flysecondhalf_framepivottail,1.695870e-02,-2.364969e+00,239700
fractime_flysecondhalf_framerighting,6.616604e-03,4.342090e+00,239700
fractime_flysecondhalf_framestop,4.354526e-01,-2.114930e-01,239700
fractime_flysecondhalf_frametouch,3.091364e-02,1.061940e+00,239700
fractime_flysecondhalf_framewalk,2.875428e-01,-1.212438e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.544102e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.287448e+00,239700
fractime_flysecondhalf_framewinggrooming,3.498123e-02,-3.945955e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.616225e+00,-1.872891e+00,226805
magveldiff_nose2ell_flyany_frametouch,7.877968e+00,-1.899077e+00,15970
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.891650e+00,-2.232356e+00,123677
magveldiff_nose2ell_flyfemale_frametouch,7.021946e+00,-2.755843e+00,9179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.033595e+01,-1.454168e+00,102903
magveldiff_nose2ell_flymale_frametouch,8.724116e+00,-9.621430e-01,6775
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163066e+00,-4.675920e+00,479440
max_absdwing_angle_flyany_framechase,8.344619e-01,-4.178677e+00,355
max_absdwing_angle_flyany_framenearfly,1.132448e+00,-4.223230e+00,226805
max_absdwing_angle_flyany_frametouch,1.370016e+00,-2.242649e+00,15970
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.820666e+00,-5.035048e+00,15863
max_absdwing_angle_flyfemale_frameany,1.064412e+00,-4.033109e+00,236709
max_absdwing_angle_flyfemale_framenearfly,1.049596e+00,-3.589682e+00,123677
max_absdwing_angle_flyfemale_frametouch,1.297799e+00,-1.467814e+00,9179
max_absdwing_angle_flymale_frameany,1.254064e+00,-4.039536e+00,242156
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.210645e+00,-3.791704e+00,102903
max_absdwing_angle_flymale_frametouch,1.443164e+00,-2.294097e+00,6775
max_absdwing_area_flyany_frameany,2.620041e+00,-4.366149e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.822869e+00,2.954072e+00,15863
max_absdwing_area_flyfemale_frameany,2.632623e+00,-3.698613e+00,236709
max_absdwing_area_flymale_frameany,2.597882e+00,-3.542189e+00,242156
max_dwing_angle_in_flyany_frameany,9.262057e-01,-4.092571e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.494381e-01,-3.391769e+00,236709
max_dwing_angle_in_flymale_frameany,9.991180e-01,-3.799716e+00,242156
max_dwing_angle_out_flyany_frameany,9.261795e-01,-4.092364e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.494663e-01,-3.390037e+00,236709
max_dwing_angle_out_flymale_frameany,9.990366e-01,-3.795165e+00,242156
max_wing_angle_flyany_frameany,6.558147e-02,-4.790745e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.434152e-02,-1.949753e+00,355
max_wing_angle_flyany_framenearfly,6.420966e-02,-3.668856e+00,226814
max_wing_angle_flyany_frametouch,7.209305e-02,-2.768423e+00,15970
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.676320e-01,-7.633638e+00,15863
max_wing_angle_flyfemale_frameany,6.938672e-02,-4.184123e+00,236719
max_wing_angle_flyfemale_framenearfly,6.993501e-02,-3.080155e+00,123681
max_wing_angle_flyfemale_frametouch,7.934279e-02,-1.083654e+00,9179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.141169e-02,-3.973735e+00,242166
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.834268e-02,-3.275619e+00,102908
max_wing_angle_flymale_frametouch,6.513916e-02,-2.859146e+00,6775
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.809668e-01,2.115731e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.229009e-01,-1.034275e+00,15863
max_wing_area_flyfemale_frameany,1.024869e+00,1.605698e+00,236719
max_wing_area_flymale_frameany,9.385082e-01,2.376787e+00,242166
mean_wing_angle_flyany_frameany,9.799403e-03,-4.891014e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.767298e-03,-4.626707e+00,236719
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.046597e-02,-3.844264e+00,242166
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.682455e-01,2.936049e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.044161e-01,2.683902e-01,15863
mean_wing_area_flyfemale_frameany,1.010814e+00,2.436053e+00,236719
mean_wing_area_flymale_frameany,9.275270e-01,3.055385e+00,242166
min_absdwing_angle_flyany_frameany,8.659141e-01,-3.474131e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.976456e-01,-2.401738e+00,236709
min_absdwing_angle_flymale_frameany,9.326845e-01,-3.725043e+00,242156
min_absdwing_area_flyany_frameany,2.035301e+00,-2.866008e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000678e+00,-2.499679e+00,236709
min_absdwing_area_flymale_frameany,2.069163e+00,-2.324967e+00,242156
min_dwing_angle_in_flyany_frameany,-9.261795e-01,4.092364e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.494663e-01,3.390037e+00,236709
min_dwing_angle_in_flymale_frameany,-9.990366e-01,3.795165e+00,242156
min_dwing_angle_out_flyany_frameany,-9.262057e-01,4.092571e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.494381e-01,3.391769e+00,236709
min_dwing_angle_out_flymale_frameany,-9.991180e-01,3.799716e+00,242156
min_wing_angle_flyany_frameany,-4.598266e-02,-3.638711e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.185213e-02,-3.777412e+00,236719
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.047976e-02,-2.651507e+00,242166
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.555243e-01,3.668555e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.859313e-01,2.343366e+00,15863
min_wing_area_flyfemale_frameany,9.967589e-01,3.183904e+00,236719
min_wing_area_flymale_frameany,9.165459e-01,3.627410e+00,242166
nflies_close_flyany_frameany,7.013265e-01,4.269608e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.592737e-01,2.374030e+00,570
nflies_close_flyany_framebodyturn,6.377529e-01,3.042217e+00,4882
nflies_close_flyany_framebodyturnstart,6.503543e-01,3.017556e+00,1888
nflies_close_flyany_framecrabwalkallstart,6.854811e-01,2.947793e+00,5055
nflies_close_flyany_framecrabwalkextreme,9.254312e-01,1.470901e+00,1003
nflies_close_flyany_framecrabwalkextremestart,9.737077e-01,2.188417e+00,263
nflies_close_flyany_framejumpstart,6.209005e-01,1.263011e+00,267
nflies_close_flyany_framenearwall,8.030002e-01,4.735165e+00,385062
nflies_close_flyany_framepivotcenter,7.802561e-01,1.086816e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.989945e-01,3.359054e+00,2504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.478171e-01,4.481368e+00,188687
nflies_close_flyany_frametouch,1.986270e+00,4.416056e+00,15970
nflies_close_flyany_framewalk,5.625199e-01,2.452285e+00,158281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.123203e-01,3.853137e+00,15863
nflies_close_flyfemale_frameany,8.701245e-01,5.703807e+00,236719
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.371068e-01,2.359293e+00,242166
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012439e+00,-5.140415e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350689e+00,-6.132562e+00,15863
nwingsdetected_flyfemale_frameany,1.004415e+00,-4.978273e+00,236719
nwingsdetected_flymale_frameany,1.019615e+00,-3.957750e+00,242166
phi_flyany_frameany,-4.075406e-02,-3.998559e+00,479460
phisideways_flyany_framemove,4.286723e-01,5.008737e-01,290773
phisideways_flyfemale_framemove,4.400036e-01,1.468046e+00,143884
phisideways_flymale_framemove,4.176110e-01,-1.756661e-01,146838
theta_mm_flyany_frameany,8.397085e-02,3.004918e+00,479460
velmag_ctr_flyany_frameany,6.594291e+00,-1.677636e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.184858e+00,-2.092482e+00,2426
velmag_ctr_flyany_framebodyturn,8.550329e+00,-3.636606e+00,4882
velmag_ctr_flyany_framecrabwalkall,1.106124e+01,-3.799492e+00,46217
velmag_ctr_flyany_framecrabwalkextreme,6.847933e+00,-2.452003e+00,1003
velmag_ctr_flyany_framejump,5.427566e+01,1.663408e+00,721
velmag_ctr_flyany_framemove,1.040958e+01,-3.278419e+00,290753
velmag_ctr_flyany_framenearfly,5.941000e+00,-2.178749e+00,226805
velmag_ctr_flyany_framenearwall,7.293552e+00,-2.011855e+00,385045
velmag_ctr_flyany_framenotnearfly_notnearwall,4.240220e+00,-3.908598e-01,74130
velmag_ctr_flyany_framepivotcenter,3.261616e+00,1.768011e+00,210
velmag_ctr_flyany_framepivottail,7.927746e+00,-2.901787e+00,9601
velmag_ctr_flyany_framerighting,1.532591e+01,-1.235832e+00,2593
velmag_ctr_flyany_framestop,6.132261e-01,-2.156818e+00,188687
velmag_ctr_flyany_frametouch,4.837164e+00,-2.188326e+00,15970
