field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.782689e+00,-3.422218e+00,228097
du_ctr_flyany_framenearwall,6.795458e+00,-2.182737e+00,317228
du_ctr_flyany_framenotnearfly_notnearwall,7.856719e+00,9.508038e-01,83173
du_ctr_flyany_framepivotcenter,1.376486e+00,2.795690e+00,323
du_ctr_flyany_framerighting,4.490933e+00,1.182651e-01,2791
du_ctr_flyany_framestop,9.060049e-02,-2.807634e+00,157918
du_ctr_flyany_frametouch,1.429293e+00,-3.513053e+00,43231
du_ctr_flyany_framewalk,1.399190e+01,-2.358489e+00,154330
du_ctr_flyany_framewingextension,5.010682e+00,1.576462e+00,19441
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327028e-01,-1.740269e+00,2351
du_ctr_flyfemale_frameany,4.800612e+00,-3.859598e+00,211774
du_ctr_flymale_frameany,6.859695e+00,-2.015513e+00,243015
du_ctr_flymale_framechase,1.264450e+01,-1.834553e+00,18474
du_tail_flyany_frameany,5.895553e+00,-3.035322e+00,455379
du_tail_flyany_framepivottail,5.817590e-01,1.364719e-02,8593
du_tail_flyfemale_frameany,4.799294e+00,-3.860424e+00,211774
du_tail_flymale_frameany,6.857329e+00,-2.018321e+00,243015
duration_flyany_frameattemptedcopulation,8.642279e-01,5.142445e-01,2539
duration_flyany_framebackup,1.320130e-01,-8.904935e-01,1312
duration_flyany_framebodyturn,8.143307e-02,-7.411537e-01,3356
duration_flyany_framechase,4.771105e-01,3.675365e+00,18558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.117436e-01,8.535500e-01,54318
duration_flyany_framecrabwalkextreme,1.265565e-01,2.318588e+00,2285
duration_flyany_framejump,6.121268e-02,-7.373367e+00,264
duration_flyany_framemove,1.792899e+00,-3.573253e-01,297481
duration_flyany_framepivotcenter,9.364603e-02,2.269048e+00,323
duration_flyany_framepivottail,1.223588e-01,-5.721948e-01,8593
duration_flyany_framerighting,4.359399e-01,1.605001e+00,2791
duration_flyany_framestop,1.021700e+00,4.117777e-01,157918
duration_flyany_frametouch,3.649984e-01,1.410579e+01,43231
duration_flyany_framewalk,5.607516e-01,-2.024006e+00,154330
duration_flyany_framewingextension,8.157587e-01,8.678369e+00,19444
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.095935e+00,-9.647062e+00,2351
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459370e-01,1.289356e+00,675
duration_flyfemale_framebodyturn,7.962295e-02,-1.567140e+00,1230
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471612e-01,-1.516995e+00,13789
duration_flyfemale_framecrabwalkextreme,1.018251e-01,-3.342527e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.681307e+00,-6.329999e-01,117699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187447e-01,-5.468339e-01,2955
duration_flyfemale_framerighting,3.888252e-01,-1.713441e-01,2005
duration_flyfemale_framestop,1.490154e+00,2.075224e+00,94075
duration_flyfemale_frametouch,2.605241e-01,8.768692e+00,6813
duration_flyfemale_framewalk,5.191462e-01,-2.039959e+00,56850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.606101e+00,-4.051996e+00,1731
duration_flymale_frameattemptedcopulation,8.642476e-01,4.012546e-01,2538
duration_flymale_framebackup,1.198927e-01,-2.499080e+00,635
duration_flymale_framebodyturn,8.302851e-02,-4.408724e-02,2117
duration_flymale_framechase,6.528048e-01,3.552171e+00,18474
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667932e-01,1.565339e+00,40527
duration_flymale_framecrabwalkextreme,1.502351e-01,6.441329e+00,2000
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.889641e+00,-2.349538e-02,179501
duration_flymale_framepivotcenter,9.517025e-02,4.227044e-01,245
duration_flymale_framepivottail,1.254079e-01,-5.932020e-01,5638
duration_flymale_framerighting,4.727124e-01,2.661830e+00,786
duration_flymale_framestop,6.103898e-01,-1.930196e-01,63514
duration_flymale_frametouch,4.766938e-01,1.413052e+01,36320
duration_flymale_framewalk,5.955315e-01,-1.841538e+00,97363
duration_flymale_framewingextension,8.779889e-01,8.338580e+00,19405
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.438433e-01,-1.306874e+01,619
dv_cor_flyany_frameany,-5.874613e-02,-8.911297e-01,455379
dv_cor_flyfemale_frameany,-2.769201e-02,-3.824691e-01,211774
dv_cor_flymale_frameany,-8.597290e-02,-7.850219e-01,243015
dv_ctr_flyany_frameany,-7.487157e-02,-9.081115e-01,455379
dv_ctr_flyfemale_frameany,-5.929994e-02,-6.475016e-01,211774
dv_ctr_flymale_frameany,-8.845378e-02,-6.210400e-01,243015
dv_tail_flyany_frameany,1.213054e-01,3.648076e+00,455379
dv_tail_flyfemale_frameany,1.320997e-01,3.023506e+00,211774
dv_tail_flymale_frameany,1.134142e-01,2.534116e+00,243015
dwing_angle_diff_flyany_frameany,3.591516e-04,7.740384e+00,455379
dwing_angle_diff_flyany_framewingextension,-6.802445e-01,1.596539e+00,19441
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.462830e-04,8.434990e-01,211774
dwing_angle_diff_flymale_frameany,4.688573e-04,2.726455e+00,243015
dwing_angle_imbalance_flyany_frameany,-5.909367e-01,1.338119e+00,455379
dwing_angle_imbalance_flyany_framewingextension,-1.073060e+00,1.423830e+00,19441
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.140581e+00,-4.658395e+00,2351
dwing_angle_imbalance_flyfemale_frameany,-5.100554e-01,1.209926e+00,211774
dwing_angle_imbalance_flymale_frameany,-6.604305e-01,1.237279e+00,243015
ecc_flyany_frameany,3.381514e-01,-7.301000e-01,455399
ecc_flyfemale_frameany,3.404529e-01,-3.150948e-01,211781
ecc_flymale_frameany,3.362067e-01,-8.920816e-01,243026
fractime_flyany_frameattemptedcopulation,5.575331e-03,1.212750e+01,455399
fractime_flyany_framebackup,2.880990e-03,-1.822098e+00,455399
fractime_flyany_framebackup_nearfly,2.125609e-03,-1.276017e+00,455399
fractime_flyany_framebackup_nearwall,2.841464e-03,-1.845828e+00,455399
fractime_flyany_framebackup_notnearfly_notnearwall,1.317526e-05,-1.350244e-01,455399
fractime_flyany_framebodyturn,7.369362e-03,-2.245309e+00,455399
fractime_flyany_framebodyturn_nearfly,2.547217e-03,-2.952341e+00,455399
fractime_flyany_framebodyturn_nearwall,6.809413e-03,-2.415848e+00,455399
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.667114e-04,6.066401e-01,455399
fractime_flyany_framechase,4.077084e-02,4.245039e+00,455399
fractime_flyany_framechase_notwingextension,2.840366e-02,2.923535e+00,455399
fractime_flyany_framecopulation,1.010103e-04,7.913197e+00,455399
fractime_flyany_framecrabwalkall,1.192756e-01,5.101850e-03,455399
fractime_flyany_framecrabwalkall_nearfly,4.270102e-02,9.841086e-01,455399
fractime_flyany_framecrabwalkall_nearwall,1.163661e-01,-1.333937e-01,455399
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.383402e-03,2.298796e+00,455399
fractime_flyany_framecrabwalkextreme,5.017578e-03,2.161022e+00,455399
fractime_flyany_framecrabwalkextreme_nearfly,2.861227e-03,1.328176e+00,455399
fractime_flyany_framecrabwalkextreme_nearwall,4.628908e-03,1.762201e+00,455399
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391753e-05,-6.481815e-01,455399
fractime_flyany_framejump,5.972784e-04,-2.208645e+00,455399
fractime_flyany_framejump_nearfly,3.359691e-04,-1.212604e+00,455399
fractime_flyany_framejump_nearwall,3.359691e-04,-1.694489e+00,455399
fractime_flyany_framejump_notnearfly_notnearwall,1.383402e-04,-2.864113e+00,455399
fractime_flyany_framemove,6.532316e-01,-9.294123e-01,455399
fractime_flyany_framemove_nearfly,3.145549e-01,1.407803e+00,455399
fractime_flyany_framemove_nearwall,5.543886e-01,-1.731659e+00,455399
fractime_flyany_framemove_notnearfly_notnearwall,6.806778e-02,9.415891e-01,455399
fractime_flyany_framenotanybehavior,1.883996e-01,1.476695e-01,455399
fractime_flyany_framepivotcenter,7.356187e-04,2.055600e+00,455399
fractime_flyany_framepivotcenter_nearfly,6.390001e-04,5.363790e+00,455399
fractime_flyany_framepivotcenter_nearwall,6.236289e-04,3.359578e+00,455399
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.050516e-05,-3.062543e-01,455399
fractime_flyany_framepivotcenter_stop,1.317526e-04,1.208420e+00,455399
fractime_flyany_framepivottail,1.886917e-02,-1.399264e+00,455399
fractime_flyany_framepivottail_nearfly,9.093125e-03,-1.401100e+00,455399
fractime_flyany_framepivottail_nearwall,1.858370e-02,-1.439260e+00,455399
fractime_flyany_framepivottail_notnearfly_notnearwall,1.602990e-04,1.649775e+00,455399
fractime_flyany_framerighting,6.128692e-03,2.569295e+00,455399
fractime_flyany_framerighting_nearfly,3.010547e-03,5.975780e+00,455399
fractime_flyany_framerighting_nearwall,4.503743e-03,2.526725e+00,455399
fractime_flyany_framerighting_notnearfly_notnearwall,1.080371e-03,1.408963e+00,455399
fractime_flyany_framestop,3.467684e-01,9.294123e-01,455399
fractime_flyany_framestop_nearfly,1.863465e-01,3.925723e+00,455399
fractime_flyany_framestop_nearwall,1.422313e-01,-1.613720e+00,455399
fractime_flyany_framestop_notnearfly_notnearwall,1.145764e-01,8.754397e-01,455399
fractime_flyany_framestop_notwinggrooming,3.417860e-01,2.285768e+00,455399
fractime_flyany_frametouch,9.492994e-02,1.030729e+01,455399
fractime_flyany_frametouch_notchase,8.803708e-02,1.238310e+01,455399
fractime_flyany_framewalk,3.388896e-01,-2.727192e+00,455399
fractime_flyany_framewalk_nearfly,1.326639e-01,-8.025600e-01,455399
fractime_flyany_framewalk_nearwall,2.762391e-01,-3.654234e+00,455399
fractime_flyany_framewalk_notnearfly_notnearwall,4.825439e-02,1.166477e+00,455399
fractime_flyany_framewingextension,4.271200e-02,1.600972e+01,455399
fractime_flyany_framewingextension_nearfly,4.266588e-02,1.612682e+01,455399
fractime_flyany_framewingextension_notchase,3.034482e-02,2.009515e+01,455399
fractime_flyany_framewingextension_notnearfly,4.611341e-05,-3.395654e+00,455399
fractime_flyany_framewingflick,1.361443e-04,2.409486e-01,455399
fractime_flyany_framewingflick_nearfly,1.295567e-04,5.043612e-01,455399
fractime_flyany_framewingflick_notnearfly,6.587630e-06,-1.208827e+00,455399
fractime_flyany_framewinggrooming,5.162506e-03,-4.186041e+00,455399
fractime_flyany_framewinggrooming_nearfly,1.245062e-03,-2.409453e+00,455399
fractime_flyany_framewinggrooming_nearwall,9.749692e-04,-2.674394e+00,455399
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.557320e-03,-3.468848e+00,455399
fractime_flyfemale_firsthalf_framechase,7.098240e-04,-6.520684e-01,105660
fractime_flyfemale_firsthalf_frametouch,4.418891e-02,4.188413e+00,105660
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,211774
fractime_flyfemale_framebackup,3.187360e-03,-1.890492e+00,211774
fractime_flyfemale_framebodyturn,5.808078e-03,-3.095730e+00,211774
fractime_flyfemale_framechase,4.344254e-04,-9.474641e-01,211774
fractime_flyfemale_framecopulation,2.833209e-05,2.151040e+00,211774
fractime_flyfemale_framecrabwalkall,6.511186e-02,-3.225634e+00,211774
fractime_flyfemale_framecrabwalkextreme,1.331608e-03,-3.311821e+00,211774
fractime_flyfemale_framejump,6.610821e-04,-2.103634e+00,211774
fractime_flyfemale_framemove,5.557764e-01,-2.708466e+00,211774
fractime_flyfemale_framenotanybehavior,2.122593e-01,1.275091e-01,211774
fractime_flyfemale_framepivotcenter,3.966493e-04,8.801689e-03,211774
fractime_flyfemale_framepivottail,1.395355e-02,-1.837742e+00,211774
fractime_flyfemale_framerighting,9.467640e-03,2.951205e+00,211774
fractime_flyfemale_framestop,4.442236e-01,2.708466e+00,211774
fractime_flyfemale_frametouch,3.217109e-02,3.106812e+00,211774
fractime_flyfemale_framewalk,2.684466e-01,-4.141154e+00,211774
fractime_flyfemale_framewingextension,1.180504e-04,-4.235181e-01,211774
fractime_flyfemale_framewingflick,2.361007e-05,-1.118517e+00,211774
fractime_flyfemale_framewinggrooming,8.173808e-03,-3.781261e+00,211774
fractime_flyfemale_secondhalf_framechase,1.602051e-04,-1.225563e+00,106114
fractime_flyfemale_secondhalf_frametouch,2.020469e-02,7.623331e-01,106114
fractime_flyfirsthalf_framebackup,4.157828e-03,-2.432590e-01,235700
fractime_flyfirsthalf_framebodyturn,8.888417e-03,-1.672794e+00,235700
fractime_flyfirsthalf_framechase,3.192618e-02,1.880096e+00,235700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,235700
fractime_flyfirsthalf_framecrabwalkall,1.322274e-01,1.403990e+00,235700
fractime_flyfirsthalf_framecrabwalkextreme,5.065762e-03,2.564923e+00,235700
fractime_flyfirsthalf_framejump,6.364022e-04,-2.333721e+00,235700
fractime_flyfirsthalf_framemove,7.618541e-01,1.309523e+00,235700
fractime_flyfirsthalf_framepivotcenter,8.952058e-04,3.401076e+00,235700
fractime_flyfirsthalf_framepivottail,2.692406e-02,4.373095e-01,235700
fractime_flyfirsthalf_framerighting,7.624098e-03,3.188312e+00,235700
fractime_flyfirsthalf_framestop,2.381459e-01,-1.309523e+00,235700
fractime_flyfirsthalf_frametouch,7.854476e-02,5.549183e+00,235700
fractime_flyfirsthalf_framewalk,3.975095e-01,-1.099880e+00,235700
fractime_flyfirsthalf_framewingextension,2.454815e-02,6.936076e+00,235700
fractime_flyfirsthalf_framewingflick,1.103097e-04,-3.627731e-01,235700
fractime_flyfirsthalf_framewinggrooming,8.353840e-03,-3.815082e+00,235700
fractime_flymale_firsthalf_frameattemptedcopulation,5.703056e-03,4.424721e+00,129755
fractime_flymale_firsthalf_framechase,5.741590e-02,1.675891e+00,129755
fractime_flymale_firsthalf_frametouch,1.063928e-01,4.413763e+00,129755
fractime_flymale_frameattemptedcopulation,1.044380e-02,1.154893e+01,243015
fractime_flymale_framebackup,2.621237e-03,-1.348869e+00,243015
fractime_flymale_framebodyturn,8.727856e-03,-1.254610e+00,243015
fractime_flymale_framechase,7.602411e-02,4.126697e+00,243015
fractime_flymale_framechase_notwingextension,5.284859e-02,2.838556e+00,243015
fractime_flymale_framecopulation,1.645989e-04,1.401398e+01,243015
fractime_flymale_framecrabwalkall,1.667675e-01,1.855925e+00,243015
fractime_flymale_framecrabwalkextreme,8.238175e-03,4.453754e+00,243015
fractime_flymale_framejump,5.431763e-04,-1.865697e+00,243015
fractime_flymale_framemove,7.386416e-01,8.929356e-01,243015
fractime_flymale_framenotanybehavior,1.674588e-01,2.335764e-01,243015
fractime_flymale_framepivotcenter,1.032858e-03,5.230520e+00,243015
fractime_flymale_framepivottail,2.320021e-02,-8.142522e-01,243015
fractime_flymale_framerighting,3.234368e-03,1.829601e+00,243015
fractime_flymale_framestop,2.613584e-01,-8.929356e-01,243015
fractime_flymale_frametouch,1.494558e-01,9.980240e+00,243015
fractime_flymale_frametouch_notchase,1.365636e-01,1.268491e+01,243015
fractime_flymale_framewalk,4.006461e-01,-1.120861e+00,243015
fractime_flymale_framewingextension,7.985104e-02,1.560238e+01,243015
fractime_flymale_framewingflick,2.345534e-04,5.066400e-01,243015
fractime_flymale_framewinggrooming,2.551283e-03,-3.299976e+00,243015
fractime_flymale_secondhalf_frameattemptedcopulation,1.590376e-02,2.266157e+01,113055
fractime_flymale_secondhalf_framechase,9.751891e-02,7.540372e+00,113055
fractime_flymale_secondhalf_frametouch,1.991509e-01,1.743844e+01,113055
fractime_flysecondhalf_framebackup,1.511296e-03,-3.330192e+00,219679
fractime_flysecondhalf_framebodyturn,5.740194e-03,-2.798851e+00,219679
fractime_flysecondhalf_framechase,5.026425e-02,7.296972e+00,219679
fractime_flysecondhalf_framecopulation,2.093964e-04,3.069246e+01,219679
fractime_flysecondhalf_framecrabwalkall,1.053810e-01,-1.392108e+00,219679
fractime_flysecondhalf_framecrabwalkextreme,4.961785e-03,1.646877e+00,219679
fractime_flysecondhalf_framejump,5.553558e-04,-1.851015e+00,219679
fractime_flysecondhalf_framemove,5.366558e-01,-3.080385e+00,219679
fractime_flysecondhalf_framepivotcenter,5.644600e-04,8.552140e-01,219679
fractime_flysecondhalf_framepivottail,1.022856e-02,-3.348817e+00,219679
fractime_flysecondhalf_framerighting,4.524784e-03,1.505756e+00,219679
fractime_flysecondhalf_framestop,4.633442e-01,3.080385e+00,219679
fractime_flysecondhalf_frametouch,1.125187e-01,1.584305e+01,219679
fractime_flysecondhalf_framewalk,2.760255e-01,-4.184338e+00,219679
fractime_flysecondhalf_framewingextension,6.219074e-02,2.594857e+01,219679
fractime_flysecondhalf_framewingflick,1.638755e-04,1.081221e+00,219679
fractime_flysecondhalf_framewinggrooming,1.738901e-03,-4.115114e+00,219679
magveldiff_nose2ell_flyany_framenearfly,7.640760e+00,-5.120723e+00,228097
magveldiff_nose2ell_flyany_frametouch,6.071195e+00,-5.159260e+00,43231
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.415567e+00,-4.990877e+00,97190
magveldiff_nose2ell_flyfemale_frametouch,7.663523e+00,-2.338273e+00,6813
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.297337e+00,-2.637087e+00,18474
magveldiff_nose2ell_flymale_framenearfly,7.874948e+00,-4.977080e+00,130526
magveldiff_nose2ell_flymale_frametouch,4.685085e+00,-6.741156e+00,36320
magveldiff_nose2ell_flymale_framewingextension,4.064538e+00,-2.759936e+00,19405
max_absdwing_angle_flyany_frameany,1.357743e+00,-9.784158e-01,455379
max_absdwing_angle_flyany_framechase,2.065600e+00,4.479903e+00,18558
max_absdwing_angle_flyany_framenearfly,1.546844e+00,2.519229e+00,228097
max_absdwing_angle_flyany_frametouch,1.837835e+00,3.735644e+00,43231
max_absdwing_angle_flyany_framewingextension,3.950225e+00,-3.075697e+00,19441
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.280615e+00,9.106691e+00,2351
max_absdwing_angle_flyfemale_frameany,1.119423e+00,-2.511824e+00,211774
max_absdwing_angle_flyfemale_framenearfly,1.286876e+00,4.567787e-01,97190
max_absdwing_angle_flyfemale_frametouch,1.583183e+00,2.464343e+00,6813
max_absdwing_angle_flymale_frameany,1.563094e+00,3.542819e-01,243015
max_absdwing_angle_flymale_framechase,2.566368e+00,4.829676e+00,18474
max_absdwing_angle_flymale_framenearfly,1.775165e+00,3.489906e+00,130526
max_absdwing_angle_flymale_frametouch,2.037784e+00,3.743860e+00,36320
max_absdwing_area_flyany_frameany,2.800824e+00,-2.338996e+00,455379
max_absdwing_area_flyany_framewingextension,5.533267e+00,-2.189505e+00,19441
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.026488e+00,-2.761281e+00,2351
max_absdwing_area_flyfemale_frameany,2.602190e+00,-3.447289e+00,211774
max_absdwing_area_flymale_frameany,2.970811e+00,-5.283345e-01,243015
max_dwing_angle_in_flyany_frameany,9.938451e-01,-1.449524e+00,455379
max_dwing_angle_in_flyany_framewingextension,2.450576e+00,-2.777747e+00,19441
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.583965e-01,-2.693932e+00,211774
max_dwing_angle_in_flymale_frameany,1.110742e+00,-2.958756e-01,243015
max_dwing_angle_out_flyany_frameany,9.942043e-01,-1.440941e+00,455379
max_dwing_angle_out_flyany_framewingextension,1.770332e+00,-1.632835e+00,19441
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.587428e-01,-2.685665e+00,211774
max_dwing_angle_out_flymale_frameany,1.111211e+00,-2.836205e-01,243015
max_wing_angle_flyany_frameany,1.109504e-01,2.310255e+00,455399
max_wing_angle_flyany_frameattemptedcopulation,3.905682e-01,-9.197717e-02,2539
max_wing_angle_flyany_framechase,1.948396e-01,9.658717e+00,18558
max_wing_angle_flyany_framenearfly,1.449204e-01,7.734736e+00,228110
max_wing_angle_flyany_frametouch,1.784060e-01,7.248958e+00,43231
max_wing_angle_flyany_framewingextension,7.494547e-01,1.681764e+00,19444
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.402980e-01,6.825612e+00,2351
max_wing_angle_flyfemale_frameany,8.186555e-02,-1.466537e+00,211781
max_wing_angle_flyfemale_framenearfly,1.047007e-01,2.915441e+00,97195
max_wing_angle_flyfemale_frametouch,8.330926e-02,-4.581998e-01,6813
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.360559e-01,3.976902e+00,243026
max_wing_angle_flymale_frameattemptedcopulation,3.901534e-01,-2.230805e-01,2539
max_wing_angle_flymale_framechase,2.529815e-01,1.014801e+01,18474
max_wing_angle_flymale_framenearfly,1.795124e-01,8.616507e+00,130533
max_wing_angle_flymale_frametouch,2.639414e-01,8.528228e+00,36320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.735020e-01,2.682453e-01,455399
max_wing_area_flyany_framewingextension,1.218469e+00,-8.509183e-01,19444
max_wing_area_flyany_framewinggrooming,9.670306e-01,2.185255e+00,2351
max_wing_area_flyfemale_frameany,1.003402e+00,-4.424513e-01,211781
max_wing_area_flymale_frameany,9.472584e-01,1.122544e+00,243026
mean_wing_angle_flyany_frameany,3.609706e-02,2.149311e+00,455399
mean_wing_angle_flyany_framewingextension,4.321477e-01,2.536631e+00,19444
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.664543e-02,-1.198138e+00,211781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.292590e-02,3.610872e+00,243026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.354902e-01,4.609957e-02,455399
mean_wing_area_flyany_framewingextension,9.458163e-01,-3.295746e-01,19444
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.834881e-01,2.078326e+00,2351
mean_wing_area_flyfemale_frameany,9.650997e-01,-4.625714e-01,211781
mean_wing_area_flymale_frameany,9.099285e-01,7.013493e-01,243026
min_absdwing_angle_flyany_frameany,8.812658e-01,-2.341353e+00,455379
min_absdwing_angle_flyany_framewingextension,1.553140e+00,-7.660262e-01,19441
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.222794e-01,-4.155151e+00,211774
min_absdwing_angle_flymale_frameany,1.020121e+00,-3.742097e-01,243015
min_absdwing_area_flyany_frameany,1.975060e+00,-2.274086e+00,455379
min_absdwing_area_flyany_framewingextension,2.273028e+00,-1.434716e+00,19441
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794686e+00,-4.153028e+00,211774
min_absdwing_area_flymale_frameany,2.133087e+00,8.933517e-02,243015
min_dwing_angle_in_flyany_frameany,-9.942043e-01,1.440941e+00,455379
min_dwing_angle_in_flyany_framewingextension,-1.770332e+00,1.632835e+00,19441
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.587428e-01,2.685665e+00,211774
min_dwing_angle_in_flymale_frameany,-1.111211e+00,2.836205e-01,243015
min_dwing_angle_out_flyany_frameany,-9.938451e-01,1.449524e+00,455379
min_dwing_angle_out_flyany_framewingextension,-2.450576e+00,2.777747e+00,19441
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.583965e-01,2.693932e+00,211774
min_dwing_angle_out_flymale_frameany,-1.110742e+00,2.958756e-01,243015
min_wing_angle_flyany_frameany,-3.875629e-02,1.211418e+00,455399
min_wing_angle_flyany_framewingextension,1.148407e-01,2.105495e+00,19444
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.857470e-02,-3.108985e-01,211781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.020407e-02,1.980226e+00,243026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.974785e-01,-1.724915e-01,455399
min_wing_area_flyany_framewingextension,6.731639e-01,5.453918e-01,19444
min_wing_area_flyany_framewinggrooming,3.999455e-01,1.641284e+00,2351
min_wing_area_flyfemale_frameany,9.267976e-01,-4.679939e-01,211781
min_wing_area_flymale_frameany,8.725986e-01,2.781885e-01,243026
nflies_close_flyany_frameany,7.233174e-01,4.689285e+00,455399
nflies_close_flyany_frameattemptedcopulation,1.218871e+00,-4.805509e-01,2539
nflies_close_flyany_framebackupstart,1.342496e+00,6.223698e+00,328
nflies_close_flyany_framebodyturn,5.485357e-01,1.373298e+00,3356
nflies_close_flyany_framebodyturnstart,5.594671e-01,1.327207e+00,1347
nflies_close_flyany_framecrabwalkallstart,7.279344e-01,4.077491e+00,5475
nflies_close_flyany_framecrabwalkextreme,1.234710e+00,5.325685e+00,2285
nflies_close_flyany_framecrabwalkextremestart,1.140295e+00,4.400771e+00,535
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.611181e-01,5.886237e+00,317240
nflies_close_flyany_framepivotcenter,1.295339e+00,3.731657e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.737632e-01,2.544238e+00,2303
nflies_close_flyany_framerightingstart,1.057706e+00,7.767109e+00,227
nflies_close_flyany_framestop,7.946339e-01,7.073478e+00,157918
nflies_close_flyany_frametouch,2.128024e+00,5.768663e+00,43231
nflies_close_flyany_framewalk,5.258467e-01,2.393973e+00,154330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.078751e-01,8.712070e+00,2351
nflies_close_flyfemale_frameany,7.327570e-01,3.734692e+00,211781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.144873e-01,5.475442e+00,243026
nflies_close_flymale_framechase,1.237723e+00,3.378290e-01,18474
nflies_close_flymale_framewingextension,1.247036e+00,2.080384e+00,19408
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067253e+00,1.472916e+00,455399
nwingsdetected_flyany_framewingextension,1.956535e+00,4.069900e-01,19444
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492269e+00,3.047182e+00,2351
nwingsdetected_flyfemale_frameany,1.009533e+00,-2.595869e+00,211781
nwingsdetected_flymale_frameany,1.117576e+00,3.324987e+00,243026
phi_flyany_frameany,-2.608385e-02,-2.610303e+00,455399
phisideways_flyany_framemove,4.258419e-01,1.750144e+00,297481
phisideways_flyfemale_framemove,4.298417e-01,1.572337e+00,117706
phisideways_flymale_framemove,4.224104e-01,1.537370e+00,179512
theta_mm_flyany_frameany,1.339608e-01,4.670942e+00,455399
velmag_ctr_flyany_frameany,7.255743e+00,-3.055685e+00,455379
