field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.548652e-01,9.347698e-01,16281
du_ctr_flyfemale_frameany,6.575610e+00,1.823044e-01,237389
du_ctr_flymale_frameany,6.852452e+00,-1.909851e-01,241353
du_ctr_flymale_framechase,1.362604e+01,-1.211167e+00,251
du_tail_flyany_frameany,6.707114e+00,-1.951374e-02,479420
du_tail_flyany_framepivottail,5.744005e-01,5.032503e-01,16031
du_tail_flyfemale_frameany,6.575686e+00,1.839411e-01,237389
du_tail_flymale_frameany,6.852013e+00,-1.909825e-01,241353
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332175e-01,5.424480e-01,3270
duration_flyany_framebodyturn,8.125366e-02,-1.743658e+00,4417
duration_flyany_framechase,9.467108e-02,-2.747239e+00,574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.459145e-01,2.869942e+00,71843
duration_flyany_framecrabwalkextreme,1.174239e-01,-4.142055e-01,2148
duration_flyany_framejump,9.416592e-02,2.199002e+00,1104
duration_flyany_framemove,1.692695e+00,1.847892e+00,310255
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.292072e-01,-8.084707e-01,16031
duration_flyany_framerighting,4.145865e-01,-4.083075e-01,372
duration_flyany_framestop,9.299094e-01,-4.906086e-01,169185
duration_flyany_frametouch,1.629162e-01,-1.610471e+00,13941
duration_flyany_framewalk,5.599293e-01,-1.206974e+00,180551
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.829627e+00,-1.017944e+00,16281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376968e-01,7.618156e-01,1751
duration_flyfemale_framebodyturn,8.135339e-02,-1.628291e+00,2242
duration_flyfemale_framechase,8.641869e-02,-4.727317e-01,323
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.325422e-01,5.541471e+00,36634
duration_flyfemale_framecrabwalkextreme,1.203421e-01,8.729526e-01,1062
duration_flyfemale_framejump,8.964828e-02,2.960371e-01,411
duration_flyfemale_framemove,1.891206e+00,3.551403e+00,155879
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295379e-01,-3.011157e-01,8157
duration_flyfemale_framerighting,5.122336e-01,1.277959e+00,217
duration_flyfemale_framestop,9.882110e-01,-4.061901e-01,81510
duration_flyfemale_frametouch,1.650291e-01,1.043599e-01,7436
duration_flyfemale_framewalk,5.458445e-01,-1.024114e+00,91959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.051119e+00,1.120000e-01,5773
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287623e-01,1.409879e-01,1519
duration_flymale_framebodyturn,8.127221e-02,-1.553725e+00,2171
duration_flymale_framechase,1.027365e-01,-3.143978e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.574837e-01,9.350420e-01,35207
duration_flymale_framecrabwalkextreme,1.152890e-01,-1.284394e+00,1082
duration_flymale_framejump,9.855450e-02,3.037149e+00,693
duration_flymale_framemove,1.496467e+00,1.821718e-01,154268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287287e-01,-1.298300e+00,7874
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.658349e-01,-4.120550e-01,87085
duration_flymale_frametouch,1.608441e-01,-2.002666e+00,6505
duration_flymale_framewalk,5.719708e-01,-1.265063e+00,88552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.436414e+00,-3.437850e+00,10104
dv_cor_flyany_frameany,2.449426e-01,5.310087e+00,479420
dv_cor_flyfemale_frameany,1.699338e-01,2.952548e+00,237389
dv_cor_flymale_frameany,3.193583e-01,4.377650e+00,241353
dv_ctr_flyany_frameany,3.182132e-01,5.369628e+00,479420
dv_ctr_flyfemale_frameany,2.290285e-01,2.988374e+00,237389
dv_ctr_flymale_frameany,4.068205e-01,4.442484e+00,241353
dv_tail_flyany_frameany,2.410473e-01,6.399853e+00,479420
dv_tail_flyfemale_frameany,2.153220e-01,4.603511e+00,237389
dv_tail_flymale_frameany,2.670318e-01,4.972786e+00,241353
dwing_angle_diff_flyany_frameany,1.101237e-05,1.249485e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.671455e-04,5.157293e-01,237389
dwing_angle_diff_flymale_frameany,-1.825529e-04,4.212103e-01,241353
dwing_angle_imbalance_flyany_frameany,-7.049796e-01,5.290095e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922635e+00,-3.255531e+00,16281
dwing_angle_imbalance_flyfemale_frameany,-5.179993e-01,1.716804e+00,237389
dwing_angle_imbalance_flymale_frameany,-8.860820e-01,-4.274744e-01,241353
ecc_flyany_frameany,3.577920e-01,6.242311e-01,479440
ecc_flyfemale_frameany,3.544430e-01,-5.282860e-02,237399
ecc_flymale_frameany,3.610246e-01,1.072392e+00,241363
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479440
fractime_flyany_framebackup,6.820457e-03,3.617340e+00,479440
fractime_flyany_framebackup_nearfly,4.651260e-03,4.070027e+00,479440
fractime_flyany_framebackup_nearwall,6.820457e-03,3.640295e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479440
fractime_flyany_framebodyturn,9.212832e-03,-6.368834e-01,479440
fractime_flyany_framebodyturn_nearfly,3.787752e-03,-3.374575e-01,479440
fractime_flyany_framebodyturn_nearwall,8.970883e-03,-4.754315e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127482e-04,-1.014657e+00,479440
fractime_flyany_framechase,1.216002e-03,-1.595126e+00,479440
fractime_flyany_framechase_notwingextension,1.216002e-03,-1.584917e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.498477e-01,3.774725e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.878191e-02,3.336484e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.497706e-01,3.778506e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.005840e-05,-7.990568e-01,479440
fractime_flyany_framecrabwalkextreme,4.480227e-03,2.614248e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.947188e-03,3.024145e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.473970e-03,2.809778e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-4.746530e-01,479440
fractime_flyany_framejump,2.302686e-03,4.137266e-01,479440
fractime_flyany_framejump_nearfly,6.778742e-04,5.671933e-01,479440
fractime_flyany_framejump_nearwall,1.186801e-03,7.320433e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.017854e-03,3.275165e-01,479440
fractime_flyany_framemove,6.471196e-01,1.604088e+00,479440
fractime_flyany_framemove_nearfly,2.872539e-01,2.147283e+00,479440
fractime_flyany_framemove_nearwall,6.239801e-01,2.325103e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.153554e-02,-1.533303e+00,479440
fractime_flyany_framenotanybehavior,1.716211e-01,1.099682e+00,479440
fractime_flyany_framepivotcenter,3.212081e-04,-1.263318e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-8.024324e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.690639e-04,-4.618770e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-1.644408e+00,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-1.366686e+00,479440
fractime_flyany_framepivottail,3.343693e-02,2.096441e+00,479440
fractime_flyany_framepivottail_nearfly,1.618346e-02,2.338635e+00,479440
fractime_flyany_framepivottail_nearwall,3.339521e-02,2.134385e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-4.010454e-01,479440
fractime_flyany_framerighting,7.884198e-04,-7.846566e-01,479440
fractime_flyany_framerighting_nearfly,2.857500e-04,-5.406974e-01,479440
fractime_flyany_framerighting_nearwall,5.235274e-04,-7.879662e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-4.793984e-01,479440
fractime_flyany_framestop,3.528804e-01,-1.604088e+00,479440
fractime_flyany_framestop_nearfly,1.272547e-01,-3.830114e-01,479440
fractime_flyany_framestop_nearwall,2.936134e-01,7.719050e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.444894e-02,-2.728749e+00,479440
fractime_flyany_framestop_notwinggrooming,3.197898e-01,-3.256214e-01,479440
fractime_flyany_frametouch,2.907767e-02,-2.165010e-01,479440
fractime_flyany_frametouch_notchase,2.890038e-02,4.087310e-01,479440
fractime_flyany_framewalk,3.765873e-01,1.008505e+00,479440
fractime_flyany_framewalk_nearfly,1.418009e-01,1.506379e+00,479440
fractime_flyany_framewalk_nearwall,3.625146e-01,1.603293e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.323628e-02,-1.180000e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-1.569710e+00,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-1.549974e+00,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-1.640761e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.407541e+00,479440
fractime_flyany_framewingflick,2.753212e-04,1.734115e-01,479440
fractime_flyany_framewingflick_nearfly,1.835475e-04,-4.541935e-02,479440
fractime_flyany_framewingflick_notnearfly,9.177374e-05,1.145619e+00,479440
fractime_flyany_framewinggrooming,3.395837e-02,-4.360143e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.875605e-03,-3.169422e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.741615e-02,-1.992668e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.600826e-02,-3.846634e+00,479440
fractime_flyfemale_firsthalf_framechase,1.568963e-03,6.980855e-01,119187
fractime_flyfemale_firsthalf_frametouch,3.791521e-02,3.181689e+00,119187
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237389
fractime_flyfemale_framebackup,7.376079e-03,3.617381e+00,237389
fractime_flyfemale_framebodyturn,9.444414e-03,-3.989427e-01,237389
fractime_flyfemale_framechase,1.373273e-03,9.260022e-01,237389
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237389
fractime_flyfemale_framecrabwalkall,1.543205e-01,5.719445e+00,237389
fractime_flyfemale_framecrabwalkextreme,4.473670e-03,5.125821e+00,237389
fractime_flyfemale_framejump,1.731335e-03,-8.953624e-01,237389
fractime_flyfemale_framemove,6.566395e-01,1.756543e+00,237389
fractime_flyfemale_framenotanybehavior,1.717055e-01,5.138716e-01,237389
fractime_flyfemale_framepivotcenter,4.591620e-04,-8.984319e-01,237389
fractime_flyfemale_framepivottail,3.436132e-02,2.433867e+00,237389
fractime_flyfemale_framerighting,9.225364e-04,-6.685995e-01,237389
fractime_flyfemale_framestop,3.433605e-01,-1.756543e+00,237389
fractime_flyfemale_frametouch,3.132411e-02,3.369228e+00,237389
fractime_flyfemale_framewalk,3.873768e-01,1.481731e+00,237389
fractime_flyfemale_framewingextension,1.684998e-05,-7.557164e-01,237389
fractime_flyfemale_framewingflick,1.347998e-04,-5.398947e-02,237389
fractime_flyfemale_framewinggrooming,2.431873e-02,-4.307275e+00,237389
fractime_flyfemale_secondhalf_framechase,1.174175e-03,1.069333e+00,118381
fractime_flyfemale_secondhalf_frametouch,2.464078e-02,3.094433e+00,118381
fractime_flyfirsthalf_framebackup,7.066578e-03,3.693793e+00,239720
fractime_flyfirsthalf_framebodyturn,9.565326e-03,-7.778098e-01,239720
fractime_flyfirsthalf_framechase,1.197230e-03,-1.534884e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.431211e-01,3.476179e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.300851e-03,2.471196e+00,239720
fractime_flyfirsthalf_framejump,2.974303e-03,1.386999e+00,239720
fractime_flyfirsthalf_framemove,6.363633e-01,1.173592e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-8.522743e-01,239720
fractime_flyfirsthalf_framepivottail,3.587102e-02,2.100461e+00,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-6.512603e-01,239720
fractime_flyfirsthalf_framestop,3.636367e-01,-1.173592e+00,239720
fractime_flyfirsthalf_frametouch,3.515768e-02,-1.340353e-01,239720
fractime_flyfirsthalf_framewalk,3.631904e-01,3.856236e-01,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.437825e+00,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,-1.946421e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.024278e-02,-3.896280e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119994
fractime_flymale_firsthalf_framechase,8.333750e-04,-1.622324e+00,119994
fractime_flymale_firsthalf_frametouch,3.257663e-02,-1.204308e+00,119994
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,241353
fractime_flymale_framebackup,6.293686e-03,2.880188e+00,241353
fractime_flymale_framebodyturn,9.011697e-03,-7.282226e-01,241353
fractime_flymale_framechase,1.064830e-03,-1.689469e+00,241353
fractime_flymale_framechase_notwingextension,1.064830e-03,-1.691314e+00,241353
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241353
fractime_flymale_framecrabwalkall,1.458735e-01,1.784355e+00,241353
fractime_flymale_framecrabwalkextreme,4.499633e-03,8.945677e-01,241353
fractime_flymale_framejump,2.871313e-03,2.194075e+00,241353
fractime_flymale_framemove,6.391800e-01,1.258895e+00,241353
fractime_flymale_framenotanybehavior,1.718106e-01,1.711010e+00,241353
fractime_flymale_framepivotcenter,1.864489e-04,-1.698470e+00,241353
fractime_flymale_framepivottail,3.262441e-02,1.384426e+00,241353
fractime_flymale_framerighting,6.587861e-04,-8.450539e-01,241353
fractime_flymale_framestop,3.608200e-01,-1.258895e+00,241353
fractime_flymale_frametouch,2.695222e-02,-1.272955e+00,241353
fractime_flymale_frametouch_notchase,2.680721e-02,-9.148627e-01,241353
fractime_flymale_framewalk,3.668983e-01,3.867859e-01,241353
fractime_flymale_framewingextension,7.457956e-05,-1.558064e+00,241353
fractime_flymale_framewingflick,4.101876e-04,1.914500e-01,241353
fractime_flymale_framewinggrooming,4.186399e-02,-3.094086e+00,241353
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,121270
fractime_flymale_secondhalf_framechase,1.294632e-03,-1.532496e+00,121270
fractime_flymale_secondhalf_frametouch,2.140678e-02,-1.167966e+00,121270
fractime_flysecondhalf_framebackup,6.574885e-03,3.165642e+00,239700
fractime_flysecondhalf_framebodyturn,8.861076e-03,-4.604609e-01,239700
fractime_flysecondhalf_framechase,1.234877e-03,-1.449059e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.565791e-01,3.771640e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.659992e-03,2.595291e+00,239700
fractime_flysecondhalf_framejump,1.631206e-03,-6.557846e-01,239700
fractime_flysecondhalf_framemove,6.578473e-01,1.916478e+00,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-1.498228e+00,239700
fractime_flysecondhalf_framepivottail,3.100542e-02,1.935697e+00,239700
fractime_flysecondhalf_framerighting,8.176888e-04,-9.054094e-01,239700
fractime_flysecondhalf_framestop,3.421527e-01,-1.916478e+00,239700
fractime_flysecondhalf_frametouch,2.299958e-02,-2.688496e-01,239700
fractime_flysecondhalf_framewalk,3.900000e-01,1.521318e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.475612e+00,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,6.745380e-01,239700
fractime_flysecondhalf_framewinggrooming,2.767626e-02,-4.347578e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.275664e+01,4.883597e-01,198724
magveldiff_nose2ell_flyany_frametouch,1.024615e+01,1.167872e+00,13941
magveldiff_nose2ell_flyfemale_framechase,9.422719e+00,8.832556e-02,323
magveldiff_nose2ell_flyfemale_framenearfly,1.251192e+01,5.701525e-01,101116
magveldiff_nose2ell_flyfemale_frametouch,9.575441e+00,6.583567e-01,7436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.151397e+00,-2.486893e-01,251
magveldiff_nose2ell_flymale_framenearfly,1.301195e+01,3.823001e-01,97451
magveldiff_nose2ell_flymale_frametouch,1.090435e+01,1.413692e+00,6505
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443316e+00,-1.715654e+00,479420
max_absdwing_angle_flyany_framechase,9.856791e-01,-2.956436e+00,574
max_absdwing_angle_flyany_framenearfly,1.404242e+00,-8.401658e-01,198724
max_absdwing_angle_flyany_frametouch,1.694485e+00,1.030135e+00,13941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416819e+00,8.129386e-01,16281
max_absdwing_angle_flyfemale_frameany,1.282334e+00,-1.905260e+00,237389
max_absdwing_angle_flyfemale_framenearfly,1.327562e+00,-4.024651e-01,101116
max_absdwing_angle_flyfemale_frametouch,1.542425e+00,9.892017e-01,7436
max_absdwing_angle_flymale_frameany,1.594876e+00,-1.152532e+00,241353
max_absdwing_angle_flymale_framechase,1.152709e+00,-2.731266e+00,251
max_absdwing_angle_flymale_framenearfly,1.476882e+00,-1.006588e+00,97451
max_absdwing_angle_flymale_frametouch,1.840695e+00,9.522911e-01,6505
max_absdwing_area_flyany_frameany,3.255864e+00,-6.439623e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.644770e+00,2.086830e+00,16281
max_absdwing_area_flyfemale_frameany,3.221034e+00,-8.902903e-01,237389
max_absdwing_area_flymale_frameany,3.282592e+00,-1.938085e-01,241353
max_dwing_angle_in_flyany_frameany,1.066869e+00,-8.447878e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.642997e-01,-8.845870e-01,237389
max_dwing_angle_in_flymale_frameany,1.165125e+00,-6.524949e-01,241353
max_dwing_angle_out_flyany_frameany,1.066880e+00,-8.434143e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.645668e-01,-8.806073e-01,237389
max_dwing_angle_out_flymale_frameany,1.164942e+00,-6.504911e-01,241353
max_wing_angle_flyany_frameany,7.976481e-02,-2.863578e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.189957e-02,-1.838980e+00,574
max_wing_angle_flyany_framenearfly,7.340426e-02,-2.271829e+00,198732
max_wing_angle_flyany_frametouch,7.998265e-02,-1.830982e+00,13941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530463e-01,-1.308887e+00,16281
max_wing_angle_flyfemale_frameany,8.283641e-02,-2.431626e+00,237399
max_wing_angle_flyfemale_framenearfly,8.100241e-02,-1.337398e+00,101121
max_wing_angle_flyfemale_frametouch,8.694036e-02,2.919190e-01,7436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.622209e-02,-2.435969e+00,241363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.039335e-02,-2.458426e+00,251
max_wing_angle_flymale_framenearfly,6.567623e-02,-2.358995e+00,97454
max_wing_angle_flymale_frametouch,7.311155e-02,-2.163934e+00,6505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021503e+00,3.451817e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.543826e-01,1.504381e-01,16281
max_wing_area_flyfemale_frameany,1.078685e+00,3.065150e+00,237399
max_wing_area_flymale_frameany,9.655959e-01,3.301829e+00,241363
mean_wing_angle_flyany_frameany,1.720060e-02,-3.318305e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.330409e-02,-3.654767e+00,237399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.065169e-02,-2.264918e+00,241363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002548e+00,4.054511e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161043e-01,8.980023e-01,16281
mean_wing_area_flyfemale_frameany,1.058939e+00,3.744664e+00,237399
mean_wing_area_flymale_frameany,9.477463e-01,3.727147e+00,241363
min_absdwing_angle_flyany_frameany,9.992494e-01,4.697614e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.824816e-01,-1.972233e-01,237389
min_absdwing_angle_flymale_frameany,1.114268e+00,1.023355e+00,241353
min_absdwing_area_flyany_frameany,2.391997e+00,2.459747e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.329206e+00,1.612224e+00,237389
min_absdwing_area_flymale_frameany,2.454536e+00,2.514896e+00,241353
min_dwing_angle_in_flyany_frameany,-1.066880e+00,8.434143e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.645668e-01,8.806073e-01,237389
min_dwing_angle_in_flymale_frameany,-1.164942e+00,6.504911e-01,241353
min_dwing_angle_out_flyany_frameany,-1.066869e+00,8.447878e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.642997e-01,8.845870e-01,237389
min_dwing_angle_out_flymale_frameany,-1.165125e+00,6.524949e-01,241353
min_wing_angle_flyany_frameany,-4.536362e-02,-3.199767e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.622823e-02,-4.505799e+00,237399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.491871e-02,-1.364320e+00,241363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.835929e-01,4.547070e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778260e-01,1.994299e+00,16281
min_wing_area_flyfemale_frameany,1.039193e+00,4.301559e+00,237399
min_wing_area_flymale_frameany,9.298967e-01,4.038155e+00,241363
nflies_close_flyany_frameany,5.483898e-01,1.442393e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.424625e-01,1.910466e+00,809
nflies_close_flyany_framebodyturn,5.400383e-01,7.881841e-01,4417
nflies_close_flyany_framebodyturnstart,5.448059e-01,6.500365e-01,1789
nflies_close_flyany_framecrabwalkallstart,5.484289e-01,5.961964e-01,6846
nflies_close_flyany_framecrabwalkextreme,9.143324e-01,1.097702e+00,2148
nflies_close_flyany_framecrabwalkextremestart,9.102276e-01,1.131659e+00,599
nflies_close_flyany_framejumpstart,4.756828e-01,-3.577773e-01,380
nflies_close_flyany_framenearwall,5.890779e-01,8.959133e-01,439931
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.699977e-01,9.689611e-01,4068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.584783e-01,1.074942e+00,169185
nflies_close_flyany_frametouch,1.686960e+00,1.071974e+00,13941
nflies_close_flyany_framewalk,4.905685e-01,9.540042e-01,180551
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.303515e-01,4.394373e-02,16281
nflies_close_flyfemale_frameany,6.251585e-01,1.707721e+00,237399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.737967e-01,1.053101e+00,241363
nflies_close_flymale_framechase,1.576148e+00,2.618195e+00,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038437e+00,-2.875650e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480967e+00,7.370088e-01,16281
nwingsdetected_flyfemale_frameany,1.025598e+00,-3.031578e+00,237399
nwingsdetected_flymale_frameany,1.050314e+00,-2.071352e+00,241363
phi_flyany_frameany,-1.002027e-01,-9.756573e+00,479440
phisideways_flyany_framemove,4.535072e-01,2.554229e+00,310255
phisideways_flyfemale_framemove,4.621280e-01,3.497950e+00,155889
phisideways_flymale_framemove,4.450201e-01,1.495318e+00,154278
theta_mm_flyany_frameany,-2.078322e-02,-8.785770e-01,479440
velmag_ctr_flyany_frameany,8.521020e+00,3.705844e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.817379e+00,-9.841962e-01,3270
velmag_ctr_flyany_framebodyturn,1.102523e+01,1.109392e-01,4417
velmag_ctr_flyany_framecrabwalkall,1.447397e+01,-2.236068e-01,71841
velmag_ctr_flyany_framecrabwalkextreme,7.654283e+00,-1.125448e-01,2148
velmag_ctr_flyany_framejump,5.559870e+01,2.248252e+00,1104
velmag_ctr_flyany_framemove,1.275053e+01,-1.047082e+00,310235
velmag_ctr_flyany_framenearfly,7.846770e+00,1.354367e-02,198724
velmag_ctr_flyany_framenearwall,8.748006e+00,-6.080432e-01,439913
velmag_ctr_flyany_framenotnearfly_notnearwall,7.166557e+00,2.134131e+00,36428
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.861055e+00,-1.379694e-01,16031
velmag_ctr_flyany_framerighting,1.810174e+01,2.008194e+00,372
velmag_ctr_flyany_framestop,7.782996e-01,1.920994e+00,169185
velmag_ctr_flyany_frametouch,6.141953e+00,9.685342e-01,13941
velmag_ctr_flyany_framewalk,1.650067e+01,-1.247139e+00,180547
