field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.861181e+00,-2.443444e-01,72621
du_ctr_flyany_framepivotcenter,7.118370e-01,5.423969e-01,231
du_ctr_flyany_framerighting,3.906465e+00,-1.082228e+00,1875
du_ctr_flyany_framestop,7.748463e-02,-3.964013e+00,200766
du_ctr_flyany_frametouch,1.774646e+00,-1.721205e+00,19790
du_ctr_flyany_framewalk,1.329228e+01,-3.145347e+00,156951
du_ctr_flyany_framewingextension,2.254429e+00,-7.194942e-01,2658
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.007539e-01,2.899882e+00,3297
du_ctr_flyfemale_frameany,4.560643e+00,-3.831890e+00,233626
du_ctr_flymale_frameany,5.952269e+00,-2.620049e+00,245173
du_ctr_flymale_framechase,1.081176e+01,-3.326236e+00,8829
du_tail_flyany_frameany,5.270681e+00,-3.433638e+00,479440
du_tail_flyany_framepivottail,5.486875e-03,-3.117127e+00,7883
du_tail_flyfemale_frameany,4.559846e+00,-3.832604e+00,233626
du_tail_flymale_frameany,5.952971e+00,-2.619042e+00,245173
duration_flyany_frameattemptedcopulation,1.230666e+00,2.147580e+00,718
duration_flyany_framebackup,1.328227e-01,-4.638820e-01,1760
duration_flyany_framebodyturn,7.948703e-02,-2.313101e+00,2363
duration_flyany_framechase,2.582885e-01,4.544953e-01,9144
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203333e-01,1.325698e+00,55266
duration_flyany_framecrabwalkextreme,1.332310e-01,4.586605e+00,2112
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.317836e+00,4.444000e+00,278694
duration_flyany_framepivotcenter,8.509598e-02,-1.540918e-01,231
duration_flyany_framepivottail,1.272429e-01,3.359285e-01,7883
duration_flyany_framerighting,3.470495e-01,-1.178244e+00,1875
duration_flyany_framestop,1.764699e+00,1.743742e+00,200766
duration_flyany_frametouch,2.222165e-01,3.888159e+00,19790
duration_flyany_framewalk,6.582764e-01,2.615414e-01,156952
duration_flyany_framewingextension,3.429906e-01,1.430359e+00,2658
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.526114e+00,-4.917322e+00,3297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244834e-01,-3.575523e+00,864
duration_flyfemale_framebodyturn,8.045599e-02,-1.115327e+00,1195
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.486317e-01,-1.334838e+00,17418
duration_flyfemale_framecrabwalkextreme,1.192740e-01,9.568738e-01,536
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.210942e+00,4.118904e+00,125527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214594e-01,-2.345972e-01,3395
duration_flyfemale_framerighting,3.947355e-01,-3.367241e-01,1456
duration_flyfemale_framestop,1.943786e+00,3.328586e+00,108099
duration_flyfemale_frametouch,1.986773e-01,3.294917e+00,5361
duration_flyfemale_framewalk,6.358173e-01,5.196483e-01,65768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.705804e+00,-3.161307e+00,2835
duration_flymale_frameattemptedcopulation,1.199980e+00,1.874090e+00,707
duration_flymale_framebackup,1.429836e-01,3.083626e+00,896
duration_flymale_framebodyturn,7.883704e-02,-2.844442e+00,1160
duration_flymale_framechase,2.862469e-01,-4.456529e-01,8829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.882505e-01,2.301530e+00,37827
duration_flymale_framecrabwalkextreme,1.433859e-01,5.104937e+00,1563
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.435898e+00,3.883226e+00,152649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330897e-01,1.002002e+00,4486
duration_flymale_framerighting,2.760365e-01,-1.667974e+00,376
duration_flymale_framestop,1.655416e+00,8.383228e-01,92524
duration_flymale_frametouch,2.317573e-01,2.683089e+00,14155
duration_flymale_framewalk,6.816873e-01,1.016254e-01,91059
duration_flymale_framewingextension,4.594014e-01,2.355406e+00,2518
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.196202e+00,-6.333561e+00,462
dv_cor_flyany_frameany,1.075338e-01,2.543610e+00,479440
dv_cor_flyfemale_frameany,-5.266853e-02,-8.560871e-01,233626
dv_cor_flymale_frameany,2.603236e-01,3.771210e+00,245173
dv_ctr_flyany_frameany,1.282966e-01,2.367788e+00,479440
dv_ctr_flyfemale_frameany,-6.294550e-02,-7.351542e-01,233626
dv_ctr_flymale_frameany,3.105346e-01,3.569113e+00,245173
dv_tail_flyany_frameany,8.694442e-02,2.785129e+00,479440
dv_tail_flyfemale_frameany,-3.735304e-02,-6.262965e-01,233626
dv_tail_flymale_frameany,2.060354e-01,4.316641e+00,245173
dwing_angle_diff_flyany_frameany,8.673798e-05,2.272632e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.069911e-01,1.069872e+00,2658
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.754511e-05,-3.798805e-01,233626
dwing_angle_diff_flymale_frameany,7.314182e-05,1.025522e+00,245173
dwing_angle_imbalance_flyany_frameany,-5.643334e-01,2.138794e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.797083e+00,-6.260368e+00,2658
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.019127e+00,-2.403192e+00,3297
dwing_angle_imbalance_flyfemale_frameany,-4.910740e-01,1.904557e+00,233626
dwing_angle_imbalance_flymale_frameany,-6.320566e-01,1.873119e+00,245173
ecc_flyany_frameany,3.381446e-01,-6.460211e-01,479460
ecc_flyfemale_frameany,3.349528e-01,-2.220862e+00,233635
ecc_flymale_frameany,3.411862e-01,6.064800e-01,245184
fractime_flyany_frameattemptedcopulation,1.503775e-03,2.673666e+00,479460
fractime_flyany_framebackup,3.670796e-03,-4.585966e-01,479460
fractime_flyany_framebackup_nearfly,2.091937e-03,-9.638847e-01,479460
fractime_flyany_framebackup_nearwall,3.620740e-03,-4.911458e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-4.021815e-01,479460
fractime_flyany_framebodyturn,4.928461e-03,-3.830510e+00,479460
fractime_flyany_framebodyturn_nearfly,2.014767e-03,-3.568445e+00,479460
fractime_flyany_framebodyturn_nearwall,4.578067e-03,-3.882418e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-1.259561e+00,479460
fractime_flyany_framechase,1.910274e-02,1.211311e+00,479460
fractime_flyany_framechase_notwingextension,1.775748e-02,1.386232e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.152672e-01,-1.186427e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.616152e-02,4.465369e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.126413e-01,-2.402970e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.178409e-03,1.728203e+00,479460
fractime_flyany_framecrabwalkextreme,4.404956e-03,1.589393e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.173278e-03,1.534489e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.223501e-03,1.528790e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.496011e+00,479460
fractime_flyany_framejump,1.480833e-04,-3.292332e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-3.046792e+00,479460
fractime_flyany_framejump_nearwall,9.385559e-05,-2.692831e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.754224e-05,-3.670787e+00,479460
fractime_flyany_framemove,5.812664e-01,-1.939346e+00,479460
fractime_flyany_framemove_nearfly,2.510136e-01,-4.306618e-01,479460
fractime_flyany_framemove_nearwall,5.028449e-01,-2.431960e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.863263e-02,4.388621e-01,479460
fractime_flyany_framenotanybehavior,1.636800e-01,-7.436109e-01,479460
fractime_flyany_framepivotcenter,5.089059e-04,5.950190e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.357944e-04,1.626509e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,1.010275e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-2.979849e-01,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,1.795418e+00,479460
fractime_flyany_framepivottail,1.644141e-02,-1.928458e+00,479460
fractime_flyany_framepivottail_nearfly,7.237309e-03,-2.254238e+00,479460
fractime_flyany_framepivottail_nearwall,1.626622e-02,-1.933289e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,4.624170e-01,479460
fractime_flyany_framerighting,3.910649e-03,-1.370291e-01,479460
fractime_flyany_framerighting_nearfly,1.293121e-03,3.499038e-01,479460
fractime_flyany_framerighting_nearwall,2.913695e-03,-1.547899e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.133025e-04,-4.454792e-01,479460
fractime_flyany_framestop,4.187336e-01,1.939346e+00,479460
fractime_flyany_framestop_nearfly,1.804113e-01,3.317218e+00,479460
fractime_flyany_framestop_nearwall,2.959934e-01,2.106029e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.283152e-02,-2.753165e-01,479460
fractime_flyany_framestop_notwinggrooming,4.121095e-01,3.445956e+00,479460
fractime_flyany_frametouch,4.127560e-02,2.190141e+00,479460
fractime_flyany_frametouch_notchase,3.707296e-02,2.433313e+00,479460
fractime_flyany_framewalk,3.273516e-01,-2.417644e+00,479460
fractime_flyany_framewalk_nearfly,1.209402e-01,-9.604470e-01,479460
fractime_flyany_framewalk_nearwall,2.730384e-01,-3.219647e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.401410e-02,1.264412e+00,479460
fractime_flyany_framewingextension,5.579193e-03,1.065192e+00,479460
fractime_flyany_framewingextension_nearfly,5.564594e-03,1.131770e+00,479460
fractime_flyany_framewingextension_notchase,4.233930e-03,1.710671e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.503447e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-6.182819e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-4.590947e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.019622e+00,479460
fractime_flyany_framewinggrooming,6.876486e-03,-4.480286e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.485004e-03,-2.582369e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.625871e-03,-2.699711e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.845993e-03,-3.803575e+00,479460
fractime_flyfemale_firsthalf_framechase,3.623433e-04,-7.734364e-01,118672
fractime_flyfemale_firsthalf_frametouch,2.799312e-02,9.178786e-01,118672
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,233626
fractime_flyfemale_framebackup,3.698219e-03,-1.094375e+00,233626
fractime_flyfemale_framebodyturn,5.115013e-03,-3.401802e+00,233626
fractime_flyfemale_framechase,6.634536e-04,-2.504226e-01,233626
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,233626
fractime_flyfemale_framecrabwalkall,7.455506e-02,-2.038696e+00,233626
fractime_flyfemale_framecrabwalkextreme,2.294265e-03,-7.087421e-01,233626
fractime_flyfemale_framejump,1.455317e-04,-3.017548e+00,233626
fractime_flyfemale_framemove,5.372989e-01,-2.537222e+00,233626
fractime_flyfemale_framenotanybehavior,1.854417e-01,-5.866573e-01,233626
fractime_flyfemale_framepivotcenter,8.047050e-04,1.393763e+00,233626
fractime_flyfemale_framepivottail,1.453177e-02,-1.589924e+00,233626
fractime_flyfemale_framerighting,6.232183e-03,2.000545e-01,233626
fractime_flyfemale_framestop,4.627011e-01,2.537222e+00,233626
fractime_flyfemale_frametouch,2.294693e-02,7.523829e-01,233626
fractime_flyfemale_framewalk,2.815098e-01,-3.208302e+00,233626
fractime_flyfemale_framewingextension,2.996242e-05,-4.825999e-01,233626
fractime_flyfemale_framewingflick,2.568207e-05,-8.011866e-01,233626
fractime_flyfemale_framewinggrooming,1.213478e-02,-3.883026e+00,233626
fractime_flyfemale_secondhalf_framechase,2.213138e-03,3.001390e+00,115221
fractime_flyfemale_secondhalf_frametouch,1.907638e-02,7.344142e-01,115221
fractime_flyfirsthalf_framebackup,3.666778e-03,-6.335569e-01,239720
fractime_flyfirsthalf_framebodyturn,5.385450e-03,-4.094038e+00,239720
fractime_flyfirsthalf_framechase,1.214751e-02,-2.548233e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.168864e-01,3.254677e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.221592e-03,1.522795e+00,239720
fractime_flyfirsthalf_framejump,1.418321e-04,-3.429850e+00,239720
fractime_flyfirsthalf_framemove,5.790214e-01,-2.370759e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,8.868806e-01,239720
fractime_flyfirsthalf_framepivottail,1.820874e-02,-1.980622e+00,239720
fractime_flyfirsthalf_framerighting,3.282997e-03,-7.946616e-01,239720
fractime_flyfirsthalf_framestop,4.209786e-01,2.370759e+00,239720
fractime_flyfirsthalf_frametouch,3.773152e-02,6.669803e-01,239720
fractime_flyfirsthalf_framewalk,3.339646e-01,-2.612933e+00,239720
fractime_flyfirsthalf_framewingextension,1.480894e-03,-6.597179e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-8.978555e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.248290e-03,-4.195831e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.308781e-03,4.317315e-01,120723
fractime_flymale_firsthalf_framechase,2.352493e-02,-2.004385e-01,120723
fractime_flymale_firsthalf_frametouch,4.645345e-02,4.030781e-01,120723
fractime_flymale_frameattemptedcopulation,2.895914e-03,2.611529e+00,245173
fractime_flymale_framebackup,3.654562e-03,2.913785e-01,245173
fractime_flymale_framebodyturn,4.763983e-03,-3.528594e+00,245173
fractime_flymale_framechase,3.602354e-02,1.194468e+00,245173
fractime_flymale_framechase_notwingextension,3.353958e-02,1.378467e+00,245173
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,245173
fractime_flymale_framecrabwalkall,1.542870e-01,1.174101e+00,245173
fractime_flymale_framecrabwalkextreme,6.375090e-03,2.572544e+00,245173
fractime_flymale_framejump,1.386776e-04,-2.981092e+00,245173
fractime_flymale_framemove,6.226175e-01,-1.087387e+00,245173
fractime_flymale_framenotanybehavior,1.426952e-01,-8.619693e-01,245173
fractime_flymale_framepivotcenter,2.284101e-04,-9.631436e-01,245173
fractime_flymale_framepivottail,1.829728e-02,-1.923245e+00,245173
fractime_flymale_framerighting,1.541768e-03,-8.586835e-01,245173
fractime_flymale_framestop,3.773825e-01,1.087387e+00,245173
fractime_flymale_frametouch,5.773474e-02,2.105320e+00,245173
fractime_flymale_frametouch_notchase,4.985051e-02,2.459603e+00,245173
fractime_flymale_framewalk,3.714071e-01,-1.273237e+00,245173
fractime_flymale_framewingextension,1.032332e-02,1.000450e+00,245173
fractime_flymale_framewingflick,8.973256e-05,-5.118474e-01,245173
fractime_flymale_framewinggrooming,1.884384e-03,-3.732121e+00,245173
fractime_flymale_secondhalf_frameattemptedcopulation,4.444230e-03,5.767256e+00,124206
fractime_flymale_secondhalf_framechase,4.824244e-02,3.113820e+00,124206
fractime_flymale_secondhalf_frametouch,6.881310e-02,4.288906e+00,124206
fractime_flysecondhalf_framebackup,3.675121e-03,-2.345550e-01,239720
fractime_flysecondhalf_framebodyturn,4.471884e-03,-3.408452e+00,239720
fractime_flysecondhalf_framechase,2.605957e-02,3.222840e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.136534e-01,-5.301617e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.588687e-03,1.561483e+00,239720
fractime_flysecondhalf_framejump,1.543467e-04,-2.804096e+00,239720
fractime_flysecondhalf_framemove,5.834766e-01,-1.445147e+00,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,3.362207e-01,239720
fractime_flysecondhalf_framepivottail,1.467545e-02,-1.714115e+00,239720
fractime_flysecondhalf_framerighting,4.538628e-03,7.122062e-01,239720
fractime_flysecondhalf_framestop,4.165234e-01,1.445147e+00,239720
fractime_flysecondhalf_frametouch,4.482313e-02,4.057151e+00,239720
fractime_flysecondhalf_framewalk,3.207617e-01,-2.114595e+00,239720
fractime_flysecondhalf_framewingextension,9.677958e-03,3.167987e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-1.335182e-01,239720
fractime_flysecondhalf_framewinggrooming,4.505256e-03,-4.265743e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.431693e+00,-4.230625e+00,206837
magveldiff_nose2ell_flyany_frametouch,6.941497e+00,-3.785678e+00,19790
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.826641e+00,-4.445816e+00,99218
magveldiff_nose2ell_flyfemale_frametouch,6.641518e+00,-3.686079e+00,5361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.968265e+00,-3.222850e+00,8829
magveldiff_nose2ell_flymale_framenearfly,9.051060e+00,-3.802167e+00,107190
magveldiff_nose2ell_flymale_frametouch,7.476452e+00,-3.090512e+00,14155
magveldiff_nose2ell_flymale_framewingextension,4.619823e+00,-2.089263e+00,2518
max_absdwing_angle_flyany_frameany,1.346872e+00,-1.450833e+00,479440
max_absdwing_angle_flyany_framechase,1.492586e+00,1.282120e+00,9144
max_absdwing_angle_flyany_framenearfly,1.427402e+00,9.158050e-01,206837
max_absdwing_angle_flyany_frametouch,1.598002e+00,1.684909e+00,19790
max_absdwing_angle_flyany_framewingextension,6.364373e+00,1.379676e+00,2658
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486579e+00,8.412674e-01,3297
max_absdwing_angle_flyfemale_frameany,1.265439e+00,-1.514283e+00,233626
max_absdwing_angle_flyfemale_framenearfly,1.330119e+00,6.688168e-01,99218
max_absdwing_angle_flyfemale_frametouch,1.461435e+00,1.431465e+00,5361
max_absdwing_angle_flymale_frameany,1.418905e+00,-1.052172e+00,245173
max_absdwing_angle_flymale_framechase,1.568729e+00,4.514876e-01,8829
max_absdwing_angle_flymale_framenearfly,1.508693e+00,8.265895e-01,107190
max_absdwing_angle_flymale_frametouch,1.619918e+00,8.018815e-01,14155
max_absdwing_area_flyany_frameany,3.485557e+00,1.228286e+00,479440
max_absdwing_area_flyany_framewingextension,8.733197e+00,3.663851e+00,2658
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.893083e+00,7.292978e-01,3297
max_absdwing_area_flyfemale_frameany,3.590900e+00,7.508667e-01,233626
max_absdwing_area_flymale_frameany,3.378384e+00,1.245429e+00,245173
max_dwing_angle_in_flyany_frameany,1.016655e+00,-1.176646e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.473145e+00,2.018514e+00,2658
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.501582e-01,-9.993391e-01,233626
max_dwing_angle_in_flymale_frameany,1.077598e+00,-1.071752e+00,245173
max_dwing_angle_out_flyany_frameany,1.016742e+00,-1.174141e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.566154e+00,4.395541e+00,2658
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.501758e-01,-9.999433e-01,233626
max_dwing_angle_out_flymale_frameany,1.077671e+00,-1.066967e+00,245173
max_wing_angle_flyany_frameany,8.218915e-02,-1.532539e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.492029e-01,-2.019082e+00,718
max_wing_angle_flyany_framechase,7.622982e-02,-2.519185e-01,9144
max_wing_angle_flyany_framenearfly,8.761384e-02,1.967545e-01,206851
max_wing_angle_flyany_frametouch,9.547951e-02,2.117574e-02,19790
max_wing_angle_flyany_framewingextension,7.659689e-01,1.872153e+00,2658
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.289922e-01,-1.422045e+00,3297
max_wing_angle_flyfemale_frameany,8.319841e-02,-1.761435e+00,233635
max_wing_angle_flyfemale_framenearfly,8.808354e-02,7.899723e-02,99225
max_wing_angle_flyfemale_frametouch,8.630571e-02,-2.091101e-01,5361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.082844e-02,-1.010696e+00,245184
max_wing_angle_flymale_frameattemptedcopulation,2.918050e-01,-1.546670e+00,708
max_wing_angle_flymale_framechase,8.407133e-02,1.421532e-01,8829
max_wing_angle_flymale_framenearfly,8.649954e-02,1.705482e-01,107197
max_wing_angle_flymale_frametouch,9.876938e-02,-1.716426e-01,14155
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019929e+00,1.922673e+00,479460
max_wing_area_flyany_framewingextension,1.250105e+00,-7.581221e-02,2658
max_wing_area_flyany_framewinggrooming,9.077433e-01,3.056863e-02,3297
max_wing_area_flyfemale_frameany,1.092769e+00,1.994481e+00,233635
max_wing_area_flymale_frameany,9.505987e-01,1.488194e+00,245184
mean_wing_angle_flyany_frameany,1.341073e-02,-2.209706e+00,479460
mean_wing_angle_flyany_framewingextension,4.118808e-01,1.395949e+00,2658
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.304284e-02,-2.305895e+00,233635
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.350476e-02,-1.606999e+00,245184
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.935922e-01,2.149448e+00,479460
mean_wing_area_flyany_framewingextension,9.511883e-01,2.093620e-02,2658
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305517e-01,-3.780320e-01,3297
mean_wing_area_flyfemale_frameany,1.062189e+00,2.293653e+00,233635
mean_wing_area_flymale_frameany,9.285264e-01,1.614520e+00,245184
min_absdwing_angle_flyany_frameany,9.199495e-01,-1.332610e+00,479440
min_absdwing_angle_flyany_framewingextension,2.822153e+00,5.983816e+00,2658
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.349898e-01,-1.373358e+00,233626
min_absdwing_angle_flymale_frameany,9.999167e-01,-9.887110e-01,245173
min_absdwing_area_flyany_frameany,2.171064e+00,7.396547e-01,479440
min_absdwing_area_flyany_framewingextension,3.526684e+00,2.926935e+00,2658
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169239e+00,5.564766e-01,233626
min_absdwing_area_flymale_frameany,2.171437e+00,6.739948e-01,245173
min_dwing_angle_in_flyany_frameany,-1.016742e+00,1.174141e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.566154e+00,-4.395541e+00,2658
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.501758e-01,9.999433e-01,233626
min_dwing_angle_in_flymale_frameany,-1.077671e+00,1.066967e+00,245173
min_dwing_angle_out_flyany_frameany,-1.016655e+00,1.176646e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.473145e+00,-2.018514e+00,2658
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.501582e-01,9.993391e-01,233626
min_dwing_angle_out_flymale_frameany,-1.077598e+00,1.071752e+00,245173
min_wing_angle_flyany_frameany,-5.536768e-02,-2.838522e+00,479460
min_wing_angle_flyany_framewingextension,5.779275e-02,-9.177745e-01,2658
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.711273e-02,-2.446901e+00,233635
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.381892e-02,-2.466364e+00,245184
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.672555e-01,2.319782e+00,479460
min_wing_area_flyany_framewingextension,6.522713e-01,1.527768e-01,2658
min_wing_area_flyany_framewinggrooming,3.533601e-01,-9.915650e-01,3297
min_wing_area_flyfemale_frameany,1.031609e+00,2.518542e+00,233635
min_wing_area_flymale_frameany,9.064542e-01,1.693586e+00,245184
nflies_close_flyany_frameany,5.587536e-01,2.025994e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.331181e+00,1.449869e-01,718
nflies_close_flyany_framebackupstart,7.302110e-01,-8.280257e-01,433
nflies_close_flyany_framebodyturn,5.381046e-01,1.290472e+00,2363
nflies_close_flyany_framebodyturnstart,5.396565e-01,1.072981e+00,981
nflies_close_flyany_framecrabwalkallstart,5.277922e-01,9.288408e-01,5413
nflies_close_flyany_framecrabwalkextreme,5.510810e-01,-2.828848e+00,2112
nflies_close_flyany_framecrabwalkextremestart,6.146490e-01,-1.939488e+00,495
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.285220e-01,2.058219e+00,383011
nflies_close_flyany_framepivotcenter,1.191616e+00,3.388239e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.730912e-01,-6.574449e-01,2021
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.505276e-01,3.021267e+00,200766
nflies_close_flyany_frametouch,1.719449e+00,1.682823e+00,19790
nflies_close_flyany_framewalk,4.593612e-01,1.219052e+00,156952
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.857650e-01,4.092712e+00,3297
nflies_close_flyfemale_frameany,6.118261e-01,1.992862e+00,233635
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.062361e-01,1.895182e+00,245184
nflies_close_flymale_framechase,1.280975e+00,7.536580e-01,8829
nflies_close_flymale_framewingextension,1.629367e+00,4.212068e+00,2518
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029389e+00,-1.644556e+00,479460
nwingsdetected_flyany_framewingextension,1.936254e+00,-4.421710e-01,2658
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416656e+00,-1.011623e+00,3297
nwingsdetected_flyfemale_frameany,1.023691e+00,-1.730001e+00,233635
nwingsdetected_flymale_frameany,1.034268e+00,-1.196534e+00,245184
phi_flyany_frameany,-3.426566e-04,-1.478082e-01,479460
phisideways_flyany_framemove,4.140944e-01,5.850740e-01,278694
phisideways_flyfemale_framemove,4.243930e-01,8.777495e-01,125536
phisideways_flymale_framemove,4.039708e-01,2.982009e-01,152660
theta_mm_flyany_frameany,6.736924e-02,2.334577e+00,479460
velmag_ctr_flyany_frameany,6.484918e+00,-3.589075e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.811665e+00,-8.906735e-01,717
velmag_ctr_flyany_framebackup,7.110975e+00,-1.559112e+00,1760
