field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.974707e+00,-6.067712e-01,239720
du_ctr_flymale_frameany,8.145241e+00,-2.740527e-01,239720
du_ctr_flymale_framechase,1.265295e+01,-1.950213e+00,1213
du_tail_flyany_frameany,7.558435e+00,-4.800160e-01,479440
du_tail_flyany_framepivottail,6.031935e-01,1.503581e-01,9389
du_tail_flyfemale_frameany,6.973370e+00,-6.073137e-01,239720
du_tail_flymale_frameany,8.143500e+00,-2.756680e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442031e-01,2.441554e+00,2256
duration_flyany_framebodyturn,8.015004e-02,-1.678646e+00,4185
duration_flyany_framechase,1.148755e-01,-1.753060e+00,1735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.207726e-01,1.523124e+00,74974
duration_flyany_framecrabwalkextreme,1.262268e-01,2.252120e+00,1780
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.841742e+00,3.742980e-01,360036
duration_flyany_framepivotcenter,8.191861e-02,-1.342077e+00,210
duration_flyany_framepivottail,1.235452e-01,-2.514186e-01,9389
duration_flyany_framerighting,5.501461e-01,4.604329e+00,215
duration_flyany_framestop,6.402172e-01,-3.175127e-01,119424
duration_flyany_frametouch,1.908904e-01,1.488419e+00,12134
duration_flyany_framewalk,6.758776e-01,6.657420e-01,238714
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510493e-01,2.489835e+00,1607
duration_flyfemale_framebodyturn,7.995529e-02,-1.307727e+00,1570
duration_flyfemale_framechase,9.653002e-02,-2.939472e-01,522
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.214576e-01,4.835133e+00,36526
duration_flyfemale_framecrabwalkextreme,1.322325e-01,3.872583e+00,947
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.776561e+00,3.598644e-01,181706
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.205414e-01,-1.313338e-01,4284
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.946609e-01,-6.667304e-01,58014
duration_flyfemale_frametouch,1.971636e-01,3.121034e+00,5829
duration_flyfemale_framewalk,6.837912e-01,1.744891e+00,118020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373569e-01,1.574001e+00,649
duration_flymale_framebodyturn,8.034478e-02,-1.780326e+00,2615
duration_flymale_framechase,1.313864e-01,-2.274146e+00,1213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200876e-01,-3.118858e-01,38445
duration_flymale_framecrabwalkextreme,1.202212e-01,-3.084352e-01,833
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.908405e+00,3.956340e-01,178310
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265489e-01,-2.987390e-01,5105
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.857734e-01,-1.201937e-01,61410
duration_flymale_frametouch,1.846172e-01,3.258149e-01,6305
duration_flymale_framewalk,6.679641e-01,-2.909278e-01,120692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.240498e-01,2.900278e+00,479440
dv_cor_flyfemale_frameany,-1.797510e-01,-3.000695e+00,239720
dv_cor_flymale_frameany,4.278507e-01,5.998296e+00,239720
dv_ctr_flyany_frameany,1.482659e-01,2.681849e+00,479440
dv_ctr_flyfemale_frameany,-2.351534e-01,-2.935583e+00,239720
dv_ctr_flymale_frameany,5.316852e-01,5.903042e+00,239720
dv_tail_flyany_frameany,1.239963e-01,3.659846e+00,479440
dv_tail_flyfemale_frameany,-1.678832e-04,4.320561e-02,239720
dv_tail_flymale_frameany,2.481605e-01,5.053421e+00,239720
dwing_angle_diff_flyany_frameany,-1.792463e-05,8.924636e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.228238e-05,-6.260281e-01,239720
dwing_angle_diff_flymale_frameany,1.643312e-05,6.960402e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.139012e-01,3.130571e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.511568e-01,4.843105e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.766457e-01,1.135906e+00,239720
ecc_flyany_frameany,3.275555e-01,-4.269136e+00,479460
ecc_flyfemale_frameany,3.252962e-01,-5.705333e+00,239730
ecc_flymale_frameany,3.298149e-01,-2.658314e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479460
fractime_flyany_framebackup,4.705293e-03,7.232864e-01,479460
fractime_flyany_framebackup_nearfly,3.072206e-03,6.567287e-01,479460
fractime_flyany_framebackup_nearwall,4.705293e-03,7.624970e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479460
fractime_flyany_framebodyturn,8.728570e-03,-1.030805e+00,479460
fractime_flyany_framebodyturn_nearfly,3.435115e-03,-1.050537e+00,479460
fractime_flyany_framebodyturn_nearwall,8.630543e-03,-7.509616e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-05,-3.012379e+00,479460
fractime_flyany_framechase,3.618654e-03,-1.462883e+00,479460
fractime_flyany_framechase_notwingextension,3.618654e-03,-1.471885e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,1.563718e-01,3.407463e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.198557e-02,3.267205e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.560631e-01,3.452140e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-1.995589e+00,479460
fractime_flyany_framecrabwalkextreme,3.712510e-03,-6.572005e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.208735e-03,-2.508597e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.706253e-03,2.002816e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.970541e+00,479460
fractime_flyany_framejump,2.878238e-04,-3.011785e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-3.064234e+00,479460
fractime_flyany_framejump_nearwall,1.793685e-04,-2.423478e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-04,-3.315965e+00,479460
fractime_flyany_framemove,7.509198e-01,1.497737e+00,479460
fractime_flyany_framemove_nearfly,3.179765e-01,1.858318e+00,479460
fractime_flyany_framemove_nearwall,7.150315e-01,2.522810e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.356902e-02,-2.563556e+00,479460
fractime_flyany_framenotanybehavior,1.682810e-01,-8.504704e-01,479460
fractime_flyany_framepivotcenter,4.671923e-04,5.878910e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,1.593831e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,1.885256e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-8.339992e-01,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-5.694172e-02,479460
fractime_flyany_framepivottail,1.958245e-02,-1.083063e+00,479460
fractime_flyany_framepivottail_nearfly,8.269720e-03,-1.751717e+00,479460
fractime_flyany_framepivottail_nearwall,1.955742e-02,-1.035421e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.793792e+00,479460
fractime_flyany_framerighting,4.484211e-04,-2.889684e+00,479460
fractime_flyany_framerighting_nearfly,2.544529e-04,-2.447291e+00,479460
fractime_flyany_framerighting_nearwall,3.858507e-04,-2.854315e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-05,-2.598671e+00,479460
fractime_flyany_framestop,2.490802e-01,-1.497737e+00,479460
fractime_flyany_framestop_nearfly,1.207692e-01,8.317879e-01,479460
fractime_flyany_framestop_nearwall,2.162871e-01,4.422329e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.547449e-02,-2.564489e+00,479460
fractime_flyany_framestop_notwinggrooming,2.488529e-01,-7.638055e-02,479460
fractime_flyany_frametouch,2.530764e-02,-5.065532e-01,479460
fractime_flyany_frametouch_notchase,2.477579e-02,-2.250272e-01,479460
fractime_flyany_framewalk,4.978809e-01,3.004582e+00,479460
fractime_flyany_framewalk_nearfly,1.753306e-01,2.672961e+00,479460
fractime_flyany_framewalk_nearwall,4.666437e-01,3.849008e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.948734e-02,-1.294142e+00,479460
fractime_flyany_framewingextension,4.797063e-05,-1.318224e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.246056e+00,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.362520e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-4.281581e+00,479460
fractime_flyany_framewingflick,7.925583e-05,-4.068588e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-3.214094e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.756925e-01,479460
fractime_flyany_framewinggrooming,2.273391e-04,-4.813875e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.919952e-05,-2.862397e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.127393e-04,-2.820965e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.459976e-05,-4.118793e+00,479460
fractime_flyfemale_firsthalf_framechase,3.261867e-03,2.432007e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.983232e-02,1.254321e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239720
fractime_flyfemale_framebackup,6.703654e-03,2.360810e+00,239720
fractime_flyfemale_framebodyturn,6.549308e-03,-2.389641e+00,239720
fractime_flyfemale_framechase,2.177540e-03,1.960721e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239720
fractime_flyfemale_framecrabwalkall,1.523694e-01,5.211772e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.950442e-03,2.609604e+00,239720
fractime_flyfemale_framejump,4.129818e-04,-2.652143e+00,239720
fractime_flyfemale_framemove,7.579927e-01,1.618593e+00,239720
fractime_flyfemale_framenotanybehavior,1.839688e-01,-1.086664e+00,239720
fractime_flyfemale_framepivotcenter,8.176206e-04,1.630189e+00,239720
fractime_flyfemale_framepivottail,1.787085e-02,-6.172273e-01,239720
fractime_flyfemale_framerighting,7.508760e-04,-3.024196e+00,239720
fractime_flyfemale_framestop,2.420073e-01,-1.618593e+00,239720
fractime_flyfemale_frametouch,2.431587e-02,1.055633e+00,239720
fractime_flyfemale_framewalk,4.923244e-01,3.230473e+00,239720
fractime_flyfemale_framewingextension,5.005840e-05,-5.052622e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.536384e+00,239720
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.462018e+00,239720
fractime_flyfemale_secondhalf_framechase,1.093033e-03,7.591264e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.879850e-02,5.351093e-01,119850
fractime_flyfirsthalf_framebackup,5.247351e-03,1.211183e+00,239740
fractime_flyfirsthalf_framebodyturn,9.764745e-03,-8.599988e-01,239740
fractime_flyfirsthalf_framechase,5.651956e-03,-1.248047e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.738091e-01,5.091101e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.987653e-03,6.739549e-01,239740
fractime_flyfirsthalf_framejump,1.960457e-04,-3.293682e+00,239740
fractime_flyfirsthalf_framemove,7.954576e-01,2.246620e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.087762e-04,4.022368e-01,239740
fractime_flyfirsthalf_framepivottail,2.282473e-02,-7.126019e-01,239740
fractime_flyfirsthalf_framerighting,2.627847e-04,-2.847710e+00,239740
fractime_flyfirsthalf_framestop,2.045424e-01,-2.246620e+00,239740
fractime_flyfirsthalf_frametouch,3.350713e-02,3.296526e-03,239740
fractime_flyfirsthalf_framewalk,5.293485e-01,3.824049e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-1.201854e+00,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-9.087339e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.211813e-04,-4.579992e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119870
fractime_flymale_firsthalf_framechase,8.042046e-03,-1.380204e+00,119870
fractime_flymale_firsthalf_frametouch,3.718195e-02,-3.813055e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239720
fractime_flymale_framebackup,2.707325e-03,-1.262629e+00,239720
fractime_flymale_framebodyturn,1.090856e-02,3.231975e-01,239720
fractime_flymale_framechase,5.060070e-03,-1.587400e+00,239720
fractime_flymale_framechase_notwingextension,5.060070e-03,-1.612785e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239720
fractime_flymale_framecrabwalkall,1.603746e-01,1.603302e+00,239720
fractime_flymale_framecrabwalkextreme,3.474887e-03,-1.478257e+00,239720
fractime_flymale_framejump,1.626898e-04,-2.858692e+00,239720
fractime_flymale_framemove,7.438261e-01,1.182132e+00,239720
fractime_flymale_framenotanybehavior,1.525446e-01,-5.457247e-01,239720
fractime_flymale_framepivotcenter,1.168029e-04,-1.554436e+00,239720
fractime_flymale_framepivottail,2.129568e-02,-1.334559e+00,239720
fractime_flymale_framerighting,1.460037e-04,-2.169016e+00,239720
fractime_flymale_framestop,2.561739e-01,-1.182132e+00,239720
fractime_flymale_frametouch,2.630152e-02,-8.715697e-01,239720
fractime_flymale_frametouch_notchase,2.532538e-02,-6.927607e-01,239720
fractime_flymale_framewalk,5.034707e-01,2.270335e+00,239720
fractime_flymale_framewingextension,4.588687e-05,-1.313121e+00,239720
fractime_flymale_framewingflick,1.543467e-04,-5.426504e-02,239720
fractime_flymale_framewinggrooming,4.546971e-04,-3.681467e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119850
fractime_flymale_secondhalf_framechase,2.077597e-03,-1.668545e+00,119850
fractime_flymale_secondhalf_frametouch,1.541927e-02,-1.464490e+00,119850
fractime_flysecondhalf_framebackup,4.163538e-03,1.609318e-01,239700
fractime_flysecondhalf_framebodyturn,7.692950e-03,-1.154795e+00,239700
fractime_flysecondhalf_framechase,1.585315e-03,-1.578349e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.389320e-01,1.564391e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.437630e-03,-7.528327e-01,239700
fractime_flysecondhalf_framejump,3.796412e-04,-2.400827e+00,239700
fractime_flysecondhalf_framemove,7.063538e-01,7.409652e-01,239700
fractime_flysecondhalf_framepivotcenter,5.256571e-04,6.891358e-01,239700
fractime_flysecondhalf_framepivottail,1.634126e-02,-1.372693e+00,239700
fractime_flysecondhalf_framerighting,6.341260e-04,-2.752946e+00,239700
fractime_flysecondhalf_framestop,2.936462e-01,-7.409652e-01,239700
fractime_flysecondhalf_frametouch,1.710889e-02,-1.159952e+00,239700
fractime_flysecondhalf_framewalk,4.664414e-01,2.111645e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.255518e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,3.575186e-01,239700
fractime_flysecondhalf_framewinggrooming,1.335002e-04,-4.507538e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.134091e+01,-1.731641e+00,210355
magveldiff_nose2ell_flyany_frametouch,7.693205e+00,-2.665287e+00,12134
magveldiff_nose2ell_flyfemale_framechase,7.046947e+00,-2.086347e+00,522
magveldiff_nose2ell_flyfemale_framenearfly,1.065070e+01,-2.029415e+00,107861
magveldiff_nose2ell_flyfemale_frametouch,6.709434e+00,-3.658787e+00,5829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.687634e+00,-2.191660e+00,1213
magveldiff_nose2ell_flymale_framenearfly,1.203112e+01,-1.356384e+00,102494
magveldiff_nose2ell_flymale_frametouch,8.676976e+00,-1.461664e+00,6305
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.063597e+00,-4.250296e+00,479440
max_absdwing_angle_flyany_framechase,1.151385e+00,-7.276463e-01,1735
max_absdwing_angle_flyany_framenearfly,1.080574e+00,-3.182449e+00,210355
max_absdwing_angle_flyany_frametouch,1.216863e+00,-1.952335e+00,12134
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.553319e-01,-4.396338e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.666127e-01,-3.392394e+00,107861
max_absdwing_angle_flyfemale_frametouch,1.207746e+00,-1.036121e+00,5829
max_absdwing_angle_flymale_frameany,1.171862e+00,-2.996725e+00,239720
max_absdwing_angle_flymale_framechase,1.119686e+00,-1.685215e+00,1213
max_absdwing_angle_flymale_framenearfly,1.194535e+00,-2.215227e+00,102494
max_absdwing_angle_flymale_frametouch,1.225979e+00,-2.229825e+00,6305
max_absdwing_area_flyany_frameany,2.585554e+00,-3.943310e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.691781e+00,-3.403816e+00,239720
max_absdwing_area_flymale_frameany,2.479327e+00,-3.116304e+00,239720
max_dwing_angle_in_flyany_frameany,9.228233e-01,-3.309355e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.269871e-01,-3.668710e+00,239720
max_dwing_angle_in_flymale_frameany,1.018660e+00,-2.181639e+00,239720
max_dwing_angle_out_flyany_frameany,9.228054e-01,-3.309321e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.269348e-01,-3.666855e+00,239720
max_dwing_angle_out_flymale_frameany,1.018676e+00,-2.178127e+00,239720
max_wing_angle_flyany_frameany,6.451979e-02,-3.537506e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.719367e-02,-9.786467e-01,1735
max_wing_angle_flyany_framenearfly,6.804207e-02,-2.237478e+00,210361
max_wing_angle_flyany_frametouch,7.893315e-02,-1.494305e+00,12134
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.279110e-02,-2.832585e+00,239730
max_wing_angle_flyfemale_framenearfly,7.688292e-02,-1.399860e+00,107866
max_wing_angle_flyfemale_frametouch,9.045347e-02,5.404618e-01,5829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.624847e-02,-3.112245e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.081867e-02,-1.310674e+00,1213
max_wing_angle_flymale_framenearfly,5.920122e-02,-2.303030e+00,102495
max_wing_angle_flymale_frametouch,6.741283e-02,-1.943908e+00,6305
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.124384e-01,-1.868034e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.506886e-01,-1.987815e+00,239730
max_wing_area_flymale_frameany,8.741883e-01,-1.456702e+00,239730
mean_wing_angle_flyany_frameany,3.561228e-03,-3.808501e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.967573e-03,-3.749626e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.154884e-03,-2.874796e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022000e-01,-1.167348e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.355446e-01,-1.366389e+00,239730
mean_wing_area_flymale_frameany,8.688554e-01,-7.867696e-01,239730
min_absdwing_angle_flyany_frameany,9.050589e-01,-1.758459e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.012501e-01,-2.263174e+00,239720
min_absdwing_angle_flymale_frameany,1.008868e+00,-7.425282e-01,239720
min_absdwing_area_flyany_frameany,1.948706e+00,-2.953100e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.868974e+00,-3.531891e+00,239720
min_absdwing_area_flymale_frameany,2.028438e+00,-1.412216e+00,239720
min_dwing_angle_in_flyany_frameany,-9.228054e-01,3.309321e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.269348e-01,3.666855e+00,239720
min_dwing_angle_in_flymale_frameany,-1.018676e+00,2.178127e+00,239720
min_dwing_angle_out_flyany_frameany,-9.228233e-01,3.309355e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.269871e-01,3.668710e+00,239720
min_dwing_angle_out_flymale_frameany,-1.018660e+00,2.181639e+00,239720
min_wing_angle_flyany_frameany,-5.739733e-02,-3.198093e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.485596e-02,-4.034130e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.993870e-02,-1.689228e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.919616e-01,-4.533029e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.204007e-01,-7.063445e-01,239730
min_wing_area_flymale_frameany,8.635225e-01,-1.223296e-01,239730
nflies_close_flyany_frameany,5.843511e-01,2.390630e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.661507e-01,6.567227e-01,508
nflies_close_flyany_framebodyturn,5.035198e-01,6.030489e-01,4185
nflies_close_flyany_framebodyturnstart,5.104811e-01,4.918351e-01,1708
nflies_close_flyany_framecrabwalkallstart,5.407494e-01,9.177791e-01,7568
nflies_close_flyany_framecrabwalkextreme,9.039991e-01,1.432539e+00,1780
nflies_close_flyany_framecrabwalkextremestart,8.798291e-01,1.315898e+00,433
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.156794e-01,1.691372e+00,446530
nflies_close_flyany_framepivotcenter,1.015959e+00,2.092213e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.617938e-01,-8.417604e-01,2515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.127579e-01,5.795144e+00,119424
nflies_close_flyany_frametouch,1.854160e+00,3.006085e+00,12134
nflies_close_flyany_framewalk,4.450671e-01,9.535369e-01,238714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.689150e-01,2.883365e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.997873e-01,1.611060e+00,239730
nflies_close_flymale_framechase,1.290877e+00,9.530387e-01,1213
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006555e+00,-3.307800e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002457e+00,-3.373350e+00,239730
nwingsdetected_flymale_frameany,1.010654e+00,-2.413023e+00,239730
phi_flyany_frameany,-6.840498e-02,-6.625918e+00,479460
phisideways_flyany_framemove,3.791970e-01,-1.514049e+00,360036
phisideways_flyfemale_framemove,3.895238e-01,-1.657725e+00,181716
phisideways_flymale_framemove,3.688703e-01,-1.145973e+00,178320
theta_mm_flyany_frameany,-2.219367e-02,-1.187238e+00,479460
velmag_ctr_flyany_frameany,8.741420e+00,-9.652666e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.936666e+00,-1.974914e+00,2256
velmag_ctr_flyany_framebodyturn,9.571046e+00,-1.605724e+00,4185
velmag_ctr_flyany_framecrabwalkall,1.194176e+01,-2.780051e+00,74971
velmag_ctr_flyany_framecrabwalkextreme,6.201294e+00,-3.466289e+00,1780
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.141470e+01,-2.232416e+00,360016
velmag_ctr_flyany_framenearfly,7.143373e+00,-2.124670e+00,210355
velmag_ctr_flyany_framenearwall,8.580755e+00,-1.941205e+00,446512
velmag_ctr_flyany_framenotnearfly_notnearwall,1.429930e+01,6.826727e+00,28307
velmag_ctr_flyany_framepivotcenter,2.960174e+00,-1.988586e-02,210
velmag_ctr_flyany_framepivottail,8.363800e+00,-1.786525e+00,9389
velmag_ctr_flyany_framerighting,1.443349e+01,-2.340121e+00,215
velmag_ctr_flyany_framestop,6.782406e-01,-1.509666e+00,119424
velmag_ctr_flyany_frametouch,4.547243e+00,-2.929165e+00,12134
velmag_ctr_flyany_framewalk,1.403741e+01,-3.302179e+00,238712
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.158160e+00,-1.034932e+00,239720
