field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.973360e+00,-2.986888e+00,239175
du_tail_flymale_frameany,2.904142e+00,-4.651764e+00,216216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.610872e-01,8.447799e+00,1411
duration_flyany_framebodyturn,8.295039e-02,-4.911574e-01,846
duration_flyany_framechase,1.663305e-01,-1.571432e+00,261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.378172e-01,-3.752996e+00,17927
duration_flyany_framecrabwalkextreme,1.162758e-01,-6.433223e-01,283
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.868718e+00,1.047608e+01,190667
duration_flyany_framepivotcenter,9.259195e-02,1.885122e+00,367
duration_flyany_framepivottail,1.351048e-01,6.045412e-01,3098
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.918717e+00,7.304269e+00,264833
duration_flyany_frametouch,4.971203e-01,2.253909e+01,12971
duration_flyany_framewalk,1.257691e+00,1.494682e+01,145430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.023262e+00,-9.907014e+00,8233
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.615557e-01,6.524701e+00,999
duration_flyfemale_framebodyturn,8.316341e-02,-2.062120e-01,463
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630025e-01,1.740496e-01,12057
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.209515e+00,1.344027e+01,120044
duration_flyfemale_framepivotcenter,9.673351e-02,2.423926e+00,257
duration_flyfemale_framepivottail,1.343759e-01,7.707422e-01,2023
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.567162e+00,7.637815e+00,119131
duration_flyfemale_frametouch,5.569160e-01,3.428494e+01,8185
duration_flyfemale_framewalk,1.375145e+00,1.814114e+01,92880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.202523e+00,-6.295441e+00,5186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.606080e-01,7.848089e+00,412
duration_flymale_framebodyturn,8.265101e-02,-7.395937e-01,383
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.098425e-01,-4.919289e+00,5870
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.540887e+00,6.078113e+00,70568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359001e-01,3.857848e-01,1075
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.419498e+00,5.479652e+00,145648
duration_flymale_frametouch,4.278026e-01,1.068068e+01,4742
duration_flymale_framewalk,1.127947e+00,1.035910e+01,52550
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.150863e-01,-1.008477e+01,3002
dv_cor_flyany_frameany,5.538881e-02,1.633822e+00,455480
dv_cor_flyfemale_frameany,9.045631e-02,1.739181e+00,239175
dv_cor_flymale_frameany,1.660699e-02,6.436234e-01,216216
dv_ctr_flyany_frameany,6.916260e-02,1.613069e+00,455480
dv_ctr_flyfemale_frameany,1.126928e-01,1.654791e+00,239175
dv_ctr_flymale_frameany,2.106118e-02,6.521627e-01,216216
dv_tail_flyany_frameany,5.191590e-02,1.664902e+00,455480
dv_tail_flyfemale_frameany,7.798743e-02,1.926320e+00,239175
dv_tail_flymale_frameany,2.306927e-02,6.062608e-01,216216
dwing_angle_diff_flyany_frameany,-5.021262e-05,-2.662202e-01,455480
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.485296e-04,-1.347637e+00,239175
dwing_angle_diff_flymale_frameany,-6.795728e-06,1.293952e+00,216216
dwing_angle_imbalance_flyany_frameany,-6.867532e-01,1.104962e+00,455480
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866358e+00,-2.545284e+00,8233
dwing_angle_imbalance_flyfemale_frameany,-6.108399e-01,4.464316e-02,239175
dwing_angle_imbalance_flymale_frameany,-7.703128e-01,1.500993e+00,216216
ecc_flyany_frameany,3.554176e-01,3.366914e-02,455500
ecc_flyfemale_frameany,3.513413e-01,-1.004016e+00,239186
ecc_flymale_frameany,3.598845e-01,9.805436e-01,216225
fractime_flyany_frameattemptedcopulation,8.122942e-05,-9.776290e-01,455500
fractime_flyany_framebackup,3.097695e-03,-1.474748e+00,455500
fractime_flyany_framebackup_nearfly,1.650933e-03,-1.638014e+00,455500
fractime_flyany_framebackup_nearwall,3.097695e-03,-1.454339e+00,455500
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,455500
fractime_flyany_framebodyturn,1.870472e-03,-6.124547e+00,455500
fractime_flyany_framebodyturn_nearfly,5.751921e-04,-5.938173e+00,455500
fractime_flyany_framebodyturn_nearwall,1.756312e-03,-6.041409e+00,455500
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.951701e-05,-3.246253e+00,455500
fractime_flyany_framechase,5.817783e-04,-1.328144e+00,455500
fractime_flyany_framechase_notwingextension,5.817783e-04,-1.343981e+00,455500
fractime_flyany_framecopulation,2.414929e-05,1.481183e+00,455500
fractime_flyany_framecrabwalkall,3.935675e-02,-5.168405e+00,455500
fractime_flyany_framecrabwalkall_nearfly,1.257519e-02,-4.007013e+00,455500
fractime_flyany_framecrabwalkall_nearwall,3.839517e-02,-5.115318e+00,455500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.414929e-04,-4.728086e-01,455500
fractime_flyany_framecrabwalkextreme,6.388584e-04,-3.891703e+00,455500
fractime_flyany_framecrabwalkextreme_nearfly,3.798024e-04,-3.521899e+00,455500
fractime_flyany_framecrabwalkextreme_nearwall,6.256861e-04,-3.807665e+00,455500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781559e-06,-5.217525e-01,455500
fractime_flyany_framejump,4.610318e-05,-3.422421e+00,455500
fractime_flyany_framejump_nearfly,1.317234e-05,-3.657153e+00,455500
fractime_flyany_framejump_nearwall,1.756312e-05,-3.111589e+00,455500
fractime_flyany_framejump_notnearfly_notnearwall,2.854007e-05,-3.351055e+00,455500
fractime_flyany_framemove,4.185884e-01,-3.375802e+00,455500
fractime_flyany_framemove_nearfly,1.420812e-01,-3.257694e+00,455500
fractime_flyany_framemove_nearwall,3.568869e-01,-3.930191e+00,455500
fractime_flyany_framemove_notnearfly_notnearwall,4.897036e-02,9.188932e-01,455500
fractime_flyany_framenotanybehavior,6.926454e-02,-3.694000e+00,455500
fractime_flyany_framepivotcenter,8.100988e-04,1.324246e+00,455500
fractime_flyany_framepivotcenter_nearfly,5.356751e-04,3.635321e+00,455500
fractime_flyany_framepivotcenter_nearwall,6.739846e-04,3.341334e+00,455500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031833e-04,-1.149272e+00,455500
fractime_flyany_framepivotcenter_stop,2.063666e-04,1.137497e+00,455500
fractime_flyany_framepivottail,6.801317e-03,-6.441922e+00,455500
fractime_flyany_framepivottail_nearfly,1.850714e-03,-6.483272e+00,455500
fractime_flyany_framepivottail_nearwall,6.768386e-03,-6.396910e+00,455500
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.688139e+00,455500
fractime_flyany_framerighting,1.097695e-05,-2.152977e+00,455500
fractime_flyany_framerighting_nearfly,1.097695e-05,-2.104866e+00,455500
fractime_flyany_framerighting_nearwall,1.097695e-05,-2.009810e+00,455500
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.077217e+00,455500
fractime_flyany_framestop,5.814116e-01,3.375802e+00,455500
fractime_flyany_framestop_nearfly,3.315917e-01,8.955953e+00,455500
fractime_flyany_framestop_nearwall,4.096487e-01,3.722173e+00,455500
fractime_flyany_framestop_notnearfly_notnearwall,1.083688e-01,-9.606453e-01,455500
fractime_flyany_framestop_notwinggrooming,5.633677e-01,5.382040e+00,455500
fractime_flyany_frametouch,2.847640e-02,-8.032874e-02,455500
fractime_flyany_frametouch_notchase,2.840395e-02,4.655678e-01,455500
fractime_flyany_framewalk,3.192755e-01,-2.521518e-01,455500
fractime_flyany_framewalk_nearfly,8.824369e-02,-1.685519e+00,455500
fractime_flyany_framewalk_nearwall,2.664259e-01,-1.217219e+00,455500
fractime_flyany_framewalk_notnearfly_notnearwall,4.368386e-02,2.602592e+00,455500
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,455500
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,455500
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,455500
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,455500
fractime_flyany_framewingflick,1.185510e-04,-1.446375e+00,455500
fractime_flyany_framewingflick_nearfly,7.025247e-05,-1.213187e+00,455500
fractime_flyany_framewingflick_notnearfly,4.829857e-05,-1.698227e+00,455500
fractime_flyany_framewinggrooming,1.807464e-02,-5.871213e+00,455500
fractime_flyany_framewinggrooming_nearfly,8.968167e-03,-2.631047e+00,455500
fractime_flyany_framewinggrooming_nearwall,1.239297e-02,-2.933796e+00,455500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.395170e-03,-5.258814e+00,455500
fractime_flyfemale_firsthalf_framechase,4.171513e-04,-5.786403e-01,124655
fractime_flyfemale_firsthalf_frametouch,2.891982e-02,1.149177e+00,124655
fractime_flyfemale_frameattemptedcopulation,1.546984e-04,3.501289e+00,239175
fractime_flyfemale_framebackup,4.176858e-03,-1.995107e-01,239175
fractime_flyfemale_framebodyturn,1.935821e-03,-5.784811e+00,239175
fractime_flyfemale_framechase,4.682764e-04,-3.910363e-01,239175
fractime_flyfemale_framecopulation,4.599143e-05,3.016146e+00,239175
fractime_flyfemale_framecrabwalkall,5.041079e-02,-3.400035e+00,239175
fractime_flyfemale_framecrabwalkextreme,8.320268e-04,-2.733299e+00,239175
fractime_flyfemale_framejump,7.525870e-05,-3.052025e+00,239175
fractime_flyfemale_framemove,5.019086e-01,-1.187625e+00,239175
fractime_flyfemale_framenotanybehavior,7.815616e-02,-3.443165e+00,239175
fractime_flyfemale_framepivotcenter,1.082889e-03,1.410086e+00,239175
fractime_flyfemale_framepivottail,8.458242e-03,-4.879517e+00,239175
fractime_flyfemale_framerighting,0.000000e+00,-1.817864e+00,239175
fractime_flyfemale_framestop,4.980914e-01,1.187625e+00,239175
fractime_flyfemale_frametouch,3.422180e-02,3.996220e+00,239175
fractime_flyfemale_framewalk,3.883349e-01,2.194018e+00,239175
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,239175
fractime_flyfemale_framewingflick,1.337932e-04,1.990918e-01,239175
fractime_flyfemale_framewinggrooming,2.168287e-02,-4.702273e+00,239175
fractime_flyfemale_secondhalf_framechase,5.239260e-04,-2.892108e-02,114520
fractime_flyfemale_secondhalf_frametouch,3.999301e-02,8.188156e+00,114520
fractime_flyfirsthalf_framebackup,3.535707e-03,-7.991502e-01,233051
fractime_flyfirsthalf_framebodyturn,2.480144e-03,-5.962134e+00,233051
fractime_flyfirsthalf_framechase,6.436359e-04,-1.247291e+00,233051
fractime_flyfirsthalf_framecopulation,4.719997e-05,1.660796e+00,233051
fractime_flyfirsthalf_framecrabwalkall,4.568957e-02,-4.320125e+00,233051
fractime_flyfirsthalf_framecrabwalkextreme,7.594904e-04,-3.513436e+00,233051
fractime_flyfirsthalf_framejump,6.436359e-05,-3.064956e+00,233051
fractime_flyfirsthalf_framemove,4.509657e-01,-2.884581e+00,233051
fractime_flyfirsthalf_framepivotcenter,6.779632e-04,1.165564e+00,233051
fractime_flyfirsthalf_framepivottail,8.255704e-03,-6.209937e+00,233051
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.891538e+00,233051
fractime_flyfirsthalf_framestop,5.490343e-01,2.884581e+00,233051
fractime_flyfirsthalf_frametouch,2.375017e-02,-1.333717e+00,233051
fractime_flyfirsthalf_framewalk,3.517084e-01,6.930290e-01,233051
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,233051
fractime_flyfirsthalf_framewingflick,1.072727e-04,-1.627346e+00,233051
fractime_flyfirsthalf_framewinggrooming,2.377591e-02,-5.368973e+00,233051
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,108351
fractime_flymale_firsthalf_framechase,9.044679e-04,-1.247786e+00,108351
fractime_flymale_firsthalf_frametouch,1.781248e-02,-1.926625e+00,108351
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,216216
fractime_flymale_framebackup,1.905502e-03,-2.719257e+00,216216
fractime_flymale_framebodyturn,1.799127e-03,-5.383707e+00,216216
fractime_flymale_framechase,7.076257e-04,-1.345047e+00,216216
fractime_flymale_framechase_notwingextension,7.076257e-04,-1.360794e+00,216216
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,216216
fractime_flymale_framecrabwalkall,2.714878e-02,-5.481572e+00,216216
fractime_flymale_framecrabwalkextreme,4.255004e-04,-4.024064e+00,216216
fractime_flymale_framejump,1.387501e-05,-3.172128e+00,216216
fractime_flymale_framemove,3.263773e-01,-5.594093e+00,216216
fractime_flymale_framenotanybehavior,5.937118e-02,-3.729509e+00,216216
fractime_flymale_framepivotcenter,5.087505e-04,6.427603e-01,216216
fractime_flymale_framepivottail,4.971880e-03,-6.966046e+00,216216
fractime_flymale_framerighting,2.312502e-05,-2.358224e+00,216216
fractime_flymale_framestop,6.736227e-01,5.594093e+00,216216
fractime_flymale_frametouch,2.193177e-02,-1.405664e+00,216216
fractime_flymale_frametouch_notchase,2.181615e-02,-1.257057e+00,216216
fractime_flymale_framewalk,2.430440e-01,-2.796743e+00,216216
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,216216
fractime_flymale_framewingflick,1.017501e-04,-1.769341e+00,216216
fractime_flymale_framewinggrooming,1.388426e-02,-5.301688e+00,216216
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,107865
fractime_flymale_secondhalf_framechase,5.098966e-04,-1.290585e+00,107865
fractime_flymale_secondhalf_frametouch,2.606962e-02,-4.280921e-01,107865
fractime_flysecondhalf_framebackup,2.639044e-03,-2.022515e+00,222429
fractime_flysecondhalf_framebodyturn,1.231854e-03,-6.045610e+00,222429
fractime_flysecondhalf_framechase,5.170189e-04,-1.252250e+00,222429
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,222429
fractime_flysecondhalf_framecrabwalkall,3.272505e-02,-5.618357e+00,222429
fractime_flysecondhalf_framecrabwalkextreme,5.125231e-04,-4.032573e+00,222429
fractime_flysecondhalf_framejump,2.697490e-05,-3.447390e+00,222429
fractime_flysecondhalf_framemove,3.846126e-01,-3.673907e+00,222429
fractime_flysecondhalf_framepivotcenter,9.486173e-04,1.381662e+00,222429
fractime_flysecondhalf_framepivottail,5.278089e-03,-6.160411e+00,222429
fractime_flysecondhalf_framerighting,2.247908e-05,-2.344972e+00,222429
fractime_flysecondhalf_framestop,6.153874e-01,3.673907e+00,222429
fractime_flysecondhalf_frametouch,3.343089e-02,1.796210e+00,222429
fractime_flysecondhalf_framewalk,2.853225e-01,-1.136648e+00,222429
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,222429
fractime_flysecondhalf_framewingflick,1.303787e-04,-9.554038e-01,222429
fractime_flysecondhalf_framewinggrooming,1.210274e-02,-5.744679e+00,222429
magveldiff_nose2ell_flyany_framenearfly,4.103390e+00,-6.939385e+00,215748
magveldiff_nose2ell_flyany_frametouch,2.884843e+00,-9.415035e+00,12971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.071862e+00,-6.643950e+00,118772
magveldiff_nose2ell_flyfemale_frametouch,2.251788e+00,-9.803900e+00,8185
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.141212e+00,-6.889311e+00,96887
magveldiff_nose2ell_flymale_frametouch,3.573461e+00,-7.858211e+00,4742
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.203101e+00,-4.285374e+00,455480
max_absdwing_angle_flyany_framechase,1.202721e+00,-1.812875e+00,261
max_absdwing_angle_flyany_framenearfly,1.303713e+00,-2.171444e+00,215748
max_absdwing_angle_flyany_frametouch,1.428509e+00,-1.610638e+00,12971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.021761e+00,-3.088067e+00,8233
max_absdwing_angle_flyfemale_frameany,1.186225e+00,-2.937117e+00,239175
max_absdwing_angle_flyfemale_framenearfly,1.312157e+00,-7.055535e-01,118772
max_absdwing_angle_flyfemale_frametouch,1.526269e+00,4.853444e-01,8185
max_absdwing_angle_flymale_frameany,1.221261e+00,-4.265967e+00,216216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.291830e+00,-2.919240e+00,96887
max_absdwing_angle_flymale_frametouch,1.319039e+00,-3.033663e+00,4742
max_absdwing_area_flyany_frameany,2.584366e+00,-4.699667e+00,455480
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.335942e+00,6.093042e-01,8233
max_absdwing_area_flyfemale_frameany,2.749022e+00,-3.343788e+00,239175
max_absdwing_area_flymale_frameany,2.401805e+00,-4.497732e+00,216216
max_dwing_angle_in_flyany_frameany,9.644316e-01,-3.269257e+00,455480
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.372317e-01,-1.569665e+00,239175
max_dwing_angle_in_flymale_frameany,9.944259e-01,-3.887840e+00,216216
max_dwing_angle_out_flyany_frameany,9.643814e-01,-3.269617e+00,455480
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.370832e-01,-1.574593e+00,239175
max_dwing_angle_out_flymale_frameany,9.944191e-01,-3.881341e+00,216216
max_wing_angle_flyany_frameany,5.874129e-02,-5.497212e+00,455500
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.452485e-02,-3.362230e+00,261
max_wing_angle_flyany_framenearfly,6.147790e-02,-3.840067e+00,215758
max_wing_angle_flyany_frametouch,6.618994e-02,-2.943600e+00,12971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.422461e-01,-9.242042e+00,8233
max_wing_angle_flyfemale_frameany,6.155571e-02,-5.097029e+00,239186
max_wing_angle_flyfemale_framenearfly,6.522592e-02,-3.715649e+00,118777
max_wing_angle_flyfemale_frametouch,7.472395e-02,-1.808116e+00,8185
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.556298e-02,-4.350723e+00,216225
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.717343e-02,-3.174952e+00,96892
max_wing_angle_flymale_frametouch,5.688974e-02,-2.939105e+00,4742
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.027853e-01,-3.737103e+00,455500
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.605639e-01,-7.362326e+00,8233
max_wing_area_flyfemale_frameany,8.584219e-01,-2.997601e+00,239186
max_wing_area_flymale_frameany,7.414172e-01,-4.202627e+00,216225
mean_wing_angle_flyany_frameany,7.811614e-03,-5.116112e+00,455500
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.344110e-03,-4.606876e+00,239186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.158603e-03,-4.148926e+00,216225
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.932982e-01,-2.822635e+00,455500
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.895968e-01,-5.536786e+00,8233
mean_wing_area_flyfemale_frameany,8.471353e-01,-2.146235e+00,239186
mean_wing_area_flymale_frameany,7.339585e-01,-3.371811e+00,216225
min_absdwing_angle_flyany_frameany,9.297842e-01,-1.573054e+00,455480
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.917980e-01,-8.336475e-03,239175
min_absdwing_angle_flymale_frameany,9.719877e-01,-2.605901e+00,216216
min_absdwing_area_flyany_frameany,2.082867e+00,-2.350228e+00,455480
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189277e+00,-4.340160e-01,239175
min_absdwing_area_flymale_frameany,1.965602e+00,-3.665204e+00,216216
min_dwing_angle_in_flyany_frameany,-9.643814e-01,3.269617e+00,455480
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.370832e-01,1.574593e+00,239175
min_dwing_angle_in_flymale_frameany,-9.944191e-01,3.881341e+00,216216
min_dwing_angle_out_flyany_frameany,-9.644316e-01,3.269257e+00,455480
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.372317e-01,1.569665e+00,239175
min_dwing_angle_out_flymale_frameany,-9.944259e-01,3.887840e+00,216216
min_wing_angle_flyany_frameany,-4.311807e-02,-2.887389e+00,455500
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486749e-02,-2.139459e+00,239186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.124577e-02,-2.732059e+00,216225
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.838111e-01,-1.859498e+00,455500
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.186297e-01,-1.878072e+00,8233
min_wing_area_flyfemale_frameany,8.358487e-01,-1.233330e+00,239186
min_wing_area_flymale_frameany,7.264999e-01,-2.484980e+00,216225
nflies_close_flyany_frameany,8.805598e-01,7.537364e+00,455500
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.250169e-01,-4.017087e-01,297
nflies_close_flyany_framebodyturn,4.317137e-01,-1.241506e+00,846
nflies_close_flyany_framebodyturnstart,4.335059e-01,-1.408997e+00,336
nflies_close_flyany_framecrabwalkallstart,7.117449e-01,3.560975e+00,2274
nflies_close_flyany_framecrabwalkextreme,8.278166e-01,4.142981e-01,283
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.988996e-01,8.278039e+00,349157
nflies_close_flyany_framepivotcenter,1.549156e+00,6.171446e+00,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.211871e-01,-2.950335e+00,747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.141145e+00,1.317364e+01,264833
nflies_close_flyany_frametouch,2.821107e+00,1.333742e+01,12971
nflies_close_flyany_framewalk,4.137887e-01,-3.713436e-01,145430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.586766e-01,1.299338e+01,8233
nflies_close_flyfemale_frameany,1.010858e+00,7.955920e+00,239186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.352804e-01,6.241468e+00,216225
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011682e+00,-5.023920e+00,455500
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.223968e+00,-1.231920e+01,8233
nwingsdetected_flyfemale_frameany,1.014395e+00,-3.993038e+00,239186
nwingsdetected_flymale_frameany,1.008713e+00,-4.390632e+00,216225
phi_flyany_frameany,-6.087001e-02,-5.974033e+00,455500
phisideways_flyany_framemove,2.725261e-01,-1.035105e+01,190667
phisideways_flyfemale_framemove,2.727253e-01,-1.199971e+01,120055
phisideways_flymale_framemove,2.721956e-01,-7.370833e+00,70577
theta_mm_flyany_frameany,-1.296559e-02,-7.684334e-01,455500
velmag_ctr_flyany_frameany,4.000783e+00,-5.135937e+00,455480
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.502370e+00,-5.399198e+00,1411
velmag_ctr_flyany_framebodyturn,7.315597e+00,-5.653576e+00,846
velmag_ctr_flyany_framecrabwalkall,7.407314e+00,-7.987869e+00,17927
velmag_ctr_flyany_framecrabwalkextreme,4.772171e+00,-8.778268e+00,283
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.529930e+00,-5.329341e+00,190647
velmag_ctr_flyany_framenearfly,2.557186e+00,-6.835170e+00,215748
velmag_ctr_flyany_framenearwall,4.156128e+00,-5.988639e+00,349143
velmag_ctr_flyany_framenotnearfly_notnearwall,4.675143e+00,-1.185081e-01,71665
velmag_ctr_flyany_framepivotcenter,1.596164e+00,-3.150448e+00,367
velmag_ctr_flyany_framepivottail,6.476434e+00,-5.154996e+00,3098
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.934556e-01,-5.504271e+00,264833
velmag_ctr_flyany_frametouch,1.756167e+00,-1.059062e+01,12971
velmag_ctr_flyany_framewalk,1.014259e+01,-7.450132e+00,145430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.643716e-01,-3.310897e+00,8233
velmag_ctr_flyfemale_frameany,4.545319e+00,-3.877424e+00,239175
velmag_ctr_flymale_frameany,3.398925e+00,-5.703861e+00,216216
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.478453e+00,-4.754357e+00,455480
velmag_flyfemale_frameany,3.975147e+00,-3.500823e+00,239175
