field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.620479e-01,-6.915860e+00,443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.230558e+02,9.883829e+02,215278
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.620982e+00,1.136608e+01,721
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.845589e-01,-4.377483e+00,2973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.849259e+02,2.918483e+02,260690
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.461205e-01,-6.580854e-01,1696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591911e+00,-2.163301e+00,2571
dv_cor_flyany_frameany,-2.515084e-03,3.434226e-01,479440
dv_cor_flyfemale_frameany,-4.737370e-04,7.305421e-02,215748
dv_cor_flymale_frameany,-4.185276e-03,3.864536e-01,263692
dv_ctr_flyany_frameany,-3.752789e-03,3.187991e-01,479440
dv_ctr_flyfemale_frameany,-7.711230e-04,8.029953e-02,215748
dv_ctr_flymale_frameany,-6.192335e-03,3.576528e-01,263692
dv_tail_flyany_frameany,8.255894e-04,6.026322e-01,479440
dv_tail_flyfemale_frameany,-1.079904e-03,2.932269e-01,215748
dv_tail_flymale_frameany,2.384629e-03,5.858915e-01,263692
dwing_angle_diff_flyany_frameany,1.192283e-05,8.658578e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.649518e-05,-6.041589e-01,215748
dwing_angle_diff_flymale_frameany,-1.482026e-19,1.243172e+00,263692
dwing_angle_imbalance_flyany_frameany,-2.517060e-01,9.589169e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.098644e+00,-6.032489e+00,3292
dwing_angle_imbalance_flyfemale_frameany,-2.178003e-01,8.140123e+00,215748
dwing_angle_imbalance_flymale_frameany,-2.794470e-01,8.803894e+00,263692
ecc_flyany_frameany,3.801004e-01,7.617095e+00,479460
ecc_flyfemale_frameany,3.751846e-01,6.764600e+00,215757
ecc_flymale_frameany,3.841225e-01,7.178393e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479460
fractime_flyany_framebackup,6.257039e-05,-7.639609e+00,479460
fractime_flyany_framebackup_nearfly,3.754224e-05,-6.319170e+00,479460
fractime_flyany_framebackup_nearwall,6.257039e-05,-7.633555e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479460
fractime_flyany_framebodyturn,9.176991e-05,-8.008591e+00,479460
fractime_flyany_framebodyturn_nearfly,2.294248e-05,-7.229580e+00,479460
fractime_flyany_framebodyturn_nearwall,8.968423e-05,-7.992226e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-06,-3.048132e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.221266e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248618e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,1.397405e-04,-8.334206e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.839903e-05,-6.735490e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.313978e-04,-8.176789e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-06,-1.147819e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.305078e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.782907e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.250501e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.647949e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.572575e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.548894e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.541745e+00,479460
fractime_flyany_framemove,7.283194e-03,-1.282427e+01,479460
fractime_flyany_framemove_nearfly,2.644642e-03,-8.853010e+00,479460
fractime_flyany_framemove_nearwall,5.925416e-03,-1.273025e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.489843e-04,-3.259700e+00,479460
fractime_flyany_framenotanybehavior,2.738497e-03,-6.625134e+00,479460
fractime_flyany_framepivotcenter,1.877112e-05,-3.636035e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-05,-3.449587e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-05,-3.774416e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-2.524745e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-05,-3.462898e+00,479460
fractime_flyany_framepivottail,3.128520e-04,-9.959672e+00,479460
fractime_flyany_framepivottail_nearfly,9.385559e-05,-8.703258e+00,479460
fractime_flyany_framepivottail_nearwall,3.024236e-04,-9.926894e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.546264e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.702407e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.557595e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.515263e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.875946e+00,479460
fractime_flyany_framestop,9.927168e-01,1.282427e+01,479460
fractime_flyany_framestop_nearfly,2.531702e-01,4.982450e+00,479460
fractime_flyany_framestop_nearwall,5.112564e-01,5.861806e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.214178e-01,1.068948e+01,479460
fractime_flyany_framestop_notwinggrooming,9.858716e-01,1.540123e+01,479460
fractime_flyany_frametouch,5.276770e-04,-4.290775e+00,479460
fractime_flyany_frametouch_notchase,5.276770e-04,-5.040057e+00,479460
fractime_flyany_framewalk,3.893964e-03,-1.080312e+01,479460
fractime_flyany_framewalk_nearfly,1.211780e-03,-7.915970e+00,479460
fractime_flyany_framewalk_nearwall,3.024236e-03,-1.096729e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.257039e-04,-2.522728e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.165677e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.135348e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.325289e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.140851e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.667151e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.784693e+00,479460
fractime_flyany_framewinggrooming,6.866058e-03,-6.067175e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.021983e-03,-4.762318e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.433988e-03,-4.703567e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115046e-03,-4.301413e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215147e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.158759e-03,-4.581609e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,215748
fractime_flyfemale_framebackup,2.317519e-05,-6.924368e+00,215748
fractime_flyfemale_framebodyturn,3.244526e-05,-7.511535e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.335302e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,215748
fractime_flyfemale_framecrabwalkall,1.344161e-04,-7.728645e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.066707e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-2.403764e+00,215748
fractime_flyfemale_framemove,2.178467e-03,-1.126807e+01,215748
fractime_flyfemale_framenotanybehavior,1.186570e-03,-6.349186e+00,215748
fractime_flyfemale_framepivotcenter,1.390511e-05,-3.391183e+00,215748
fractime_flyfemale_framepivottail,4.635037e-05,-8.864415e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.478301e+00,215748
fractime_flyfemale_framestop,9.978215e-01,1.126807e+01,215748
fractime_flyfemale_frametouch,5.793796e-04,-5.251798e+00,215748
fractime_flyfemale_framewalk,7.925914e-04,-9.669885e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.541417e+00,215748
fractime_flyfemale_framewinggrooming,3.341862e-03,-5.514513e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.250174e+00,107874
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.385653e+00,107874
fractime_flyfirsthalf_framebackup,1.251460e-04,-7.276517e+00,239720
fractime_flyfirsthalf_framebodyturn,1.835475e-04,-8.334796e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.127981e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.794927e-04,-8.112775e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.128902e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.511234e+00,239720
fractime_flyfirsthalf_framemove,1.446688e-02,-1.323257e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-05,-3.482726e+00,239720
fractime_flyfirsthalf_framepivottail,6.257300e-04,-1.005513e+01,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.535657e+00,239720
fractime_flyfirsthalf_framestop,9.855331e-01,1.323257e+01,239720
fractime_flyfirsthalf_frametouch,1.055398e-03,-3.998538e+00,239720
fractime_flyfirsthalf_framewalk,7.788253e-03,-1.119774e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.053810e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.097792e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.373269e-02,-5.464152e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.097559e+00,131846
fractime_flymale_firsthalf_frametouch,9.708296e-04,-2.944950e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,263692
fractime_flymale_framebackup,9.480758e-05,-6.840856e+00,263692
fractime_flymale_framebodyturn,1.403152e-04,-7.081440e+00,263692
fractime_flymale_framechase,0.000000e+00,-1.193924e+00,263692
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.219789e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,263692
fractime_flymale_framecrabwalkall,1.441075e-04,-7.206454e+00,263692
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.728051e+00,263692
fractime_flymale_framejump,0.000000e+00,-2.384155e+00,263692
fractime_flymale_framemove,1.138449e-02,-1.298720e+01,263692
fractime_flymale_framenotanybehavior,3.932618e-03,-6.427152e+00,263692
fractime_flymale_framepivotcenter,2.275382e-05,-3.354589e+00,263692
fractime_flymale_framepivottail,5.309224e-04,-9.331666e+00,263692
fractime_flymale_framerighting,0.000000e+00,-1.786968e+00,263692
fractime_flymale_framestop,9.886155e-01,1.298720e+01,263692
fractime_flymale_frametouch,4.854148e-04,-3.166595e+00,263692
fractime_flymale_frametouch_notchase,4.854148e-04,-3.797285e+00,263692
fractime_flymale_framewalk,6.431746e-03,-1.001045e+01,263692
fractime_flymale_framewingextension,0.000000e+00,-1.126359e+00,263692
fractime_flymale_framewingflick,0.000000e+00,-9.424383e-01,263692
fractime_flymale_framewinggrooming,9.750011e-03,-4.710839e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,131846
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.162455e+00,131846
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.039586e+00,131846
fractime_flysecondhalf_framebackup,0.000000e+00,-7.205067e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.346989e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.185373e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,0.000000e+00,-7.931393e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.168736e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.515254e+00,239720
fractime_flysecondhalf_framemove,1.668613e-05,-1.177709e+01,239720
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.524317e+00,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-9.032091e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.801352e+00,239720
fractime_flysecondhalf_framestop,9.999833e-01,1.177709e+01,239720
fractime_flysecondhalf_frametouch,0.000000e+00,-4.069769e+00,239720
fractime_flysecondhalf_framewalk,0.000000e+00,-9.883003e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.121169e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.026950e+00,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.000752e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.267175e+00,-8.263732e+00,122616
magveldiff_nose2ell_flyany_frametouch,4.367809e+00,-7.471733e+00,249
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.457422e+00,-7.627226e+00,69792
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.100709e+00,-8.469010e+00,52824
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.836867e-01,-1.060304e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.844621e-01,-8.611190e+00,122616
max_absdwing_angle_flyany_frametouch,1.919458e+00,3.542719e+00,249
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.201319e+00,-3.892965e-01,3292
max_absdwing_angle_flyfemale_frameany,4.786541e-01,-9.051560e+00,215748
max_absdwing_angle_flyfemale_framenearfly,5.309763e-01,-8.804858e+00,69792
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,4.878042e-01,-9.163949e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.187623e-01,-6.623906e+00,52824
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,9.455389e-01,-1.323571e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395554e+00,1.119595e+00,3292
max_absdwing_area_flyfemale_frameany,9.299409e-01,-1.127404e+01,215748
max_absdwing_area_flymale_frameany,9.583009e-01,-1.054013e+01,263692
max_dwing_angle_in_flyany_frameany,4.039472e-01,-1.526314e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.631229e-01,-1.360949e+01,215748
max_dwing_angle_in_flymale_frameany,4.373490e-01,-1.338617e+01,263692
max_dwing_angle_out_flyany_frameany,4.039592e-01,-1.526247e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.631493e-01,-1.359351e+01,215748
max_dwing_angle_out_flymale_frameany,4.373490e-01,-1.337817e+01,263692
max_wing_angle_flyany_frameany,4.226275e-02,-6.606314e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.861387e-02,-4.814899e+00,122621
max_wing_angle_flyany_frametouch,5.832860e-02,-2.857063e+00,249
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.705236e-01,-6.796394e+00,3292
max_wing_angle_flyfemale_frameany,4.616485e-02,-6.442831e+00,215757
max_wing_angle_flyfemale_framenearfly,5.734096e-02,-4.356855e+00,69795
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.907012e-02,-4.910257e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.097767e-02,-4.010448e+00,52826
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.302084e-01,-3.136267e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.855349e-01,-2.606098e+00,3292
max_wing_area_flyfemale_frameany,8.617523e-01,-3.144567e+00,215757
max_wing_area_flymale_frameany,8.043998e-01,-2.375164e+00,263703
mean_wing_angle_flyany_frameany,4.878900e-03,-4.914331e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.821237e-03,-4.743813e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.107896e-03,-3.721827e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.252427e-01,-2.172721e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.041123e-01,-1.147327e-01,3292
mean_wing_area_flyfemale_frameany,8.552103e-01,-2.232736e+00,215757
mean_wing_area_flymale_frameany,8.007238e-01,-1.556240e+00,263703
min_absdwing_angle_flyany_frameany,3.813718e-01,-1.697642e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.435779e-01,-1.387100e+01,215748
min_absdwing_angle_flymale_frameany,4.122941e-01,-1.628770e+01,263692
min_absdwing_area_flyany_frameany,7.883386e-01,-2.094782e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.048062e-01,-1.839073e+01,215748
min_absdwing_area_flymale_frameany,8.566833e-01,-1.696454e+01,263692
min_dwing_angle_in_flyany_frameany,-4.039592e-01,1.526247e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.631493e-01,1.359351e+01,215748
min_dwing_angle_in_flymale_frameany,-4.373490e-01,1.337817e+01,263692
min_dwing_angle_out_flyany_frameany,-4.039472e-01,1.526314e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.631229e-01,1.360949e+01,215748
min_dwing_angle_out_flymale_frameany,-4.373490e-01,1.338617e+01,263692
min_wing_angle_flyany_frameany,-3.250495e-02,-2.667708e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.452237e-02,-1.222856e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.085433e-02,-3.475352e-01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.202770e-01,-1.177161e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.226897e-01,3.933441e+00,3292
min_wing_area_flyfemale_frameany,8.486683e-01,-1.257069e+00,215757
min_wing_area_flymale_frameany,7.970478e-01,-7.284434e-01,263703
nflies_close_flyany_frameany,2.712927e-01,-3.805489e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.285728e-01,-2.205248e+00,247968
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.698714e-01,-2.588790e+00,475968
nflies_close_flyany_frametouch,1.333333e+00,-3.322805e+00,253
nflies_close_flyany_framewalk,4.458270e-01,-1.675131e-01,1867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.624007e-01,2.243867e+00,3292
nflies_close_flyfemale_frameany,4.526296e-01,-1.377810e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.229262e-01,-5.808094e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.642348e-01,-8.139561e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414966e+00,-3.001209e+00,3292
nwingsdetected_flyfemale_frameany,1.008496e+00,-4.529162e+00,215757
nwingsdetected_flymale_frameany,9.280213e-01,-7.922239e+00,263703
phi_flyany_frameany,-5.782087e-02,-5.490874e+00,479460
phisideways_flyany_framemove,4.135356e-01,-1.707460e+00,3422
phisideways_flyfemale_framemove,4.796519e-01,2.672796e+00,445
phisideways_flymale_framemove,3.804774e-01,-2.520715e+00,2977
theta_mm_flyany_frameany,9.048725e-02,3.663310e+00,479460
velmag_ctr_flyany_frameany,3.096356e-01,-9.614098e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.758966e+00,-7.869244e+00,3461
velmag_ctr_flyany_framenearfly,8.529314e-01,-8.837830e+00,122616
velmag_ctr_flyany_framenearwall,8.228101e-01,-9.632327e+00,247958
velmag_ctr_flyany_framenotnearfly_notnearwall,2.603291e-01,-4.604509e+00,202499
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.440746e-01,-1.234615e+01,475968
velmag_ctr_flyany_frametouch,3.205749e+00,-6.765204e+00,249
velmag_ctr_flyany_framewalk,1.267034e+01,-4.244727e+00,1867
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.676361e-01,-5.980062e+00,3292
velmag_ctr_flyfemale_frameany,2.325588e-01,-8.766092e+00,215748
velmag_ctr_flymale_frameany,3.726985e-01,-9.165888e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.454539e-01,-9.064168e+00,479440
velmag_flyfemale_frameany,8.883993e-02,-8.258198e+00,215748
velmag_flymale_frameany,1.917744e-01,-8.635172e+00,263692
velmag_nose_flyany_frameany,4.803777e-01,-9.857085e+00,479440
velmag_nose_flyfemale_frameany,3.785075e-01,-9.028985e+00,215748
velmag_nose_flymale_frameany,5.637261e-01,-9.380384e+00,263692
velmag_tail_flyany_frameany,4.787511e-01,-9.839928e+00,479440
velmag_tail_flyfemale_frameany,3.825863e-01,-9.007977e+00,215748
velmag_tail_flymale_frameany,5.574314e-01,-9.361981e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.278166e-03,-1.562064e-01,122616
veltoward_nose2ell_flyany_frametouch,1.788187e-02,-5.411207e-02,249
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.161211e-03,9.425796e-03,69792
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.287621e-03,-1.003926e-01,52824
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.757799e-03,-4.914331e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.191234e-02,-3.462785e+00,122621
wing_angle_diff_flyany_frametouch,2.511567e-02,-1.367264e+00,249
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.304115e-01,-5.922693e+00,3292
wing_angle_diff_flyfemale_frameany,1.164247e-02,-4.743813e+00,215757
