field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.008682e+00,1.903146e+00,67341
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.996791e+00,1.319779e+00,2191
du_ctr_flyany_framestop,1.762536e-01,7.316514e+00,171142
du_ctr_flyany_frametouch,2.492536e+00,1.644260e+00,30038
du_ctr_flyany_framewalk,1.764776e+01,2.049047e+00,156498
du_ctr_flyany_framewingextension,7.258095e+00,3.249930e+00,12049
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.356158e-01,8.717900e-01,28257
du_ctr_flyfemale_frameany,6.571009e+00,1.704574e+00,209185
du_ctr_flymale_frameany,7.599728e+00,1.613330e+00,245516
du_ctr_flymale_framechase,1.641925e+01,1.151814e+00,12592
du_tail_flyany_frameany,7.127623e+00,1.861529e+00,455255
du_tail_flyany_framepivottail,2.839064e-01,-6.572732e-01,12346
du_tail_flyfemale_frameany,6.570795e+00,1.706345e+00,209185
du_tail_flymale_frameany,7.601454e+00,1.616717e+00,245516
duration_flyany_frameattemptedcopulation,6.561766e-01,-4.131077e-01,589
duration_flyany_framebackup,1.324418e-01,-9.322969e-02,2432
duration_flyany_framebodyturn,8.458292e-02,4.867580e-01,5044
duration_flyany_framechase,4.988865e-01,3.985357e+00,12663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728280e-01,-7.952549e-01,49106
duration_flyany_framecrabwalkextreme,1.314374e-01,3.686544e+00,1845
duration_flyany_framejump,8.863052e-02,4.968528e-01,1897
duration_flyany_framemove,1.395376e+00,-3.865255e-02,284134
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275880e-01,-1.955540e+00,12346
duration_flyany_framerighting,3.675932e-01,-1.494285e+00,2191
duration_flyany_framestop,8.437454e-01,-7.059584e-01,171142
duration_flyany_frametouch,2.585006e-01,5.369529e+00,30038
duration_flyany_framewalk,6.325160e-01,1.690441e+00,156499
duration_flyany_framewingextension,4.550989e-01,2.059706e+00,12049
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747861e+00,-2.498990e+00,28257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378501e-01,6.565971e-01,1086
duration_flyfemale_framebodyturn,8.421871e-02,4.522050e-01,2257
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.642602e-01,8.197447e-01,24704
duration_flyfemale_framecrabwalkextreme,1.194289e-01,4.689989e-01,624
duration_flyfemale_framejump,8.843295e-02,-2.319729e-03,510
duration_flyfemale_framemove,1.486319e+00,1.250110e+00,132410
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309664e-01,-8.129198e-01,5530
duration_flyfemale_framerighting,4.511880e-01,3.818185e-01,753
duration_flyfemale_framestop,8.617649e-01,-1.369265e+00,76775
duration_flyfemale_frametouch,1.855834e-01,1.314551e+00,5570
duration_flyfemale_framewalk,6.467551e-01,2.569217e+00,75484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.815030e+00,-2.119834e+00,7398
duration_flymale_frameattemptedcopulation,6.640612e-01,-4.769504e-01,571
duration_flymale_framebackup,1.282695e-01,-5.512063e-01,1344
duration_flymale_framebodyturn,8.491281e-02,4.311573e-01,2782
duration_flymale_framechase,5.778006e-01,3.085406e+00,12592
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789024e-01,-1.487313e+00,24337
duration_flymale_framecrabwalkextreme,1.424868e-01,4.871002e+00,1219
duration_flymale_framejump,8.962503e-02,7.394454e-01,1380
duration_flymale_framemove,1.319112e+00,-9.193705e-01,151232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247960e-01,-2.846009e+00,6807
duration_flymale_framerighting,3.073729e-01,-1.978373e+00,1429
duration_flymale_framestop,8.289222e-01,-3.293172e-01,94284
duration_flymale_frametouch,3.168275e-01,5.690792e+00,24364
duration_flymale_framewalk,6.198198e-01,7.999594e-01,80821
duration_flymale_framewingextension,5.506817e-01,2.844889e+00,11965
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695906e+00,-1.061065e+00,20859
dv_cor_flyany_frameany,-8.039906e-02,-1.226974e+00,455255
dv_cor_flyfemale_frameany,-2.226869e-01,-3.580310e+00,209185
dv_cor_flymale_frameany,3.837314e-02,9.722690e-01,245516
dv_ctr_flyany_frameany,-9.351414e-02,-1.086390e+00,455255
dv_ctr_flyfemale_frameany,-2.687708e-01,-3.229501e+00,209185
dv_ctr_flymale_frameany,5.268516e-02,1.008114e+00,245516
dv_tail_flyany_frameany,-3.883662e-02,-3.742152e-01,455255
dv_tail_flyfemale_frameany,-1.199851e-01,-2.168267e+00,209185
dv_tail_flymale_frameany,3.210777e-02,1.171408e+00,245516
dwing_angle_diff_flyany_frameany,-1.908795e-04,-3.262306e+00,455255
dwing_angle_diff_flyany_framewingextension,-6.716188e-01,1.166097e+00,12049
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.411217e-05,-9.763440e-01,209185
dwing_angle_diff_flymale_frameany,-2.993187e-04,-4.071245e-03,245516
dwing_angle_imbalance_flyany_frameany,-8.939133e-01,-3.220227e+00,455255
dwing_angle_imbalance_flyany_framewingextension,-1.555589e+00,-9.908236e-02,12049
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.948269e+00,-4.008190e+00,28257
dwing_angle_imbalance_flyfemale_frameany,-6.087845e-01,8.939253e-02,209185
dwing_angle_imbalance_flymale_frameany,-1.135874e+00,-4.419699e+00,245516
ecc_flyany_frameany,3.515635e-01,-1.962439e+00,455276
ecc_flyfemale_frameany,3.534958e-01,-9.840973e-01,209196
ecc_flymale_frameany,3.499130e-01,-2.407387e+00,245526
fractime_flyany_frameattemptedcopulation,1.298114e-03,2.120034e+00,455276
fractime_flyany_framebackup,5.341815e-03,-2.837250e-01,455276
fractime_flyany_framebackup_nearfly,3.485798e-03,4.894565e-01,455276
fractime_flyany_framebackup_nearwall,5.304475e-03,-3.148475e-01,455276
fractime_flyany_framebackup_notnearfly_notnearwall,1.976823e-05,7.158865e-01,455276
fractime_flyany_framebodyturn,1.107899e-02,5.881757e-01,455276
fractime_flyany_framebodyturn_nearfly,4.544496e-03,1.163537e+00,455276
fractime_flyany_framebodyturn_nearwall,1.017844e-02,2.166585e-01,455276
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.655304e-04,4.362260e+00,455276
fractime_flyany_framechase,2.783367e-02,3.283576e+00,455276
fractime_flyany_framechase_notwingextension,1.442641e-02,1.505968e+00,455276
fractime_flyany_framecopulation,4.392940e-06,-2.730747e-01,455276
fractime_flyany_framecrabwalkall,1.078598e-01,7.474162e-01,455276
fractime_flyany_framecrabwalkall_nearfly,3.927947e-02,1.655182e+00,455276
fractime_flyany_framecrabwalkall_nearwall,1.065090e-01,6.797781e-01,455276
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.522303e-04,1.625784e+00,455276
fractime_flyany_framecrabwalkextreme,4.052487e-03,1.836162e+00,455276
fractime_flyany_framecrabwalkextreme_nearfly,3.136559e-03,3.721726e+00,455276
fractime_flyany_framecrabwalkextreme_nearwall,3.881162e-03,1.700021e+00,455276
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.491175e-05,7.232297e-01,455276
fractime_flyany_framejump,4.166703e-03,4.276879e+00,455276
fractime_flyany_framejump_nearfly,1.364008e-03,5.759503e+00,455276
fractime_flyany_framejump_nearwall,2.031735e-03,3.981433e+00,455276
fractime_flyany_framejump_notnearfly_notnearwall,1.748390e-03,3.842293e+00,455276
fractime_flyany_framemove,6.240918e-01,1.580173e+00,455276
fractime_flyany_framemove_nearfly,2.886513e-01,2.512792e+00,455276
fractime_flyany_framemove_nearwall,5.672493e-01,1.351333e+00,455276
fractime_flyany_framemove_notnearfly_notnearwall,4.662227e-02,1.058725e+00,455276
fractime_flyany_framenotanybehavior,1.689151e-01,7.799687e-01,455276
fractime_flyany_framepivotcenter,3.602211e-04,-1.744754e+00,455276
fractime_flyany_framepivotcenter_nearfly,2.723623e-04,-1.632977e-01,455276
fractime_flyany_framepivotcenter_nearwall,3.053093e-04,-9.756055e-01,455276
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.392940e-05,-2.123415e+00,455276
fractime_flyany_framepivotcenter_stop,5.930469e-05,-2.528036e+00,455276
fractime_flyany_framepivottail,2.711762e-02,-1.387339e+00,455276
fractime_flyany_framepivottail_nearfly,1.337650e-02,-3.727549e-01,455276
fractime_flyany_framepivottail_nearwall,2.660145e-02,-1.504801e+00,455276
fractime_flyany_framepivottail_notnearfly_notnearwall,3.624175e-04,6.109189e+00,455276
fractime_flyany_framerighting,4.812465e-03,2.461047e+00,455276
fractime_flyany_framerighting_nearfly,1.361811e-03,2.347780e+00,455276
fractime_flyany_framerighting_nearwall,3.149738e-03,2.215594e+00,455276
fractime_flyany_framerighting_notnearfly_notnearwall,1.421116e-03,2.791797e+00,455276
fractime_flyany_framestop,3.759082e-01,-1.580173e+00,455276
fractime_flyany_framestop_nearfly,1.482200e-01,4.811826e-02,455276
fractime_flyany_framestop_nearwall,2.484515e-01,-1.227335e+00,455276
fractime_flyany_framestop_notnearfly_notnearwall,1.013012e-01,-8.848476e-01,455276
fractime_flyany_framestop_notwinggrooming,3.150792e-01,-1.083265e+00,455276
fractime_flyany_frametouch,6.597756e-02,6.134287e+00,455276
fractime_flyany_frametouch_notchase,5.505012e-02,6.076173e+00,455276
fractime_flyany_framewalk,3.437453e-01,8.825302e-01,455276
fractime_flyany_framewalk_nearfly,1.352784e-01,1.737697e+00,455276
fractime_flyany_framewalk_nearwall,3.124786e-01,7.041872e-01,455276
fractime_flyany_framewalk_notnearfly_notnearwall,2.713080e-02,8.154945e-01,455276
fractime_flyany_framewingextension,2.647625e-02,9.666051e+00,455276
fractime_flyany_framewingextension_nearfly,2.623903e-02,9.636188e+00,455276
fractime_flyany_framewingextension_notchase,1.306900e-02,7.981935e+00,455276
fractime_flyany_framewingextension_notnearfly,2.372187e-04,3.556821e+00,455276
fractime_flyany_framewingflick,2.218435e-04,1.873245e+00,455276
fractime_flyany_framewingflick_nearfly,1.757176e-04,1.708127e+00,455276
fractime_flyany_framewingflick_notnearfly,4.612587e-05,1.523833e+00,455276
fractime_flyany_framewinggrooming,6.206565e-02,-1.831989e+00,455276
fractime_flyany_framewinggrooming_nearfly,1.241884e-02,-1.472618e+00,455276
fractime_flyany_framewinggrooming_nearwall,1.947390e-02,-2.162781e+00,455276
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.558501e-02,-1.044369e+00,455276
fractime_flyfemale_firsthalf_framechase,1.513344e-04,-9.771597e-01,112334
fractime_flyfemale_firsthalf_frametouch,2.610074e-02,7.328464e-01,112334
fractime_flyfemale_frameattemptedcopulation,9.560915e-05,1.914112e+00,209185
fractime_flyfemale_framebackup,5.191577e-03,-6.829464e-01,209185
fractime_flyfemale_framebodyturn,1.078949e-02,7.584418e-01,209185
fractime_flyfemale_framechase,1.577551e-04,-1.016037e+00,209185
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,209185
fractime_flyfemale_framecrabwalkall,1.180964e-01,3.168814e+00,209185
fractime_flyfemale_framecrabwalkextreme,2.983005e-03,1.625193e+00,209185
fractime_flyfemale_framejump,2.438033e-03,6.635914e-01,209185
fractime_flyfemale_framemove,6.329804e-01,1.898634e+00,209185
fractime_flyfemale_framenotanybehavior,1.893922e-01,1.091466e+00,209185
fractime_flyfemale_framepivotcenter,3.059493e-04,-2.271802e+00,209185
fractime_flyfemale_framepivottail,2.643593e-02,-1.313468e+00,209185
fractime_flyfemale_framerighting,3.599684e-03,7.299121e-01,209185
fractime_flyfemale_framestop,3.670196e-01,-1.898634e+00,209185
fractime_flyfemale_frametouch,2.662715e-02,2.154742e+00,209185
fractime_flyfemale_framewalk,3.608481e-01,1.829495e+00,209185
fractime_flyfemale_framewingextension,2.055597e-04,-4.605291e-01,209185
fractime_flyfemale_framewingflick,3.346320e-05,-5.356515e-01,209185
fractime_flyfemale_framewinggrooming,3.536582e-02,-3.577043e+00,209185
fractime_flyfemale_secondhalf_framechase,1.652022e-04,-8.636377e-01,96851
fractime_flyfemale_secondhalf_frametouch,2.723772e-02,4.172849e+00,96851
fractime_flyfirsthalf_framebackup,4.836180e-03,-1.059639e+00,235930
fractime_flyfirsthalf_framebodyturn,1.091002e-02,-7.474365e-02,235930
fractime_flyfirsthalf_framechase,2.980969e-02,2.684158e+00,235930
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,235930
fractime_flyfirsthalf_framecrabwalkall,9.956767e-02,1.709071e-01,235930
fractime_flyfirsthalf_framecrabwalkextreme,3.433222e-03,9.429810e-01,235930
fractime_flyfirsthalf_framejump,3.306065e-03,2.557179e+00,235930
fractime_flyfirsthalf_framemove,5.991777e-01,7.251515e-01,235930
fractime_flyfirsthalf_framepivotcenter,3.306065e-04,-1.672494e+00,235930
fractime_flyfirsthalf_framepivottail,2.588480e-02,-2.422106e+00,235930
fractime_flyfirsthalf_framerighting,3.810452e-03,1.310628e+00,235930
fractime_flyfirsthalf_framestop,4.008223e-01,-7.251515e-01,235930
fractime_flyfirsthalf_frametouch,7.116941e-02,4.912486e+00,235930
fractime_flyfirsthalf_framewalk,3.329505e-01,2.766022e-01,235930
fractime_flyfirsthalf_framewingextension,2.797016e-02,8.293058e+00,235930
fractime_flyfirsthalf_framewingflick,2.458356e-04,1.596063e+00,235930
fractime_flyfirsthalf_framewinggrooming,6.643496e-02,-1.756984e+00,235930
fractime_flymale_firsthalf_frameattemptedcopulation,3.208426e-03,2.091802e+00,123425
fractime_flymale_firsthalf_framechase,5.684424e-02,2.642929e+00,123425
fractime_flymale_firsthalf_frametouch,1.122868e-01,4.980158e+00,123425
fractime_flymale_frameattemptedcopulation,2.325714e-03,1.880028e+00,245516
fractime_flymale_framebackup,5.482331e-03,1.742086e-01,245516
fractime_flymale_framebodyturn,1.133124e-02,2.998127e-01,245516
fractime_flymale_framechase,5.130419e-02,3.128051e+00,245516
fractime_flymale_framechase_notwingextension,2.653188e-02,1.415188e+00,245516
fractime_flymale_framecopulation,8.146109e-06,1.065648e-01,245516
fractime_flymale_framecrabwalkall,9.912592e-02,-9.600648e-01,245516
fractime_flymale_framecrabwalkextreme,4.965053e-03,1.510686e+00,245516
fractime_flymale_framejump,5.637107e-03,8.022416e+00,245516
fractime_flymale_framemove,6.159761e-01,1.029020e+00,245516
fractime_flymale_framenotanybehavior,1.510289e-01,4.735279e-01,245516
fractime_flymale_framepivotcenter,4.073054e-04,-4.264074e-01,245516
fractime_flymale_framepivottail,2.772528e-02,-1.263272e+00,245516
fractime_flymale_framerighting,5.820395e-03,5.029329e+00,245516
fractime_flymale_framestop,3.840239e-01,-1.029020e+00,245516
fractime_flymale_frametouch,9.923590e-02,5.711064e+00,245516
fractime_flymale_frametouch_notchase,7.914759e-02,5.830985e+00,245516
fractime_flymale_framewalk,3.291883e-01,-1.309499e-01,245516
fractime_flymale_framewingextension,4.873409e-02,9.257453e+00,245516
fractime_flymale_framewingflick,3.828671e-04,2.155148e+00,245516
fractime_flymale_framewinggrooming,8.495984e-02,5.425939e-01,245516
fractime_flymale_secondhalf_frameattemptedcopulation,1.430393e-03,1.236769e+00,122344
fractime_flymale_secondhalf_framechase,4.596057e-02,3.435370e+00,122344
fractime_flymale_secondhalf_frametouch,8.671451e-02,6.033820e+00,122344
fractime_flysecondhalf_framebackup,5.886242e-03,5.711420e-01,219325
fractime_flysecondhalf_framebodyturn,1.126183e-02,1.232985e+00,219325
fractime_flysecondhalf_framechase,2.571070e-02,3.700749e+00,219325
fractime_flysecondhalf_framecopulation,9.118887e-06,1.086092e+00,219325
fractime_flysecondhalf_framecrabwalkall,1.167765e-01,1.283056e+00,219325
fractime_flysecondhalf_framecrabwalkextreme,4.719024e-03,2.640408e+00,219325
fractime_flysecondhalf_framejump,5.092899e-03,5.749467e+00,219325
fractime_flysecondhalf_framemove,6.508560e-01,2.316250e+00,219325
fractime_flysecondhalf_framepivotcenter,3.921122e-04,-1.682485e+00,219325
fractime_flysecondhalf_framepivottail,2.844637e-02,-1.737947e-01,219325
fractime_flysecondhalf_framerighting,5.890801e-03,3.843336e+00,219325
fractime_flysecondhalf_framestop,3.491440e-01,-2.316250e+00,219325
fractime_flysecondhalf_frametouch,6.039895e-02,6.930792e+00,219325
fractime_flysecondhalf_framewalk,3.553858e-01,1.411266e+00,219325
fractime_flysecondhalf_framewingextension,2.487177e-02,9.856731e+00,219325
fractime_flysecondhalf_framewingflick,1.960561e-04,1.961617e+00,219325
fractime_flysecondhalf_framewinggrooming,5.737148e-02,-1.718350e+00,219325
magveldiff_nose2ell_flyany_framenearfly,1.138269e+01,9.709355e-02,198890
magveldiff_nose2ell_flyany_frametouch,8.549188e+00,-1.185588e+00,30038
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111665e+01,3.035555e-01,89554
magveldiff_nose2ell_flyfemale_frametouch,8.851089e+00,-9.814793e-02,5570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.321941e+00,-1.233763e-01,12592
magveldiff_nose2ell_flymale_framenearfly,1.163256e+01,-1.405390e-01,109161
magveldiff_nose2ell_flymale_frametouch,8.325005e+00,-1.937468e+00,24364
magveldiff_nose2ell_flymale_framewingextension,6.907642e+00,1.733903e-01,11965
max_absdwing_angle_flyany_frameany,1.968822e+00,4.354669e+00,455255
max_absdwing_angle_flyany_framechase,3.607636e+00,1.223765e+01,12663
max_absdwing_angle_flyany_framenearfly,2.005483e+00,6.879543e+00,198890
max_absdwing_angle_flyany_frametouch,2.337393e+00,7.268115e+00,30038
max_absdwing_angle_flyany_framewingextension,5.090214e+00,1.782655e-01,12049
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.348637e+00,1.072690e+01,28257
max_absdwing_angle_flyfemale_frameany,1.415988e+00,-1.878127e-01,209185
max_absdwing_angle_flyfemale_framenearfly,1.530306e+00,2.268116e+00,89554
max_absdwing_angle_flyfemale_frametouch,1.619401e+00,1.720210e+00,5570
max_absdwing_angle_flymale_frameany,2.438229e+00,6.433362e+00,245516
max_absdwing_angle_flymale_framechase,3.606808e+00,8.822402e+00,12592
max_absdwing_angle_flymale_framenearfly,2.401514e+00,8.546757e+00,109161
max_absdwing_angle_flymale_frametouch,2.817122e+00,8.737116e+00,24364
max_absdwing_area_flyany_frameany,3.735589e+00,2.610575e+00,455255
max_absdwing_area_flyany_framewingextension,6.500333e+00,7.855519e-01,12049
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.633727e+00,6.045687e+00,28257
max_absdwing_area_flyfemale_frameany,3.232790e+00,-6.696671e-01,209185
max_absdwing_area_flymale_frameany,4.162666e+00,4.718411e+00,245516
max_dwing_angle_in_flyany_frameany,1.287762e+00,4.716774e+00,455255
max_dwing_angle_in_flyany_framewingextension,3.004581e+00,-4.210873e-01,12049
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005654e+00,2.339572e-01,209185
max_dwing_angle_in_flymale_frameany,1.527220e+00,6.752895e+00,245516
max_dwing_angle_out_flyany_frameany,1.287571e+00,4.713237e+00,455255
max_dwing_angle_out_flyany_framewingextension,2.332962e+00,1.082208e+00,12049
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005589e+00,2.284541e-01,209185
max_dwing_angle_out_flymale_frameany,1.526921e+00,6.751647e+00,245516
max_wing_angle_flyany_frameany,1.223495e-01,3.103626e+00,455276
max_wing_angle_flyany_frameattemptedcopulation,3.853636e-01,-1.629261e-01,589
max_wing_angle_flyany_framechase,2.843834e-01,1.729192e+01,12663
max_wing_angle_flyany_framenearfly,1.341739e-01,6.136632e+00,198897
max_wing_angle_flyany_frametouch,1.873414e-01,8.424630e+00,30038
max_wing_angle_flyany_framewingextension,6.967336e-01,7.076872e-02,12049
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.250552e-01,4.349235e+00,28257
max_wing_angle_flyfemale_frameany,9.391971e-02,-4.786664e-01,209196
max_wing_angle_flyfemale_framenearfly,1.068050e-01,2.988332e+00,89559
max_wing_angle_flyfemale_frametouch,9.742077e-02,2.237584e+00,5570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.465439e-01,4.440664e+00,245526
max_wing_angle_flymale_frameattemptedcopulation,3.998072e-01,-9.315826e-02,571
max_wing_angle_flymale_framechase,3.138310e-01,1.383867e+01,12592
max_wing_angle_flymale_framenearfly,1.571218e-01,6.461910e+00,109163
max_wing_angle_flymale_frametouch,2.569962e-01,8.495274e+00,24364
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.529739e-01,6.663208e-01,455276
max_wing_area_flyany_framewingextension,1.321866e+00,2.415546e+00,12049
max_wing_area_flyany_framewinggrooming,9.554910e-01,3.669651e+00,28257
max_wing_area_flyfemale_frameany,1.016471e+00,7.829133e-01,209196
max_wing_area_flymale_frameany,8.988205e-01,6.847541e-01,245526
mean_wing_angle_flyany_frameany,4.551914e-02,2.262879e+00,455276
mean_wing_angle_flyany_framewingextension,3.890695e-01,1.528689e-01,12049
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.332672e-02,-1.560548e+00,209196
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.441487e-02,3.967076e+00,245526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.042609e-01,2.574097e-01,455276
mean_wing_area_flyany_framewingextension,9.835473e-01,1.694144e+00,12049
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.992802e-01,4.437410e+00,28257
mean_wing_area_flyfemale_frameany,9.730006e-01,7.785461e-01,209196
mean_wing_area_flymale_frameany,8.456490e-01,-1.252088e-01,245526
min_absdwing_angle_flyany_frameany,1.119723e+00,4.813021e+00,455255
min_absdwing_angle_flyany_framewingextension,1.676450e+00,7.100296e-01,12049
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.852534e-01,2.760049e-01,209185
min_absdwing_angle_flymale_frameany,1.319375e+00,7.317737e+00,245516
min_absdwing_area_flyany_frameany,2.337784e+00,2.103388e+00,455255
min_absdwing_area_flyany_framewingextension,2.795608e+00,1.228453e+00,12049
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081748e+00,-1.324340e+00,209185
min_absdwing_area_flymale_frameany,2.555626e+00,4.411719e+00,245516
min_dwing_angle_in_flyany_frameany,-1.287571e+00,-4.713237e+00,455255
min_dwing_angle_in_flyany_framewingextension,-2.332962e+00,-1.082208e+00,12049
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005589e+00,-2.284541e-01,209185
min_dwing_angle_in_flymale_frameany,-1.526921e+00,-6.751647e+00,245516
min_dwing_angle_out_flyany_frameany,-1.287762e+00,-4.716774e+00,455255
min_dwing_angle_out_flyany_framewingextension,-3.004581e+00,4.210873e-01,12049
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005654e+00,-2.339572e-01,209185
min_dwing_angle_out_flymale_frameany,-1.527220e+00,-6.752895e+00,245516
min_wing_angle_flyany_frameany,-3.131123e-02,6.289902e-03,455276
min_wing_angle_flyany_framewingextension,8.140530e-02,1.939678e-01,12049
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.726627e-02,-2.898919e+00,209196
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.771413e-02,2.026396e+00,245526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.555478e-01,-1.491070e-01,455276
min_wing_area_flyany_framewingextension,6.452289e-01,2.298104e-02,12049
min_wing_area_flyany_framewinggrooming,4.430694e-01,5.116943e+00,28257
min_wing_area_flyfemale_frameany,9.295301e-01,7.497109e-01,209196
min_wing_area_flymale_frameany,7.924774e-01,-9.003067e-01,245526
nflies_close_flyany_frameany,6.143526e-01,2.458667e+00,455276
nflies_close_flyany_frameattemptedcopulation,1.629097e+00,1.804300e+00,589
nflies_close_flyany_framebackupstart,9.572468e-01,2.530348e+00,609
nflies_close_flyany_framebodyturn,5.430400e-01,1.232236e+00,5044
nflies_close_flyany_framebodyturnstart,5.538644e-01,1.224150e+00,1958
nflies_close_flyany_framecrabwalkallstart,5.789231e-01,1.237307e+00,5872
nflies_close_flyany_framecrabwalkextreme,1.088867e+00,3.605685e+00,1845
nflies_close_flyany_framecrabwalkextremestart,1.059434e+00,3.417088e+00,450
nflies_close_flyany_framejumpstart,6.347078e-01,2.038261e+00,689
nflies_close_flyany_framenearwall,7.004464e-01,2.690132e+00,371369
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.108754e-01,1.976921e+00,3179
nflies_close_flyany_framerightingstart,4.711725e-01,3.751350e-01,200
nflies_close_flyany_framestop,5.550363e-01,2.558388e+00,171142
nflies_close_flyany_frametouch,1.732473e+00,9.525006e-01,30038
nflies_close_flyany_framewalk,5.282237e-01,1.576349e+00,156499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.818613e-01,6.152692e-01,28257
nflies_close_flyfemale_frameany,6.602851e-01,2.053686e+00,209196
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.757272e-01,2.910287e+00,245526
nflies_close_flymale_framechase,1.356102e+00,-1.216921e-02,12592
nflies_close_flymale_framewingextension,1.341725e+00,1.717436e+00,11965
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087538e+00,1.264479e+00,455276
nwingsdetected_flyany_framewingextension,1.947016e+00,-3.015823e-01,12049
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.563037e+00,4.711768e+00,28257
nwingsdetected_flyfemale_frameany,1.028686e+00,-2.854647e+00,209196
nwingsdetected_flymale_frameany,1.137631e+00,3.131284e+00,245526
phi_flyany_frameany,-1.321192e-02,-1.189300e+00,455276
phisideways_flyany_framemove,4.542050e-01,1.053983e+00,284134
phisideways_flyfemale_framemove,4.549283e-01,7.429307e-01,132421
phisideways_flymale_framemove,4.533756e-01,1.035293e+00,151242
theta_mm_flyany_frameany,-4.613752e-02,-1.519005e+00,455276
velmag_ctr_flyany_frameany,9.003270e+00,2.130507e+00,455255
velmag_ctr_flyany_frameattemptedcopulation,4.308000e+00,7.774762e-01,589
velmag_ctr_flyany_framebackup,8.681599e+00,5.048118e-01,2432
velmag_ctr_flyany_framebodyturn,1.234275e+01,2.280335e+00,5044
