field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.501074e-01,-6.730800e-01,4879
du_tail_flyfemale_frameany,2.524709e+00,-5.104111e+00,240063
du_tail_flymale_frameany,5.091344e+00,-1.846238e+00,239197
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459680e-01,4.321397e+00,1555
duration_flyany_framebodyturn,8.413883e-02,4.257740e-01,2016
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.552078e-01,-2.672317e+00,28109
duration_flyany_framecrabwalkextreme,1.242146e-01,1.720910e+00,703
duration_flyany_framejump,9.747023e-02,3.207158e+00,231
duration_flyany_framemove,1.527203e+00,9.553168e-01,171951
duration_flyany_framepivotcenter,1.058652e-01,5.889204e+00,521
duration_flyany_framepivottail,1.368169e-01,9.937085e-01,4879
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.065827e+00,3.773385e+00,307329
duration_flyany_frametouch,1.650597e-01,-1.621904e+00,4696
duration_flyany_framewalk,8.246614e-01,5.261294e+00,119719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.529196e+00,-4.435100e+00,27451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387701e-01,1.205613e+00,723
duration_flyfemale_framebodyturn,8.428158e-02,6.689290e-01,646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463347e-01,-1.179917e+00,11895
duration_flyfemale_framecrabwalkextreme,1.322209e-01,3.786320e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284333e+00,-4.932037e-01,68337
duration_flyfemale_framepivotcenter,1.145286e-01,7.052883e+00,370
duration_flyfemale_framepivottail,1.383951e-01,1.602311e+00,1939
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.742592e+00,8.176747e+00,171726
duration_flyfemale_frametouch,1.820486e-01,1.093678e+00,1951
duration_flyfemale_framewalk,7.160502e-01,3.338541e+00,43081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662770e+00,-2.852051e+00,14303
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.535415e-01,6.208081e+00,829
duration_flymale_framebodyturn,8.399923e-02,1.689451e-01,1370
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.642771e-01,-2.765414e+00,16213
duration_flymale_framecrabwalkextreme,1.163886e-01,-9.831453e-01,476
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.779327e+00,1.908994e+00,103594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353627e-01,2.640331e-01,2937
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.388671e+00,1.334237e+00,135603
duration_flymale_frametouch,1.486769e-01,-2.574949e+00,2745
duration_flymale_framewalk,9.330355e-01,6.460505e+00,76635
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.385325e+00,-4.140895e+00,13148
dv_cor_flyany_frameany,-7.349308e-03,3.607221e-01,479260
dv_cor_flyfemale_frameany,6.325347e-03,3.704122e-01,240063
dv_cor_flymale_frameany,-2.107347e-02,1.607011e-01,239197
dv_ctr_flyany_frameany,-1.072230e-02,3.503987e-01,479260
dv_ctr_flyfemale_frameany,4.596589e-03,3.358866e-01,240063
dv_ctr_flymale_frameany,-2.609665e-02,1.698354e-01,239197
dv_tail_flyany_frameany,1.631457e-02,7.501538e-01,479260
dv_tail_flyfemale_frameany,2.760254e-02,8.804007e-01,240063
dv_tail_flymale_frameany,4.985732e-03,2.815137e-01,239197
dwing_angle_diff_flyany_frameany,-1.095757e-04,-1.472544e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.004888e-05,-9.879964e-01,240063
dwing_angle_diff_flymale_frameany,-1.592819e-04,6.647334e-01,239197
dwing_angle_imbalance_flyany_frameany,-7.090108e-01,6.606614e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613539e+00,8.915081e-01,27451
dwing_angle_imbalance_flyfemale_frameany,-6.272692e-01,-2.939821e-01,240063
dwing_angle_imbalance_flymale_frameany,-7.910483e-01,1.180560e+00,239197
ecc_flyany_frameany,3.462249e-01,-3.029712e+00,479280
ecc_flyfemale_frameany,3.358425e-01,-6.481279e+00,240073
ecc_flymale_frameany,3.566449e-01,7.764525e-02,239207
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479280
fractime_flyany_framebackup,3.244450e-03,-1.273541e+00,479280
fractime_flyany_framebackup_nearfly,1.909114e-03,-1.137067e+00,479280
fractime_flyany_framebackup_nearwall,3.175597e-03,-1.347325e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,5.216158e-05,3.265001e+00,479280
fractime_flyany_framebodyturn,4.206309e-03,-4.293924e+00,479280
fractime_flyany_framebodyturn_nearfly,1.504340e-03,-4.215123e+00,479280
fractime_flyany_framebodyturn_nearwall,3.874562e-03,-4.316096e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.064096e-04,-2.493445e+00,479280
fractime_flyany_framechase,3.400935e-04,-1.367081e+00,479280
fractime_flyany_framechase_notwingextension,3.400935e-04,-1.389761e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479280
fractime_flyany_framecrabwalkall,5.864839e-02,-3.544161e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.611167e-02,-3.254648e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.626982e-02,-3.629135e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201803e-03,2.679017e+00,479280
fractime_flyany_framecrabwalkextreme,1.473043e-03,-2.430425e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,8.283258e-04,-2.313934e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.420881e-03,-2.392174e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.964280e-05,4.149721e-01,479280
fractime_flyany_framejump,5.028376e-04,-2.661618e+00,479280
fractime_flyany_framejump_nearfly,1.335336e-04,-2.920210e+00,479280
fractime_flyany_framejump_nearwall,2.879319e-04,-2.240562e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.752629e-04,-2.814175e+00,479280
fractime_flyany_framemove,3.587694e-01,-4.770921e+00,479280
fractime_flyany_framemove_nearfly,1.160324e-01,-4.287237e+00,479280
fractime_flyany_framemove_nearwall,3.166229e-01,-4.938249e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.278251e-02,-6.192399e-01,479280
fractime_flyany_framenotanybehavior,7.204765e-02,-3.570154e+00,479280
fractime_flyany_framepivotcenter,1.103739e-03,2.967190e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.941913e-04,5.924493e-01,479280
fractime_flyany_framepivotcenter_nearwall,5.466533e-04,2.137234e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611083e-04,3.211411e+00,479280
fractime_flyany_framepivotcenter_stop,1.836087e-04,6.572022e-01,479280
fractime_flyany_framepivottail,1.017985e-02,-5.366340e+00,479280
fractime_flyany_framepivottail_nearfly,4.371140e-03,-4.917525e+00,479280
fractime_flyany_framepivottail_nearwall,9.956602e-03,-5.380609e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172926e-05,-8.076096e-01,479280
fractime_flyany_framerighting,5.007511e-05,-2.118851e+00,479280
fractime_flyany_framerighting_nearfly,4.172926e-06,-2.124487e+00,479280
fractime_flyany_framerighting_nearwall,5.007511e-05,-1.963040e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.077217e+00,479280
fractime_flyany_framestop,6.412306e-01,4.770921e+00,479280
fractime_flyany_framestop_nearfly,2.308817e-01,4.179232e+00,479280
fractime_flyany_framestop_nearwall,3.445397e-01,1.950357e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.195669e-01,3.027005e+00,479280
fractime_flyany_framestop_notwinggrooming,5.846708e-01,5.905244e+00,479280
fractime_flyany_frametouch,9.798030e-03,-3.041650e+00,479280
fractime_flyany_frametouch_notchase,9.777166e-03,-3.314104e+00,479280
fractime_flyany_framewalk,2.497893e-01,-2.639951e+00,479280
fractime_flyany_framewalk_nearfly,7.093140e-02,-2.925556e+00,479280
fractime_flyany_framewalk_nearwall,2.198840e-01,-2.971065e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.357495e-02,6.702908e-02,479280
fractime_flyany_framewingextension,1.022367e-04,-1.199866e+00,479280
fractime_flyany_framewingextension_nearfly,6.259389e-06,-1.207363e+00,479280
fractime_flyany_framewingextension_notchase,1.022367e-04,-1.271102e+00,479280
fractime_flyany_framewingextension_notnearfly,9.597730e-05,1.831149e-01,479280
fractime_flyany_framewingflick,3.484393e-04,1.664574e+00,479280
fractime_flyany_framewingflick_nearfly,1.752629e-04,3.168297e-01,479280
fractime_flyany_framewingflick_notnearfly,1.731764e-04,7.281453e+00,479280
fractime_flyany_framewinggrooming,5.727550e-02,-2.840419e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.392505e-02,-1.215962e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.068937e-02,-1.723041e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.172467e-02,-2.364389e+00,479280
fractime_flyfemale_firsthalf_framechase,4.118345e-05,-1.010626e+00,121408
fractime_flyfemale_firsthalf_frametouch,9.958158e-03,-2.849564e+00,121408
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,240063
fractime_flyfemale_framebackup,3.011709e-03,-1.571788e+00,240063
fractime_flyfemale_framebodyturn,2.690960e-03,-5.204034e+00,240063
fractime_flyfemale_framechase,2.082787e-05,-1.089867e+00,240063
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,240063
fractime_flyfemale_framecrabwalkall,4.954949e-02,-3.479575e+00,240063
fractime_flyfemale_framecrabwalkextreme,9.455851e-04,-2.480225e+00,240063
fractime_flyfemale_framejump,6.414983e-04,-2.329541e+00,240063
fractime_flyfemale_framemove,2.846628e-01,-5.718256e+00,240063
fractime_flyfemale_framenotanybehavior,7.323078e-02,-3.638217e+00,240063
fractime_flyfemale_framepivotcenter,1.541262e-03,3.220841e+00,240063
fractime_flyfemale_framepivottail,8.077046e-03,-4.987601e+00,240063
fractime_flyfemale_framerighting,1.666229e-05,-1.807423e+00,240063
fractime_flyfemale_framestop,7.153372e-01,5.718256e+00,240063
fractime_flyfemale_frametouch,8.127033e-03,-3.365129e+00,240063
fractime_flyfemale_framewalk,1.794571e-01,-4.466085e+00,240063
fractime_flyfemale_framewingextension,1.624574e-04,-2.127378e-01,240063
fractime_flyfemale_framewingflick,8.747704e-05,-1.192596e+00,240063
fractime_flyfemale_framewinggrooming,5.958019e-02,-2.371567e+00,240063
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,118655
fractime_flyfemale_secondhalf_frametouch,6.253424e-03,-3.585856e+00,118655
fractime_flyfirsthalf_framebackup,3.334446e-03,-1.060647e+00,239620
fractime_flyfirsthalf_framebodyturn,4.528003e-03,-4.380539e+00,239620
fractime_flyfirsthalf_framechase,2.921292e-04,-1.292065e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.682330e-02,-3.391866e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.302062e-03,-2.559328e+00,239620
fractime_flyfirsthalf_framejump,7.804023e-04,-1.961325e+00,239620
fractime_flyfirsthalf_framemove,3.522870e-01,-5.237647e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.281195e-03,4.951168e+00,239620
fractime_flyfirsthalf_framepivottail,1.124280e-02,-5.309513e+00,239620
fractime_flyfirsthalf_framerighting,9.181204e-05,-1.822145e+00,239620
fractime_flyfirsthalf_framestop,6.477130e-01,5.237647e+00,239620
fractime_flyfirsthalf_frametouch,1.137635e-02,-2.898729e+00,239620
fractime_flyfirsthalf_framewalk,2.356189e-01,-3.401534e+00,239620
fractime_flyfirsthalf_framewingextension,7.094566e-05,-1.100168e+00,239620
fractime_flyfirsthalf_framewingflick,3.338619e-04,8.400957e-01,239620
fractime_flyfirsthalf_framewinggrooming,7.396711e-02,-1.811160e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,118212
fractime_flymale_firsthalf_framechase,5.498596e-04,-1.271034e+00,118212
fractime_flymale_firsthalf_frametouch,1.283288e-02,-2.279718e+00,118212
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239197
fractime_flymale_framebackup,3.478304e-03,-6.872641e-01,239197
fractime_flymale_framebodyturn,5.727497e-03,-2.784712e+00,239197
fractime_flymale_framechase,6.605434e-04,-1.348996e+00,239197
fractime_flymale_framechase_notwingextension,6.605434e-04,-1.365435e+00,239197
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239197
fractime_flymale_framecrabwalkall,6.778095e-02,-2.924055e+00,239197
fractime_flymale_framecrabwalkextreme,2.002533e-03,-2.054373e+00,239197
fractime_flymale_framejump,3.637169e-04,-2.528012e+00,239197
fractime_flymale_framemove,4.330907e-01,-3.124805e+00,239197
fractime_flymale_framenotanybehavior,7.079938e-02,-3.196316e+00,239197
fractime_flymale_framepivotcenter,6.647241e-04,1.825164e+00,239197
fractime_flymale_framepivottail,1.229112e-02,-4.794684e+00,239197
fractime_flymale_framerighting,8.361309e-05,-2.287330e+00,239197
fractime_flymale_framestop,5.669093e-01,3.124805e+00,239197
fractime_flymale_frametouch,1.147590e-02,-2.341696e+00,239197
fractime_flymale_frametouch_notchase,1.143409e-02,-2.522416e+00,239197
fractime_flymale_framewalk,3.203845e-01,-4.281459e-01,239197
fractime_flymale_framewingextension,4.180654e-05,-1.217441e+00,239197
fractime_flymale_framewingflick,6.103755e-04,2.326378e+00,239197
fractime_flymale_framewinggrooming,5.496724e-02,-2.416888e+00,239197
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120985
fractime_flymale_secondhalf_framechase,7.686903e-04,-1.264827e+00,120985
fractime_flymale_secondhalf_frametouch,1.015002e-02,-2.086486e+00,120985
fractime_flysecondhalf_framebackup,3.154732e-03,-1.352446e+00,239640
fractime_flysecondhalf_framebodyturn,3.884994e-03,-4.023427e+00,239640
fractime_flysecondhalf_framechase,3.880821e-04,-1.276621e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.047404e-02,-3.432999e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.644133e-03,-2.171324e+00,239640
fractime_flysecondhalf_framejump,2.253380e-04,-3.125411e+00,239640
fractime_flysecondhalf_framemove,3.651978e-01,-4.093663e+00,239640
fractime_flysecondhalf_framepivotcenter,9.263896e-04,1.276659e+00,239640
fractime_flysecondhalf_framepivottail,9.117843e-03,-4.972260e+00,239640
fractime_flysecondhalf_framerighting,8.345852e-06,-2.358608e+00,239640
fractime_flysecondhalf_framestop,6.348022e-01,4.093663e+00,239640
fractime_flysecondhalf_frametouch,8.220664e-03,-2.774993e+00,239640
fractime_flysecondhalf_framewalk,2.639668e-01,-1.814846e+00,239640
fractime_flysecondhalf_framewingextension,1.335336e-04,-1.123634e+00,239640
fractime_flysecondhalf_framewingflick,3.630446e-04,2.587346e+00,239640
fractime_flysecondhalf_framewinggrooming,4.059005e-02,-3.601770e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.925635e+00,-4.344342e+00,166256
magveldiff_nose2ell_flyany_frametouch,7.916769e+00,-1.864012e+00,4696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.703182e+00,-5.146708e+00,85153
magveldiff_nose2ell_flyfemale_frametouch,6.857852e+00,-2.916588e+00,1951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.162784e+00,-3.365395e+00,81103
magveldiff_nose2ell_flymale_frametouch,9.032064e+00,-6.618773e-01,2745
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.668945e+00,4.097866e-01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.557085e+00,7.998324e-01,166256
max_absdwing_angle_flyany_frametouch,1.559388e+00,-4.472644e-01,4696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.563705e+00,2.168402e+00,27451
max_absdwing_angle_flyfemale_frameany,1.535255e+00,3.757760e-01,240063
max_absdwing_angle_flyfemale_framenearfly,1.458164e+00,9.156704e-01,85153
max_absdwing_angle_flyfemale_frametouch,1.393933e+00,-6.602848e-01,1951
max_absdwing_angle_flymale_frameany,1.803118e+00,3.842123e-01,239197
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.654209e+00,5.496584e-01,81103
max_absdwing_angle_flymale_frametouch,1.733126e+00,-2.993904e-02,2745
max_absdwing_area_flyany_frameany,3.809865e+00,2.271013e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.849741e+00,2.682897e+00,27451
max_absdwing_area_flyfemale_frameany,3.670097e+00,9.159026e-01,240063
max_absdwing_area_flymale_frameany,3.950139e+00,2.871918e+00,239197
max_dwing_angle_in_flyany_frameany,1.117036e+00,1.807804e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040974e+00,6.677889e-01,240063
max_dwing_angle_in_flymale_frameany,1.193373e+00,-2.133540e-01,239197
max_dwing_angle_out_flyany_frameany,1.116926e+00,1.791457e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040914e+00,6.616125e-01,240063
max_dwing_angle_out_flymale_frameany,1.193214e+00,-2.103404e-01,239197
max_wing_angle_flyany_frameany,9.688860e-02,-8.739728e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.811269e-02,-4.352103e-01,166269
max_wing_angle_flyany_frametouch,8.028963e-02,-1.712267e+00,4696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.811686e-01,7.589682e-01,27451
max_wing_angle_flyfemale_frameany,9.805073e-02,-5.242086e-01,240073
max_wing_angle_flyfemale_framenearfly,8.715764e-02,-4.564860e-01,85160
max_wing_angle_flyfemale_frametouch,7.786203e-02,-1.300397e+00,1951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.572225e-02,-8.631658e-01,239207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.869559e-02,-3.392938e-01,81109
max_wing_angle_flymale_frametouch,8.223982e-02,-1.592418e+00,2745
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.134934e-01,-2.494921e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.901568e-01,1.218190e+00,27451
max_wing_area_flyfemale_frameany,9.061613e-01,-1.759626e+00,240073
max_wing_area_flymale_frameany,9.208520e-01,1.664081e+00,239207
mean_wing_angle_flyany_frameany,2.843314e-02,-1.475621e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.920581e-02,-7.990652e-01,240073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.765767e-02,-1.538731e+00,239207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.785605e-01,-1.324412e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375351e-01,1.647197e+00,27451
mean_wing_area_flyfemale_frameany,8.661887e-01,-1.645992e+00,240073
mean_wing_area_flymale_frameany,8.909772e-01,1.728102e+00,239207
min_absdwing_angle_flyany_frameany,1.055868e+00,2.147224e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.519940e-01,1.565003e+00,240063
min_absdwing_angle_flymale_frameany,1.160119e+00,2.286317e+00,239197
min_absdwing_area_flyany_frameany,2.411756e+00,2.550382e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278045e+00,6.698126e-01,240063
min_absdwing_area_flymale_frameany,2.545950e+00,3.637964e+00,239197
min_dwing_angle_in_flyany_frameany,-1.116926e+00,-1.791457e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040914e+00,-6.616125e-01,240063
min_dwing_angle_in_flymale_frameany,-1.193214e+00,2.103404e-01,239197
min_dwing_angle_out_flyany_frameany,-1.117036e+00,-1.807804e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040974e+00,-6.677889e-01,240063
min_dwing_angle_out_flymale_frameany,-1.193373e+00,2.133540e-01,239197
min_wing_angle_flyany_frameany,-4.002232e-02,-2.178070e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.963912e-02,-9.980825e-01,240073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.040691e-02,-2.579964e+00,239207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.436277e-01,-1.466294e-02,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.849133e-01,2.132600e+00,27451
min_wing_area_flyfemale_frameany,8.262160e-01,-1.481364e+00,240073
min_wing_area_flymale_frameany,8.611024e-01,1.744316e+00,239207
nflies_close_flyany_frameany,4.338967e-01,-5.213211e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.177777e-01,-4.890028e-01,334
nflies_close_flyany_framebodyturn,4.489055e-01,-8.742120e-01,2016
nflies_close_flyany_framebodyturnstart,4.598158e-01,-8.565296e-01,786
nflies_close_flyany_framecrabwalkallstart,4.444865e-01,-1.068934e+00,3504
nflies_close_flyany_framecrabwalkextreme,7.648775e-01,-3.758376e-01,703
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.266595e-01,-1.136781e-01,316882
nflies_close_flyany_framepivotcenter,4.332595e-01,-1.177585e+00,521
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.533321e-01,-7.042040e-01,1177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.500115e-01,8.631471e-01,307329
nflies_close_flyany_frametouch,1.575776e+00,1.422587e-01,4696
nflies_close_flyany_framewalk,3.783129e-01,-1.090158e+00,119719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.645497e-01,5.194919e-01,27451
nflies_close_flyfemale_frameany,5.115277e-01,-1.000534e-01,240073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.559846e-01,-1.009852e+00,239207
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077187e+00,-3.005782e-02,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511257e+00,2.545326e+00,27451
nwingsdetected_flyfemale_frameany,1.068333e+00,4.775950e-01,240073
nwingsdetected_flymale_frameany,1.086072e+00,-3.123295e-01,239207
phi_flyany_frameany,-7.419460e-02,-7.257397e+00,479280
phisideways_flyany_framemove,3.705071e-01,-3.737185e+00,171951
phisideways_flyfemale_framemove,4.011341e-01,-2.015620e+00,68347
phisideways_flymale_framemove,3.426889e-01,-3.960134e+00,103604
theta_mm_flyany_frameany,-2.407940e-02,-1.187296e+00,479280
velmag_ctr_flyany_frameany,4.589186e+00,-4.340619e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.856063e+00,-2.733081e+00,1555
velmag_ctr_flyany_framebodyturn,9.402280e+00,-2.271170e+00,2016
velmag_ctr_flyany_framecrabwalkall,1.150534e+01,-3.265333e+00,28108
velmag_ctr_flyany_framecrabwalkextreme,5.529226e+00,-6.514815e+00,703
velmag_ctr_flyany_framejump,5.330203e+01,1.219418e+00,231
velmag_ctr_flyany_framemove,1.125580e+01,-2.239302e+00,171931
velmag_ctr_flyany_framenearfly,3.919200e+00,-4.901286e+00,166256
velmag_ctr_flyany_framenearwall,5.566909e+00,-4.151556e+00,316868
velmag_ctr_flyany_framenotnearfly_notnearwall,3.558294e+00,-1.225931e+00,120944
velmag_ctr_flyany_framepivotcenter,1.870691e+00,-2.305743e+00,521
velmag_ctr_flyany_framepivottail,7.989223e+00,-2.829365e+00,4879
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.859515e-01,-5.720606e+00,307329
velmag_ctr_flyany_frametouch,4.336724e+00,-3.484989e+00,4696
velmag_ctr_flyany_framewalk,1.398744e+01,-3.454494e+00,119716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.700472e-01,-3.132233e+00,27451
velmag_ctr_flyfemale_frameany,3.276896e+00,-5.536305e+00,240063
velmag_ctr_flymale_frameany,5.906226e+00,-2.659195e+00,239197
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.028684e+00,-3.953689e+00,479260
