field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.973443e+00,-3.164093e-01,6.642000e-01,3.358000e-01,2,7,25108
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.100004e+01,-6.638055e-01,8.247000e-01,1.753000e-01,2,7,1145404
dcenter_flyany_frametouch,2.906091e+00,-6.958289e-01,8.421000e-01,1.579000e-01,2,7,68359
dcenter_flyany_framewalk,1.225732e+01,2.306325e-01,3.673000e-01,6.327000e-01,2,7,1353250
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.420016e+01,5.722937e-01,2.114000e-01,7.886000e-01,2,7,139523
dcenter_flyfemale_frameany,1.131131e+01,1.342427e-01,4.237000e-01,5.763000e-01,2,7,1691806
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.120875e+01,-8.449242e-02,5.416000e-01,4.584000e-01,2,7,1637077
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.671505e-01,-2.371132e-01,6.388000e-01,3.612000e-01,2,7,2186284
ddcenter_flyany_framenearfly,4.539363e-01,3.819731e-01,3.024000e-01,6.976000e-01,2,7,1231649
ddcenter_flyfemale_framenearfly,4.328882e-01,4.080093e-01,2.854000e-01,7.146000e-01,2,7,618834
ddcenter_flymale_framenearfly,4.772055e-01,3.599194e-01,3.148000e-01,6.852000e-01,2,7,612075
ddell2nose_flyany_framenearfly,1.334533e+00,8.616855e-01,1.145000e-01,8.855000e-01,2,7,1231649
ddell2nose_flyfemale_framenearfly,1.298839e+00,8.911821e-01,1.063000e-01,8.937000e-01,2,7,618834
ddell2nose_flymale_framenearfly,1.375845e+00,8.204067e-01,1.255000e-01,8.745000e-01,2,7,612075
ddist2wall_flyany_framenearwall,1.328939e-02,-1.177079e+00,9.603000e-01,3.970000e-02,2,7,2868078
ddist2wall_flyfemale_framenearwall,1.541141e-02,-7.153507e-01,8.509000e-01,1.491000e-01,2,7,1419083
ddist2wall_flymale_framenearwall,9.305649e-03,-1.576150e+00,9.925000e-01,7.500000e-03,2,7,1447329
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.350586e+00,8.775141e-01,1.098000e-01,8.902000e-01,2,7,1231649
ddnose2ell_flyfemale_framenearfly,1.373537e+00,1.120581e+00,5.630000e-02,9.437000e-01,2,7,618834
ddnose2ell_flymale_framechase,-1.914609e+00,-1.706321e+00,9.849000e-01,1.510000e-02,2,6,3184
ddnose2ell_flymale_framenearfly,1.332610e+00,5.926377e-01,2.044000e-01,7.956000e-01,2,7,612075
decc_flyany_frameany,7.064425e-06,1.361423e-01,4.226000e-01,5.774000e-01,2,7,3331688
decc_flyfemale_frameany,1.036502e-05,3.038213e-01,3.068000e-01,6.932000e-01,2,7,1691737
decc_flymale_frameany,4.006715e-06,-2.676257e-01,6.809000e-01,3.191000e-01,2,7,1637007
dell2nose_flyany_frameany,1.036084e+01,4.561298e-02,4.669000e-01,5.331000e-01,2,7,3331827
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.035206e+01,2.076628e-01,3.889000e-01,6.111000e-01,2,7,1691806
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.036744e+01,-1.023067e-01,5.528000e-01,4.472000e-01,2,7,1637077
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.000672e+01,-1.648394e+00,9.952000e-01,4.800000e-03,2,7,3331827
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.186153e+00,-1.261089e+00,9.666000e-01,3.340000e-02,2,7,5535
dist2wall_flyany_framebodyturnstart,6.611089e+00,-1.365025e+00,9.753000e-01,2.470000e-02,2,7,15030
dist2wall_flyany_framecrabwalkall,6.145102e+00,-1.451923e+00,9.835000e-01,1.650000e-02,2,7,392511
dist2wall_flyany_framecrabwalkextreme,7.819453e+00,-1.436437e-02,4.674000e-01,5.326000e-01,2,7,9331
dist2wall_flyany_framejump,1.925590e+01,1.159771e+00,5.260000e-02,9.474000e-01,2,7,3823
dist2wall_flyany_framejumpstart,1.644410e+01,-5.950547e-01,7.051000e-01,2.949000e-01,1,3,894
dist2wall_flyany_framemove,8.257831e+00,-1.323476e+00,9.770000e-01,2.300000e-02,2,7,2186423
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.696279e+00,-1.351183e+00,9.730000e-01,2.700000e-02,2,7,25108
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.335297e+01,-1.298334e+00,9.739000e-01,2.610000e-02,2,7,1145404
dist2wall_flyany_frametouch,7.098306e+00,-2.399129e+00,1.000000e+00,0.000000e+00,2,7,68359
dist2wall_flyany_framewalk,8.164034e+00,-1.131361e+00,9.619000e-01,3.810000e-02,2,7,1353250
dist2wall_flyany_framewinggrooming,1.994172e+01,-1.635880e-02,4.965000e-01,5.035000e-01,2,7,139523
dist2wall_flyfemale_frameany,1.068875e+01,-1.508104e+00,9.910000e-01,9.000000e-03,2,7,1691806
dist2wall_flymale_frameany,9.285180e+00,-1.629064e+00,9.952000e-01,4.800000e-03,2,7,1637077
dmax_wing_angle_flyany_frameany,9.387383e-03,4.461364e-01,1.732000e-01,8.268000e-01,2,7,3331688
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.069937e-02,7.532868e-01,1.307000e-01,8.693000e-01,2,7,1691737
dmax_wing_angle_flymale_frameany,8.001535e-03,5.273634e-02,3.848000e-01,6.152000e-01,2,7,1637007
dmax_wing_area_flyany_frameany,-2.484841e-01,2.069129e+00,2.000000e-04,9.998000e-01,2,7,3331688
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dmax_wing_area_flyfemale_frameany,-2.792746e-01,1.533790e+00,6.800000e-03,9.932000e-01,2,7,1691737
dmax_wing_area_flymale_frameany,-2.166374e-01,1.824419e+00,2.200000e-03,9.978000e-01,2,7,1637007
dmin_wing_angle_flyany_frameany,-9.401242e-03,-4.433888e-01,8.252000e-01,1.748000e-01,2,7,3331688
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.057916e-02,-7.609788e-01,8.718000e-01,1.282000e-01,2,7,1691737
dmin_wing_angle_flymale_frameany,-8.197666e-03,-4.467780e-02,6.065000e-01,3.935000e-01,2,7,1637007
dmin_wing_area_flyany_frameany,2.486041e-01,-2.068683e+00,9.998000e-01,2.000000e-04,2,7,3331688
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dmin_wing_area_flyfemale_frameany,2.797525e-01,-1.533794e+00,9.933000e-01,6.700000e-03,2,7,1691737
dmin_wing_area_flymale_frameany,2.164409e-01,-1.821470e+00,9.978000e-01,2.200000e-03,2,7,1637007
dnose2ell_angle_30tomin30_flyany_frameany,1.092977e+01,4.523454e-02,4.699000e-01,5.301000e-01,2,7,3331827
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100413e+01,1.344077e-01,4.266000e-01,5.734000e-01,2,7,1691806
dnose2ell_angle_30tomin30_flymale_frameany,1.085330e+01,-4.503414e-02,5.226000e-01,4.774000e-01,2,7,1637077
dnose2ell_angle_min20to20_flyany_frameany,4.000271e+01,-9.679336e-01,9.123000e-01,8.770000e-02,2,7,3331827
dnose2ell_angle_min20to20_flyfemale_frameany,3.901204e+01,-9.109528e-01,9.030000e-01,9.700000e-02,2,7,1691806
dnose2ell_angle_min20to20_flymale_frameany,4.109480e+01,-5.789595e-01,7.879000e-01,2.121000e-01,2,7,1637077
dnose2ell_angle_min30to30_flyany_frameany,3.222134e+01,-9.615126e-01,9.096000e-01,9.040000e-02,2,7,3331827
dnose2ell_angle_min30to30_flyfemale_frameany,3.154788e+01,-9.254919e-01,9.059000e-01,9.410000e-02,2,7,1691806
dnose2ell_angle_min30to30_flymale_frameany,3.296646e+01,-5.832465e-01,7.903000e-01,2.097000e-01,2,7,1637077
dnose2ell_flyany_frameany,1.034814e+01,2.489793e-02,4.790000e-01,5.210000e-01,2,7,3331827
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.723457e+00,-1.093416e-01,5.408000e-01,4.592000e-01,2,7,5535
dnose2ell_flyany_framebodyturn,1.005772e+01,-8.811562e-01,8.916000e-01,1.084000e-01,2,7,38233
dnose2ell_flyany_framebodyturnstart,9.914781e+00,-9.863687e-01,9.156000e-01,8.440000e-02,2,7,15030
dnose2ell_flyany_framecrabwalkallstart,1.062841e+01,3.652831e-01,2.976000e-01,7.024000e-01,2,7,42841
dnose2ell_flyany_framecrabwalkextreme,8.457681e+00,2.256863e+00,2.000000e-03,9.980000e-01,2,7,9331
dnose2ell_flyany_framecrabwalkextremestart,8.537607e+00,2.387503e+00,4.000000e-04,9.996000e-01,2,7,2664
dnose2ell_flyany_framejumpstart,1.159282e+01,8.459906e-01,2.217000e-01,7.783000e-01,1,3,913
dnose2ell_flyany_framenearwall,9.532842e+00,5.496205e-02,4.717000e-01,5.283000e-01,2,7,2868197
dnose2ell_flyany_framepivotcenter,7.681984e+00,-1.006651e+00,9.152000e-01,8.480000e-02,1,3,726
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.033529e+00,-4.632165e-01,7.421000e-01,2.579000e-01,2,7,25108
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.011914e+01,-6.144716e-01,8.077000e-01,1.923000e-01,2,7,1145404
dnose2ell_flyany_frametouch,1.148059e+00,1.040718e+00,5.780000e-02,9.422000e-01,2,7,68359
dnose2ell_flyany_framewalk,1.134473e+01,1.838272e-01,3.942000e-01,6.058000e-01,2,7,1353250
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.331599e+01,5.344031e-01,2.261000e-01,7.739000e-01,2,7,139523
dnose2ell_flyfemale_frameany,1.039314e+01,5.671915e-02,4.623000e-01,5.377000e-01,2,7,1691806
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.030151e+01,-1.238961e-02,5.047000e-01,4.953000e-01,2,7,1637077
dnose2ell_flymale_framechase,2.198755e+00,8.539069e-01,1.229000e-01,8.771000e-01,2,6,3184
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123230e+01,5.923539e-03,4.888000e-01,5.112000e-01,2,7,3331827
dnose2tail_flyany_framemove,1.138907e+01,6.765019e-01,1.721000e-01,8.279000e-01,2,7,2186423
dnose2tail_flyfemale_frameany,1.126124e+01,-3.089313e-02,5.068000e-01,4.932000e-01,2,7,1691806
dnose2tail_flymale_frameany,1.120335e+01,3.067627e-02,4.786000e-01,5.214000e-01,2,7,1637077
dnwingsdetected_flyany_frameany,-1.136997e-05,2.147767e-01,3.844000e-01,6.156000e-01,2,7,3331688
dnwingsdetected_flyfemale_frameany,1.882241e-04,-4.524000e-02,4.533000e-01,5.467000e-01,2,7,1691737
dnwingsdetected_flymale_frameany,-2.013517e-04,2.394502e-01,4.146000e-01,5.854000e-01,2,7,1637007
dphi_flyany_framemove,1.756911e-02,5.034046e-01,2.321000e-01,7.679000e-01,2,7,2186284
dphi_flyfemale_framemove,5.939761e-04,5.182642e-02,4.813000e-01,5.187000e-01,2,7,1129704
dphi_flymale_framemove,3.456786e-02,7.254941e-01,1.477000e-01,8.523000e-01,2,7,1055672
dtheta_flyany_frameany,-3.414395e-03,-3.957042e-01,7.191000e-01,2.809000e-01,2,7,3331688
dtheta_flyfemale_frameany,-1.530775e-03,-2.977039e-01,6.685000e-01,3.315000e-01,2,7,1691737
dtheta_flymale_frameany,-5.285627e-03,-3.117391e-01,6.755000e-01,3.245000e-01,2,7,1637007
du_cor_flyany_frameany,6.726686e+00,7.395680e-01,1.430000e-01,8.570000e-01,2,7,3331688
du_cor_flyfemale_frameany,6.438999e+00,9.068696e-01,9.840000e-02,9.016000e-01,2,7,1691737
du_cor_flymale_frameany,7.028658e+00,5.155895e-01,2.268000e-01,7.732000e-01,2,7,1637007
du_ctr_flyany_frameany,7.135987e+00,7.437757e-01,1.405000e-01,8.595000e-01,2,7,3331688
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.830605e+00,-4.696397e-01,7.517000e-01,2.483000e-01,2,7,23564
du_ctr_flyany_framebodyturn,5.471883e+00,9.644445e-02,4.660000e-01,5.340000e-01,2,7,38233
du_ctr_flyany_framecrabwalkall,1.166941e+01,2.310425e-01,3.846000e-01,6.154000e-01,2,7,392503
du_ctr_flyany_framecrabwalkextreme,1.025952e+00,-1.626742e-02,5.238000e-01,4.762000e-01,2,7,9331
du_ctr_flyany_framejump,3.466869e+01,4.250089e-01,2.769000e-01,7.231000e-01,2,7,3823
du_ctr_flyany_framemove,1.069273e+01,-1.219157e-01,5.894000e-01,4.106000e-01,2,7,2186284
du_ctr_flyany_framenearfly,6.283831e+00,5.518055e-01,2.130000e-01,7.870000e-01,2,7,1231649
du_ctr_flyany_framenearwall,7.467221e+00,3.855386e-01,2.969000e-01,7.031000e-01,2,7,2868078
du_ctr_flyany_framenotnearfly_notnearwall,5.888328e+00,7.686739e-01,1.281000e-01,8.719000e-01,2,7,413082
du_ctr_flyany_framepivotcenter,3.531649e-01,3.010584e-01,2.376000e-01,7.624000e-01,1,3,726
du_ctr_flyany_framerighting,4.123665e+00,-1.744307e-01,6.226000e-01,3.774000e-01,2,7,5944
du_ctr_flyany_framestop,8.705465e-02,-1.772225e+00,9.938000e-01,6.200000e-03,2,7,1145404
du_ctr_flyany_frametouch,2.436843e+00,1.358216e+00,2.800000e-02,9.720000e-01,2,7,68359
du_ctr_flyany_framewalk,1.513548e+01,-7.958855e-01,8.767000e-01,1.233000e-01,2,7,1353237
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.518209e-01,1.243153e+00,3.730000e-02,9.627000e-01,2,7,139520
du_ctr_flyfemale_frameany,6.855264e+00,9.058255e-01,9.890000e-02,9.011000e-01,2,7,1691737
du_ctr_flymale_frameany,7.431382e+00,5.189838e-01,2.252000e-01,7.748000e-01,2,7,1637007
du_ctr_flymale_framechase,1.469413e+01,-1.205907e-01,5.763000e-01,4.237000e-01,2,6,3184
du_tail_flyany_frameany,7.134162e+00,7.423211e-01,1.408000e-01,8.592000e-01,2,7,3331688
du_tail_flyany_framepivottail,4.793573e-01,-3.818864e-01,7.193000e-01,2.807000e-01,2,7,101783
du_tail_flyfemale_frameany,6.853074e+00,9.041348e-01,9.920000e-02,9.008000e-01,2,7,1691737
du_tail_flymale_frameany,7.429887e+00,5.179881e-01,2.256000e-01,7.744000e-01,2,7,1637007
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.388011e-01,1.407173e+00,2.250000e-02,9.775000e-01,2,7,23564
duration_flyany_framebodyturn,8.359183e-02,1.270046e-01,4.350000e-01,5.650000e-01,2,7,38233
duration_flyany_framechase,1.099795e-01,-2.022086e+00,9.997000e-01,3.000000e-04,2,7,4656
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.971323e-01,4.396160e-01,2.553000e-01,7.447000e-01,2,7,392511
duration_flyany_framecrabwalkextreme,1.124792e-01,-1.689207e+00,9.913000e-01,8.700000e-03,2,7,9331
duration_flyany_framejump,8.235939e-02,-1.295923e+00,9.654000e-01,3.460000e-02,2,7,3823
duration_flyany_framemove,1.610215e+00,4.542921e-01,2.334000e-01,7.666000e-01,2,7,2186423
duration_flyany_framepivotcenter,8.971956e-02,3.561364e-01,3.359000e-01,6.641000e-01,1,3,726
duration_flyany_framepivottail,1.326123e-01,2.886276e-01,3.472000e-01,6.528000e-01,2,7,101784
duration_flyany_framerighting,3.647093e-01,-1.029902e+00,9.369000e-01,6.310000e-02,2,7,5945
duration_flyany_framestop,8.216474e-01,-5.896613e-01,9.802000e-01,1.980000e-02,2,7,1145404
duration_flyany_frametouch,1.551154e-01,-1.674080e+00,9.996000e-01,4.000000e-04,2,7,68359
duration_flyany_framewalk,6.119726e-01,1.554199e-01,4.027000e-01,5.973000e-01,2,7,1353250
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.174726e+00,1.871330e+00,2.700000e-03,9.973000e-01,2,7,139523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.432755e-01,1.362374e+00,2.850000e-02,9.715000e-01,2,7,13970
duration_flyfemale_framebodyturn,8.298091e-02,6.550264e-03,4.936000e-01,5.064000e-01,2,7,18705
duration_flyfemale_framechase,7.963068e-02,-5.927545e-01,9.331000e-01,6.690000e-02,1,3,749
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.709947e-01,9.428060e-01,9.380000e-02,9.062000e-01,2,7,178126
duration_flyfemale_framecrabwalkextreme,1.123489e-01,-9.064493e-01,9.029000e-01,9.710000e-02,2,7,3949
duration_flyfemale_framejump,8.760917e-02,1.938565e-01,4.396000e-01,5.604000e-01,1,4,1796
duration_flyfemale_framemove,1.593816e+00,7.802166e-01,1.257000e-01,8.743000e-01,2,7,1129704
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
duration_flyfemale_framepivottail,1.276894e-01,-2.797364e-01,6.442000e-01,3.558000e-01,2,7,49933
duration_flyfemale_framerighting,3.707421e-01,-1.117019e+00,9.573000e-01,4.270000e-02,2,6,4307
duration_flyfemale_framestop,7.660071e-01,-8.135804e-01,9.831000e-01,1.690000e-02,2,7,562033
duration_flyfemale_frametouch,1.562848e-01,-8.346317e-01,9.061000e-01,9.390000e-02,2,7,32948
duration_flyfemale_framewalk,5.775973e-01,1.855721e-02,4.816000e-01,5.184000e-01,2,7,686121
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.419858e+00,1.995191e+00,2.900000e-03,9.971000e-01,2,7,81772
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.344216e-01,9.924127e-01,7.720000e-02,9.228000e-01,2,7,9561
duration_flymale_framebodyturn,8.421380e-02,2.286154e-01,3.716000e-01,6.284000e-01,2,7,19510
duration_flymale_framechase,1.337944e-01,-2.175061e+00,9.999000e-01,1.000000e-04,2,6,3184
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.239453e-01,2.003826e-01,3.694000e-01,6.306000e-01,2,7,214265
duration_flymale_framecrabwalkextreme,1.131794e-01,-1.559766e+00,9.881000e-01,1.190000e-02,2,7,5364
duration_flymale_framejump,8.678567e-02,2.368618e-01,3.852000e-01,6.148000e-01,2,4,1183
duration_flymale_framemove,1.625916e+00,1.490286e-01,3.762000e-01,6.238000e-01,2,7,1055672
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.375726e-01,9.419984e-01,8.180000e-02,9.182000e-01,2,7,51808
duration_flymale_framerighting,3.624477e-01,-6.609912e-01,7.808000e-01,2.192000e-01,1,4,1121
duration_flymale_framestop,8.807735e-01,-3.607662e-01,9.558000e-01,4.420000e-02,2,7,581328
duration_flymale_frametouch,1.541112e-01,-1.666387e+00,9.996000e-01,4.000000e-04,2,7,35356
duration_flymale_framewalk,6.456643e-01,3.107547e-01,3.180000e-01,6.820000e-01,2,7,666797
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.817879e+00,2.095315e-01,3.916000e-01,6.084000e-01,2,7,57089
dv_cor_flyany_frameany,-5.978200e-02,-8.221543e-01,8.752000e-01,1.248000e-01,2,7,3331688
dv_cor_flyfemale_frameany,-7.357868e-02,-1.165345e+00,9.485000e-01,5.150000e-02,2,7,1691737
dv_cor_flymale_frameany,-4.602422e-02,-1.285152e-01,5.717000e-01,4.283000e-01,2,7,1637007
dv_ctr_flyany_frameany,-7.588309e-02,-8.319475e-01,8.764000e-01,1.236000e-01,2,7,3331688
dv_ctr_flyfemale_frameany,-9.165964e-02,-1.077824e+00,9.331000e-01,6.690000e-02,2,7,1691737
dv_ctr_flymale_frameany,-5.989553e-02,-1.775848e-01,5.945000e-01,4.055000e-01,2,7,1637007
dv_tail_flyany_frameany,-3.372637e-02,-2.960282e-01,6.382000e-01,3.618000e-01,2,7,3331688
dv_tail_flyfemale_frameany,-4.920332e-02,-7.914118e-01,8.557000e-01,1.443000e-01,2,7,1691737
dv_tail_flymale_frameany,-1.681371e-02,2.850440e-01,3.492000e-01,6.508000e-01,2,7,1637007
dwing_angle_diff_flyany_frameany,-1.385971e-05,3.483512e-01,3.174000e-01,6.826000e-01,2,7,3331688
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.202125e-04,-1.856816e-01,5.427000e-01,4.573000e-01,2,7,1691737
dwing_angle_diff_flymale_frameany,-1.961316e-04,3.372935e-01,3.562000e-01,6.438000e-01,2,7,1637007
dwing_angle_imbalance_flyany_frameany,-6.470176e-01,1.064720e+00,6.380000e-02,9.362000e-01,2,7,3331688
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.967718e+00,-3.018190e+00,9.998000e-01,2.000000e-04,2,7,139520
dwing_angle_imbalance_flyfemale_frameany,-5.332408e-01,1.371385e+00,2.240000e-02,9.776000e-01,2,7,1691737
dwing_angle_imbalance_flymale_frameany,-7.618741e-01,5.289589e-01,2.185000e-01,7.815000e-01,2,7,1637007
ecc_flyany_frameany,3.459052e-01,-1.048829e+00,9.307000e-01,6.930000e-02,2,7,3331827
ecc_flyfemale_frameany,3.429232e-01,-2.202435e+00,9.964000e-01,3.600000e-03,2,7,1691806
ecc_flymale_frameany,3.489653e-01,6.361058e-03,4.995000e-01,5.005000e-01,2,7,1637077
fractime_flyany_frameattemptedcopulation,1.543222e-05,-8.275029e-01,9.664000e-01,3.360000e-02,2,7,3331827
fractime_flyany_framebackup,6.929316e-03,3.078218e+00,0.000000e+00,1.000000e+00,2,7,3331827
fractime_flyany_framebackup_nearfly,4.163548e-03,2.580145e+00,7.000000e-04,9.993000e-01,2,7,3331827
fractime_flyany_framebackup_nearwall,6.879546e-03,3.049323e+00,0.000000e+00,1.000000e+00,2,7,3331827
fractime_flyany_framebackup_notnearfly_notnearwall,4.515018e-05,2.218707e+00,1.670000e-02,9.833000e-01,2,7,3331827
fractime_flyany_framebodyturn,1.163895e-02,1.242333e+00,3.630000e-02,9.637000e-01,2,7,3331827
fractime_flyany_framebodyturn_nearfly,4.575848e-03,1.239467e+00,3.850000e-02,9.615000e-01,2,7,3331827
fractime_flyany_framebodyturn_nearwall,1.124771e-02,1.336126e+00,2.720000e-02,9.728000e-01,2,7,3331827
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.209646e-04,1.611091e-01,3.745000e-01,6.255000e-01,2,7,3331827
fractime_flyany_framechase,1.471113e-03,-1.310505e+00,9.943000e-01,5.700000e-03,2,7,3331827
fractime_flyany_framechase_notwingextension,1.452342e-03,-1.343723e+00,9.941000e-01,5.900000e-03,2,7,3331827
fractime_flyany_framecopulation,0.000000e+00,-2.463426e-01,7.161000e-01,2.839000e-01,2,7,3331827
fractime_flyany_framecrabwalkall,1.180815e-01,1.010933e+00,6.820000e-02,9.318000e-01,2,7,3331827
fractime_flyany_framecrabwalkall_nearfly,3.416314e-02,2.687927e-01,3.353000e-01,6.647000e-01,2,7,3331827
fractime_flyany_framecrabwalkall_nearwall,1.171103e-01,9.985915e-01,7.040000e-02,9.296000e-01,2,7,3331827
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.967274e-04,7.794443e-01,8.940000e-02,9.106000e-01,2,7,3331827
fractime_flyany_framecrabwalkextreme,2.775717e-03,-7.056155e-01,8.447000e-01,1.553000e-01,2,7,3331827
fractime_flyany_framecrabwalkextreme_nearfly,1.408876e-03,-1.291980e+00,9.724000e-01,2.760000e-02,2,7,3331827
fractime_flyany_framecrabwalkextreme_nearwall,2.596354e-03,-8.271278e-01,8.814000e-01,1.186000e-01,2,7,3331827
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.500909e-04,2.902335e+00,2.000000e-03,9.980000e-01,2,7,3331827
fractime_flyany_framejump,1.196453e-03,-1.107007e+00,9.615000e-01,3.850000e-02,2,7,3331827
fractime_flyany_framejump_nearfly,2.556770e-04,-1.507818e+00,9.940000e-01,6.000000e-03,2,7,3331827
fractime_flyany_framejump_nearwall,5.179817e-04,-1.170121e+00,9.719000e-01,2.810000e-02,2,7,3331827
fractime_flyany_framejump_notnearfly_notnearwall,6.273543e-04,-8.147835e-01,8.880000e-01,1.120000e-01,2,7,3331827
fractime_flyany_framemove,6.614010e-01,1.324163e+00,1.940000e-02,9.806000e-01,2,7,3331827
fractime_flyany_framemove_nearfly,2.509089e-01,4.161074e-01,2.611000e-01,7.389000e-01,2,7,3331827
fractime_flyany_framemove_nearwall,6.112425e-01,1.534195e+00,9.300000e-03,9.907000e-01,2,7,3331827
fractime_flyany_framemove_notnearfly_notnearwall,4.593047e-02,4.403312e-02,4.400000e-01,5.600000e-01,2,7,3331827
fractime_flyany_framenotanybehavior,1.676035e-01,1.305868e-01,4.147000e-01,5.853000e-01,2,7,3331827
fractime_flyany_framepivotcenter,3.428838e-04,-1.128185e+00,9.554000e-01,4.460000e-02,2,7,3331827
fractime_flyany_framepivotcenter_nearfly,1.646182e-04,-1.102082e+00,9.571000e-01,4.290000e-02,2,7,3331827
fractime_flyany_framepivotcenter_nearwall,2.663121e-04,-8.314970e-01,8.890000e-01,1.110000e-01,2,7,3331827
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.531828e-05,-1.081745e+00,9.478000e-01,5.220000e-02,2,7,3331827
fractime_flyany_framepivotcenter_stop,7.559297e-05,-1.233766e+00,9.693000e-01,3.070000e-02,2,7,3331827
