field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.099495e-02,-2.195422e+00,40620
du_ctr_flyfemale_frameany,5.049440e+00,-1.563739e+00,231858
du_ctr_flymale_frameany,5.665123e+00,-1.214390e+00,246699
du_ctr_flymale_framechase,1.180255e+01,-2.244041e+00,526
du_tail_flyany_frameany,5.358646e+00,-1.480591e+00,479440
du_tail_flyany_framepivottail,-5.166269e-01,-4.563276e+00,10260
du_tail_flyfemale_frameany,5.049380e+00,-1.562770e+00,231858
du_tail_flymale_frameany,5.667650e+00,-1.211083e+00,246699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463457e-01,4.455180e+00,3335
duration_flyany_framebodyturn,8.248604e-02,-9.062425e-01,2808
duration_flyany_framechase,1.213764e-01,-2.400108e+00,733
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.160258e-01,1.102678e+00,57336
duration_flyany_framecrabwalkextreme,1.227204e-01,1.170738e+00,2294
duration_flyany_framejump,7.744047e-02,-3.042053e+00,249
duration_flyany_framemove,2.087991e+00,4.847272e+00,314262
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.194818e-01,-2.945797e+00,10260
duration_flyany_framerighting,6.028115e-01,4.722912e+00,3247
duration_flyany_framestop,1.123303e+00,4.518011e-02,165198
duration_flyany_frametouch,1.896555e-01,5.913284e-02,13352
duration_flyany_framewalk,5.293729e-01,-1.489106e+00,147481
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.186924e+00,2.734606e+00,40622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.596598e-01,6.090586e+00,1821
duration_flyfemale_framebodyturn,8.410178e-02,4.093843e-01,1343
duration_flyfemale_framechase,1.005713e-01,-2.224917e-01,201
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803527e-01,1.557833e+00,23304
duration_flyfemale_framecrabwalkextreme,1.193724e-01,7.080605e-01,563
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.022499e+00,4.757720e+00,141621
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254898e-01,-1.124200e+00,4577
duration_flyfemale_framerighting,6.028901e-01,3.249825e+00,1787
duration_flyfemale_framestop,1.321863e+00,5.915897e-01,90237
duration_flyfemale_frametouch,2.009785e-01,2.815021e+00,6316
duration_flyfemale_framewalk,5.447199e-01,-7.107225e-01,69520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.405795e+00,2.816191e+00,20442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339126e-01,1.684489e+00,1512
duration_flymale_framebodyturn,8.105000e-02,-1.811791e+00,1465
duration_flymale_framechase,1.437264e-01,-2.618640e+00,526
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.474383e-01,5.343024e-01,34029
duration_flymale_framecrabwalkextreme,1.265021e-01,1.175394e+00,1726
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.131258e+00,3.769330e+00,172438
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.138145e-01,-4.551593e+00,5680
duration_flymale_framerighting,5.916672e-01,3.734420e+00,1460
duration_flymale_framestop,9.289899e-01,-1.463948e-01,74261
duration_flymale_frametouch,1.775292e-01,-1.340115e+00,7016
duration_flymale_framewalk,5.099224e-01,-2.082904e+00,77951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.882282e+00,1.026870e+00,19585
dv_cor_flyany_frameany,-1.351227e-02,1.906768e-01,479440
dv_cor_flyfemale_frameany,-7.310326e-02,-1.026868e+00,231858
dv_cor_flymale_frameany,4.281616e-02,1.009703e+00,246699
dv_ctr_flyany_frameany,-5.284555e-03,3.949720e-01,479440
dv_ctr_flyfemale_frameany,-1.008570e-01,-1.051238e+00,231858
dv_ctr_flymale_frameany,8.503404e-02,1.341281e+00,246699
dv_tail_flyany_frameany,-4.180279e-02,-7.920140e-01,479440
dv_tail_flyfemale_frameany,-3.827487e-02,-5.795249e-01,231858
dv_tail_flymale_frameany,-4.500110e-02,-6.005099e-01,246699
dwing_angle_diff_flyany_frameany,7.519864e-05,2.325784e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.154175e-04,-1.311669e+00,231858
dwing_angle_diff_flymale_frameany,5.815370e-05,1.641507e+00,246699
dwing_angle_imbalance_flyany_frameany,-8.616316e-01,-2.460551e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863933e+00,-2.531223e+00,40620
dwing_angle_imbalance_flyfemale_frameany,-7.838461e-01,-3.506396e+00,231858
dwing_angle_imbalance_flymale_frameany,-9.306052e-01,-1.102831e+00,246699
ecc_flyany_frameany,3.630031e-01,2.563816e+00,479460
ecc_flyfemale_frameany,3.597694e-01,2.024947e+00,231867
ecc_flymale_frameany,3.659590e-01,2.637781e+00,246710
fractime_flyany_frameattemptedcopulation,3.128520e-05,-1.258110e+00,479460
fractime_flyany_framebackup,6.955742e-03,3.894698e+00,479460
fractime_flyany_framebackup_nearfly,4.498811e-03,3.977901e+00,479460
fractime_flyany_framebackup_nearwall,6.955742e-03,3.923741e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,5.856589e-03,-3.072158e+00,479460
fractime_flyany_framebodyturn_nearfly,2.150336e-03,-3.094379e+00,479460
fractime_flyany_framebodyturn_nearwall,5.685563e-03,-2.928583e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293121e-04,-2.152225e+00,479460
fractime_flyany_framechase,1.535060e-03,-1.382227e+00,479460
fractime_flyany_framechase_notwingextension,1.535060e-03,-1.367895e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.195845e-01,1.493007e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.543153e-02,7.546961e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.190589e-01,1.497454e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-2.103981e-01,479460
fractime_flyany_framecrabwalkextreme,4.784549e-03,3.252009e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.235849e-03,1.327115e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.776207e-03,3.467788e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479460
fractime_flyany_framejump,5.464481e-04,-2.579251e+00,479460
fractime_flyany_framejump_nearfly,2.273391e-04,-2.339072e+00,479460
fractime_flyany_framejump_nearwall,3.170233e-04,-2.178759e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.835398e-04,-2.737489e+00,479460
fractime_flyany_framemove,6.554499e-01,2.037584e+00,479460
fractime_flyany_framemove_nearfly,2.721562e-01,1.779565e+00,479460
fractime_flyany_framemove_nearwall,6.148980e-01,2.393534e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.489551e-02,-3.657080e-01,479460
fractime_flyany_framenotanybehavior,2.392546e-01,3.929481e+00,479460
fractime_flyany_framepivotcenter,3.545656e-04,-1.259555e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-6.845010e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-7.510282e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.389640e+00,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.336555e+00,479460
fractime_flyany_framepivottail,2.139907e-02,-1.713654e+00,479460
fractime_flyany_framepivottail_nearfly,1.043883e-02,-1.064349e+00,479460
fractime_flyany_framepivottail_nearwall,2.135319e-02,-1.671381e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.179419e+00,479460
fractime_flyany_framerighting,6.772202e-03,3.966056e+00,479460
fractime_flyany_framerighting_nearfly,2.043966e-03,4.003246e+00,479460
fractime_flyany_framerighting_nearwall,4.521754e-03,3.574083e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.956368e-03,4.624086e+00,479460
fractime_flyany_framestop,3.445501e-01,-2.037584e+00,479460
fractime_flyany_framestop_nearfly,1.025925e-01,-1.729763e+00,479460
fractime_flyany_framestop_nearwall,2.081884e-01,-1.668372e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.189255e-01,-5.716491e-01,479460
fractime_flyany_framestop_notwinggrooming,2.606099e-01,-1.955153e+00,479460
fractime_flyany_frametouch,2.784800e-02,-3.264525e-01,479460
fractime_flyany_frametouch_notchase,2.753932e-02,1.874550e-01,479460
fractime_flyany_framewalk,3.075981e-01,-8.576686e-01,479460
fractime_flyany_framewalk_nearfly,1.033100e-01,-8.105819e-01,479460
fractime_flyany_framewalk_nearwall,2.802361e-01,-9.333038e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.401034e-02,1.584892e-01,479460
fractime_flyany_framewingextension,5.005631e-05,-1.430977e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.409653e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.524320e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.468921e+00,479460
fractime_flyany_framewingflick,1.585117e-04,-1.071759e+00,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-7.712389e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.888758e+00,479460
fractime_flyany_framewinggrooming,8.472448e-02,-6.626876e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.723814e-02,-1.059565e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.385976e-02,1.714164e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.631168e-02,-1.867168e+00,479460
fractime_flyfemale_firsthalf_framechase,8.530385e-04,-1.072621e-01,117228
fractime_flyfemale_firsthalf_frametouch,2.979664e-02,1.414249e+00,117228
fractime_flyfemale_frameattemptedcopulation,1.725194e-05,-6.899359e-01,231858
fractime_flyfemale_framebackup,7.853945e-03,4.209011e+00,231858
fractime_flyfemale_framebodyturn,5.792338e-03,-2.930053e+00,231858
fractime_flyfemale_framechase,8.798489e-04,2.204199e-01,231858
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,231858
fractime_flyfemale_framecrabwalkall,1.005098e-01,1.174761e+00,231858
fractime_flyfemale_framecrabwalkextreme,2.428210e-03,7.881816e-01,231858
fractime_flyfemale_framejump,2.415271e-04,-2.872392e+00,231858
fractime_flyfemale_framemove,6.108092e-01,1.030108e+00,231858
fractime_flyfemale_framenotanybehavior,2.140103e-01,2.040548e+00,231858
fractime_flyfemale_framepivotcenter,5.865659e-04,-5.660690e-01,231858
fractime_flyfemale_framepivottail,1.975347e-02,-1.654374e+00,231858
fractime_flyfemale_framerighting,7.707304e-03,3.209162e+00,231858
fractime_flyfemale_framestop,3.891908e-01,-1.030108e+00,231858
fractime_flyfemale_frametouch,2.724081e-02,2.133160e+00,231858
fractime_flyfemale_framewalk,2.998387e-01,-8.219350e-01,231858
fractime_flyfemale_framewingextension,1.725194e-05,-7.303977e-01,231858
fractime_flyfemale_framewingflick,7.332074e-05,-1.768731e+00,231858
fractime_flyfemale_framewinggrooming,8.816603e-02,-6.649218e-01,231858
fractime_flyfemale_secondhalf_framechase,9.017758e-04,6.510025e-01,115328
fractime_flyfemale_secondhalf_frametouch,2.447801e-02,2.907505e+00,115328
fractime_flyfirsthalf_framebackup,6.219756e-03,2.745264e+00,239720
fractime_flyfirsthalf_framebodyturn,6.303187e-03,-3.088958e+00,239720
fractime_flyfirsthalf_framechase,2.215084e-03,-1.222461e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.189888e-01,1.705372e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.305023e-03,2.620364e+00,239720
fractime_flyfirsthalf_framejump,7.467045e-04,-2.042171e+00,239720
fractime_flyfirsthalf_framemove,6.821500e-01,2.518967e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-1.220775e+00,239720
fractime_flyfirsthalf_framepivottail,2.199232e-02,-2.001823e+00,239720
fractime_flyfirsthalf_framerighting,8.359753e-03,4.646256e+00,239720
fractime_flyfirsthalf_framestop,3.178500e-01,-2.518967e+00,239720
fractime_flyfirsthalf_frametouch,3.201235e-02,-4.144950e-01,239720
fractime_flyfirsthalf_framewalk,3.116052e-01,-9.255146e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.283116e+00,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-9.850576e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.435258e-02,-9.999751e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.452844e-05,-1.160407e+00,122307
fractime_flymale_firsthalf_framechase,3.523919e-03,-1.258254e+00,122307
fractime_flymale_firsthalf_frametouch,3.402095e-02,-9.480363e-01,122307
fractime_flymale_frameattemptedcopulation,4.458875e-05,-1.233106e+00,246699
fractime_flymale_framebackup,6.128926e-03,2.803839e+00,246699
fractime_flymale_framebodyturn,5.938411e-03,-2.672603e+00,246699
fractime_flymale_framechase,2.156474e-03,-1.434964e+00,246699
fractime_flymale_framechase_notwingextension,2.156474e-03,-1.425922e+00,246699
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,246699
fractime_flymale_framecrabwalkall,1.379373e-01,1.390281e+00,246699
fractime_flymale_framecrabwalkextreme,7.008541e-03,4.053201e+00,246699
fractime_flymale_framejump,8.350257e-04,-1.593866e+00,246699
fractime_flymale_framemove,6.989813e-01,2.867574e+00,246699
fractime_flymale_framenotanybehavior,2.632722e-01,5.785118e+00,246699
fractime_flymale_framepivotcenter,1.297127e-04,-2.302969e+00,246699
fractime_flymale_framepivottail,2.302401e-02,-1.483238e+00,246699
fractime_flymale_framerighting,5.918143e-03,4.770369e+00,246699
fractime_flymale_framestop,3.010187e-01,-2.867574e+00,246699
fractime_flymale_frametouch,2.843952e-02,-1.017594e+00,246699
fractime_flymale_frametouch_notchase,2.802200e-02,-6.661922e-01,246699
fractime_flymale_framewalk,3.159761e-01,-7.412202e-01,246699
fractime_flymale_framewingextension,8.107045e-05,-1.420962e+00,246699
fractime_flymale_framewingflick,2.391578e-04,-8.182555e-01,246699
fractime_flymale_framewinggrooming,7.938824e-02,-5.465752e-01,246699
fractime_flymale_secondhalf_frameattemptedcopulation,6.431282e-05,-1.170611e+00,124392
fractime_flymale_secondhalf_framechase,8.119493e-04,-1.486466e+00,124392
fractime_flymale_secondhalf_frametouch,2.295164e-02,-9.569033e-01,124392
fractime_flysecondhalf_framebackup,7.692308e-03,4.638609e+00,239720
fractime_flysecondhalf_framebodyturn,5.410479e-03,-2.920364e+00,239720
fractime_flysecondhalf_framechase,8.551644e-04,-1.415467e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.201777e-01,1.175246e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.264475e-03,3.654014e+00,239720
fractime_flysecondhalf_framejump,3.462373e-04,-2.878462e+00,239720
fractime_flysecondhalf_framemove,6.287210e-01,1.498170e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-1.215118e+00,239720
fractime_flysecondhalf_framepivottail,2.080761e-02,-1.265307e+00,239720
fractime_flysecondhalf_framerighting,5.185216e-03,2.835849e+00,239720
fractime_flysecondhalf_framestop,3.712790e-01,-1.498170e+00,239720
fractime_flysecondhalf_frametouch,2.368597e-02,-1.240272e-01,239720
fractime_flysecondhalf_framewalk,3.036084e-01,-7.490762e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.381151e+00,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-1.024046e+00,239720
fractime_flysecondhalf_framewinggrooming,8.509511e-02,-2.265955e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.072503e+01,-9.395653e-01,179673
magveldiff_nose2ell_flyany_frametouch,8.135831e+00,-1.581423e+00,13352
magveldiff_nose2ell_flyfemale_framechase,7.483139e+00,-1.687077e+00,201
magveldiff_nose2ell_flyfemale_framenearfly,1.057818e+01,-7.847562e-01,83272
magveldiff_nose2ell_flyfemale_frametouch,7.727892e+00,-1.742455e+00,6316
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.147042e+00,-1.418413e+00,526
magveldiff_nose2ell_flymale_framenearfly,1.087339e+01,-1.053329e+00,96193
magveldiff_nose2ell_flymale_frametouch,8.546190e+00,-1.279422e+00,7016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.774060e+00,1.504155e+00,479440
max_absdwing_angle_flyany_framechase,1.664547e+00,7.867666e-01,733
max_absdwing_angle_flyany_framenearfly,1.780850e+00,3.448960e+00,179673
max_absdwing_angle_flyany_frametouch,2.039910e+00,3.841822e+00,13352
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106266e+00,-2.211193e+00,40620
max_absdwing_angle_flyfemale_frameany,1.610052e+00,1.006470e+00,231858
max_absdwing_angle_flyfemale_framenearfly,1.642411e+00,2.908421e+00,83272
max_absdwing_angle_flyfemale_frametouch,1.783581e+00,2.730281e+00,6316
max_absdwing_angle_flymale_frameany,1.920636e+00,1.443780e+00,246699
max_absdwing_angle_flymale_framechase,1.693891e+00,-3.218597e-01,526
max_absdwing_angle_flymale_framenearfly,1.914916e+00,3.139014e+00,96193
max_absdwing_angle_flymale_frametouch,2.277139e+00,3.964711e+00,7016
max_absdwing_area_flyany_frameany,3.942054e+00,3.189970e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.911344e+00,3.278628e+00,40620
max_absdwing_area_flyfemale_frameany,3.860144e+00,1.862701e+00,231858
max_absdwing_area_flymale_frameany,4.006146e+00,3.344700e+00,246699
max_dwing_angle_in_flyany_frameany,1.206388e+00,2.252715e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109188e+00,2.078314e+00,231858
max_dwing_angle_in_flymale_frameany,1.294970e+00,1.799186e+00,246699
max_dwing_angle_out_flyany_frameany,1.206463e+00,2.255347e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109073e+00,2.068434e+00,231858
max_dwing_angle_out_flymale_frameany,1.295028e+00,1.806205e+00,246699
max_wing_angle_flyany_frameany,9.328726e-02,-1.357381e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.647931e-02,6.174598e-03,733
max_wing_angle_flyany_framenearfly,8.869021e-02,-4.251923e-01,179677
max_wing_angle_flyany_frametouch,9.169177e-02,-8.659200e-01,13352
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.709024e-01,-7.239345e+00,40622
max_wing_angle_flyfemale_frameany,9.099235e-02,-1.563345e+00,231867
max_wing_angle_flyfemale_framenearfly,8.709997e-02,-5.683894e-01,83274
max_wing_angle_flyfemale_frametouch,8.973205e-02,5.910572e-01,6316
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.493432e-02,-8.931387e-01,246710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.632822e-02,-1.083759e+00,526
max_wing_angle_flymale_framenearfly,9.034255e-02,-2.123654e-01,96195
max_wing_angle_flymale_frametouch,9.374143e-02,-1.116458e+00,7016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.904709e-01,2.500100e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.049577e-01,-1.627417e+00,40622
max_wing_area_flyfemale_frameany,1.043344e+00,2.134898e+00,231867
max_wing_area_flymale_frameany,9.414919e-01,2.586424e+00,246710
mean_wing_angle_flyany_frameany,2.365713e-02,-2.378290e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.181775e-02,-2.328750e+00,231867
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.499140e-02,-1.839211e+00,246710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.599955e-01,2.757715e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.926180e-01,-2.370053e-01,40622
mean_wing_area_flyfemale_frameany,1.010438e+00,2.489826e+00,231867
mean_wing_area_flymale_frameany,9.137038e-01,2.694884e+00,246710
min_absdwing_angle_flyany_frameany,1.008122e+00,6.983667e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.934289e-01,-6.661101e-02,231858
min_absdwing_angle_flymale_frameany,1.115224e+00,1.148604e+00,246699
min_absdwing_area_flyany_frameany,2.608764e+00,5.723725e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.549009e+00,4.215784e+00,231858
min_absdwing_area_flymale_frameany,2.663416e+00,5.336345e+00,246699
min_dwing_angle_in_flyany_frameany,-1.206463e+00,-2.255347e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109073e+00,-2.068434e+00,231858
min_dwing_angle_in_flymale_frameany,-1.295028e+00,-1.806205e+00,246699
min_dwing_angle_out_flyany_frameany,-1.206388e+00,-2.252715e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109188e+00,-2.078314e+00,231858
min_dwing_angle_out_flymale_frameany,-1.294970e+00,-1.799186e+00,246699
min_wing_angle_flyany_frameany,-4.597300e-02,-3.607277e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.735685e-02,-2.846694e+00,231867
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.495152e-02,-3.373112e+00,246710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295200e-01,2.943618e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.802783e-01,2.044216e+00,40622
min_wing_area_flyfemale_frameany,9.775317e-01,2.763907e+00,231867
min_wing_area_flymale_frameany,8.859157e-01,2.728454e+00,246710
nflies_close_flyany_frameany,4.780253e-01,3.358879e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.666913e-01,1.360722e+00,731
nflies_close_flyany_framebodyturn,4.490216e-01,-8.633832e-01,2808
nflies_close_flyany_framebodyturnstart,4.532876e-01,-9.869253e-01,1118
nflies_close_flyany_framecrabwalkallstart,4.820893e-01,-4.160318e-01,5900
nflies_close_flyany_framecrabwalkextreme,6.461562e-01,-1.902818e+00,2294
nflies_close_flyany_framecrabwalkextremestart,6.429860e-01,-1.945443e+00,581
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.500513e-01,3.579393e-01,394637
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.334523e-01,6.867759e-01,2816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.842168e-01,-1.652962e-01,165198
nflies_close_flyany_frametouch,1.619933e+00,6.186080e-01,13352
nflies_close_flyany_framewalk,4.305605e-01,-6.313677e-02,147481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.460390e-01,3.369061e-01,40622
nflies_close_flyfemale_frameany,5.264397e-01,2.534798e-01,231867
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.332496e-01,4.636376e-01,246710
nflies_close_flymale_framechase,1.333976e+00,5.032000e-01,526
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038026e+00,-3.095280e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312911e+00,-7.902547e+00,40622
nwingsdetected_flyfemale_frameany,1.027568e+00,-3.106893e+00,231867
nwingsdetected_flymale_frameany,1.047055e+00,-2.350139e+00,246710
phi_flyany_frameany,3.517693e-02,3.290368e+00,479460
phisideways_flyany_framemove,4.702868e-01,3.218163e+00,314262
phisideways_flyfemale_framemove,4.652747e-01,3.258880e+00,141630
phisideways_flymale_framemove,4.758248e-01,2.617534e+00,172449
theta_mm_flyany_frameany,1.012096e-02,6.739314e-02,479460
velmag_ctr_flyany_frameany,7.202852e+00,-9.159737e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.323138e+00,-1.782391e+00,3335
velmag_ctr_flyany_framebodyturn,9.319362e+00,-2.391454e+00,2808
velmag_ctr_flyany_framecrabwalkall,1.193155e+01,-2.796001e+00,57333
velmag_ctr_flyany_framecrabwalkextreme,7.453348e+00,-6.987559e-01,2294
velmag_ctr_flyany_framejump,4.444950e+01,-1.808337e+00,249
velmag_ctr_flyany_framemove,1.064565e+01,-2.976515e+00,314242
velmag_ctr_flyany_framenearfly,6.896076e+00,-8.418569e-01,179673
velmag_ctr_flyany_framenearwall,7.869048e+00,-1.276853e+00,394619
velmag_ctr_flyany_framenotnearfly_notnearwall,4.797550e+00,4.526237e-02,73749
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.140024e+00,-2.578823e+00,10260
velmag_ctr_flyany_framerighting,1.574222e+01,-7.518773e-01,3247
velmag_ctr_flyany_framestop,6.967741e-01,3.009007e-01,165198
velmag_ctr_flyany_frametouch,5.108573e+00,-1.432704e+00,13352
