field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.813844e+00,-6.195921e-01,6964
du_ctr_flyany_framewalk,1.505614e+01,1.988249e-01,136828
du_ctr_flyany_framewingextension,3.618030e+00,1.041904e+00,242
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.769568e-02,-8.844154e-01,40286
du_ctr_flyfemale_frameany,5.328695e+00,3.116330e-01,242390
du_ctr_flymale_frameany,4.710746e+00,-1.090377e+00,235549
du_ctr_flymale_framechase,1.481244e+01,8.558832e-01,729
du_tail_flyany_frameany,5.008726e+00,-4.815400e-01,479420
du_tail_flyany_framepivottail,4.608069e-01,8.390194e-01,15612
du_tail_flyfemale_frameany,5.325326e+00,3.079077e-01,242390
du_tail_flymale_frameany,4.708505e+00,-1.092343e+00,235549
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300391e-01,-4.005832e-01,3343
duration_flyany_framebodyturn,8.363529e-02,-5.480887e-01,4373
duration_flyany_framechase,2.744941e-01,1.136998e+00,746
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757062e-01,-3.669727e-01,42458
duration_flyany_framecrabwalkextreme,1.178769e-01,-5.911550e-01,1100
duration_flyany_framejump,8.519601e-02,-1.174411e+00,1008
duration_flyany_framemove,1.116761e+00,-1.252700e+00,246714
duration_flyany_framepivotcenter,8.160781e-02,-1.871892e+00,294
duration_flyany_framepivottail,1.355199e-01,2.392145e-01,15612
duration_flyany_framerighting,4.130483e-01,-1.866262e+00,203
duration_flyany_framestop,1.152576e+00,-5.296564e-02,232726
duration_flyany_frametouch,1.681511e-01,-1.656083e+00,6964
duration_flyany_framewalk,4.777002e-01,-1.338810e+00,136830
duration_flyany_framewingextension,3.973181e-01,1.741794e+00,242
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943412e+00,1.032189e+00,40286
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272783e-01,-1.871426e+00,1602
duration_flyfemale_framebodyturn,8.530920e-02,8.926591e-01,2505
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530271e-01,-3.745118e-02,22501
duration_flyfemale_framecrabwalkextreme,1.167886e-01,-9.021166e-02,499
duration_flyfemale_framejump,8.632597e-02,-1.423496e+00,519
duration_flyfemale_framemove,1.201879e+00,-5.844005e-02,135305
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334088e-01,1.727966e-01,7535
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.025367e+00,-2.877698e-01,107085
duration_flyfemale_frametouch,1.617296e-01,-2.580930e+00,3375
duration_flyfemale_framewalk,5.036139e-01,-5.490590e-01,78139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010484e+00,9.090685e-01,15860
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325465e-01,1.060661e+00,1741
duration_flymale_framebodyturn,8.184337e-02,-1.815405e+00,1860
duration_flymale_framechase,4.170426e-01,1.810022e+00,729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.985662e-01,-4.078219e-01,19946
duration_flymale_framecrabwalkextreme,1.204791e-01,-2.947578e-01,595
duration_flymale_framejump,8.562541e-02,-2.781967e-01,479
duration_flymale_framemove,1.017085e+00,-1.963946e+00,111086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374603e-01,2.658732e-01,8075
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.263838e+00,2.193008e-02,124463
duration_flymale_frametouch,1.736790e-01,-7.909277e-01,3528
duration_flymale_framewalk,4.510643e-01,-1.888049e+00,58644
duration_flymale_framewingextension,3.740450e-01,9.977216e-01,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720705e+00,-4.585894e-01,23800
dv_cor_flyany_frameany,-7.042989e-03,2.183976e-01,479420
dv_cor_flyfemale_frameany,-1.206410e-01,-1.576615e+00,242390
dv_cor_flymale_frameany,1.106755e-01,1.584476e+00,235549
dv_ctr_flyany_frameany,-1.907041e-03,3.017350e-01,479420
dv_ctr_flyfemale_frameany,-1.586783e-01,-1.588749e+00,242390
dv_ctr_flymale_frameany,1.612817e-01,1.801577e+00,235549
dv_tail_flyany_frameany,-2.523902e-02,-3.792477e-02,479420
dv_tail_flyfemale_frameany,-3.666562e-02,-3.168937e-01,242390
dv_tail_flymale_frameany,-1.348599e-02,2.460920e-01,235549
dwing_angle_diff_flyany_frameany,-1.247594e-04,-1.615843e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.003642e+00,7.219646e-01,242
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.784778e-04,2.243761e+00,242390
dwing_angle_diff_flymale_frameany,-1.073287e-03,-3.321739e+00,235549
dwing_angle_imbalance_flyany_frameany,-6.780085e-01,-4.904613e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.833417e+00,-2.585199e+00,242
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958474e+00,-4.248900e+00,40286
dwing_angle_imbalance_flyfemale_frameany,-4.780294e-01,8.583252e-01,242390
dwing_angle_imbalance_flymale_frameany,-8.797508e-01,-1.519638e+00,235549
ecc_flyany_frameany,3.574113e-01,-6.099034e-01,479440
ecc_flyfemale_frameany,3.592858e-01,2.365053e-01,242400
ecc_flymale_frameany,3.553630e-01,-1.231410e+00,235559
fractime_flyany_frameattemptedcopulation,3.337227e-05,-2.630833e-01,479440
fractime_flyany_framebackup,6.972718e-03,2.854630e+00,479440
fractime_flyany_framebackup_nearfly,3.003504e-03,5.208835e-01,479440
fractime_flyany_framebackup_nearwall,6.956032e-03,2.852620e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.802045e-01,479440
fractime_flyany_framebodyturn,9.121058e-03,-7.302930e-01,479440
fractime_flyany_framebodyturn_nearfly,2.682296e-03,-1.933964e+00,479440
fractime_flyany_framebodyturn_nearwall,8.597530e-03,-8.475291e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.317537e-04,1.460062e+00,479440
fractime_flyany_framechase,1.574754e-03,-1.412924e-01,479440
fractime_flyany_framechase_notwingextension,1.334891e-03,-1.645057e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,8.855748e-02,-4.434049e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.219256e-02,-1.722445e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.789630e-02,-4.481676e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609544e-04,5.917381e-01,479440
fractime_flyany_framecrabwalkextreme,2.306858e-03,-9.537652e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.636242e-04,-1.715892e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.269314e-03,-9.408585e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,8.130411e-02,479440
fractime_flyany_framejump,2.108710e-03,4.217619e-01,479440
fractime_flyany_framejump_nearfly,5.881862e-04,5.319200e-01,479440
fractime_flyany_framejump_nearwall,1.282747e-03,9.200603e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.487903e-04,-6.734409e-02,479440
fractime_flyany_framemove,5.145879e-01,-5.593268e-01,479440
fractime_flyany_framemove_nearfly,1.653575e-01,-2.026771e+00,479440
fractime_flyany_framemove_nearwall,4.783623e-01,-5.866751e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.180169e-02,9.325854e-02,479440
fractime_flyany_framenotanybehavior,1.498331e-01,-1.995454e-01,479440
fractime_flyany_framepivotcenter,6.257300e-04,-1.040351e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.106624e-04,-1.736581e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.462373e-04,-1.231818e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356916e-04,-4.384435e-01,479440
fractime_flyany_framepivotcenter_stop,1.898048e-04,-3.796219e-01,479440
fractime_flyany_framepivottail,3.256299e-02,9.934965e-01,479440
fractime_flyany_framepivottail_nearfly,1.026823e-02,-1.561582e+00,479440
fractime_flyany_framepivottail_nearwall,3.236067e-02,9.756035e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,6.829670e-01,479440
fractime_flyany_framerighting,4.275822e-04,-1.755121e-01,479440
fractime_flyany_framerighting_nearfly,3.545803e-05,-3.151451e-01,479440
fractime_flyany_framerighting_nearwall,1.793759e-04,-1.757442e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.419489e-04,-4.977381e-02,479440
fractime_flyany_framestop,4.854121e-01,5.593268e-01,479440
fractime_flyany_framestop_nearfly,1.105707e-01,-2.915080e+00,479440
fractime_flyany_framestop_nearwall,2.490489e-01,-1.671050e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.186405e-01,3.422196e+00,479440
fractime_flyany_framestop_notwinggrooming,4.022255e-01,4.476358e-01,479440
fractime_flyany_frametouch,1.452528e-02,-1.393403e+00,479440
fractime_flyany_frametouch_notchase,1.384741e-02,-1.786214e+00,479440
fractime_flyany_framewalk,2.853955e-01,-5.501298e-01,479440
fractime_flyany_framewalk_nearfly,7.997038e-02,-1.663637e+00,479440
fractime_flyany_framewalk_nearwall,2.664442e-01,-5.367285e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.670491e-02,-1.530281e-01,479440
fractime_flyany_framewingextension,5.235274e-04,-1.513888e-01,479440
fractime_flyany_framewingextension_nearfly,4.922409e-04,-1.327800e-01,479440
fractime_flyany_framewingextension_notchase,2.836643e-04,-2.572970e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.067126e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-2.560358e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-1.775596e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.841986e-01,479440
fractime_flyany_framewinggrooming,8.402720e-02,4.202062e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.512014e-03,-2.838496e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.578091e-02,-2.162244e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.408518e-02,2.369402e+00,479440
fractime_flyfemale_firsthalf_framechase,6.409743e-05,-5.450943e-01,124810
fractime_flyfemale_firsthalf_frametouch,1.688166e-02,-1.515763e+00,124810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,242390
fractime_flyfemale_framebackup,6.609184e-03,1.856166e+00,242390
fractime_flyfemale_framebodyturn,1.033458e-02,7.039725e-01,242390
fractime_flyfemale_framechase,3.300466e-05,-5.363625e-01,242390
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,242390
fractime_flyfemale_framecrabwalkall,9.282974e-02,1.262998e+00,242390
fractime_flyfemale_framecrabwalkextreme,2.058666e-03,2.502934e-01,242390
fractime_flyfemale_framejump,2.165931e-03,-3.929935e-01,242390
fractime_flyfemale_framemove,5.582120e-01,4.978988e-01,242390
fractime_flyfemale_framenotanybehavior,1.592227e-01,-2.086836e-01,242390
fractime_flyfemale_framepivotcenter,7.838607e-04,-1.105708e+00,242390
fractime_flyfemale_framepivottail,3.108627e-02,1.259250e+00,242390
fractime_flyfemale_framerighting,5.487025e-04,-1.010080e-01,242390
fractime_flyfemale_framestop,4.417880e-01,-4.978988e-01,242390
fractime_flyfemale_frametouch,1.392384e-02,-1.924695e+00,242390
fractime_flyfemale_framewalk,3.223689e-01,8.277313e-01,242390
fractime_flyfemale_framewingextension,2.475350e-05,-1.953983e-01,242390
fractime_flyfemale_framewingflick,2.887908e-05,-3.190978e-01,242390
fractime_flyfemale_framewinggrooming,6.543174e-02,-7.057379e-01,242390
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,118136
fractime_flyfemale_secondhalf_frametouch,1.073339e-02,-2.356754e+00,118136
fractime_flyfirsthalf_framebackup,7.329384e-03,3.060894e+00,239720
fractime_flyfirsthalf_framebodyturn,9.398465e-03,-1.022215e+00,239720
fractime_flyfirsthalf_framechase,9.594527e-05,-3.630868e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.935842e-02,-3.374304e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-1.102831e+00,239720
fractime_flyfirsthalf_framejump,1.827132e-03,4.684937e-02,239720
fractime_flyfirsthalf_framemove,5.181170e-01,-7.221745e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-8.764762e-01,239720
fractime_flyfirsthalf_framepivottail,3.471550e-02,8.768019e-01,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-1.452174e-01,239720
fractime_flyfirsthalf_framestop,4.818830e-01,7.221745e-01,239720
fractime_flyfirsthalf_frametouch,1.576422e-02,-1.460625e+00,239720
fractime_flyfirsthalf_framewalk,2.920240e-01,-6.116505e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-3.226868e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.879397e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.020941e-02,3.589295e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,114597
fractime_flymale_firsthalf_framechase,1.308935e-04,-3.368440e-01,114597
fractime_flymale_firsthalf_frametouch,1.452045e-02,-1.128376e+00,114597
fractime_flymale_frameattemptedcopulation,6.792642e-05,-2.446818e-01,235549
fractime_flymale_framebackup,7.391243e-03,3.393795e+00,235549
fractime_flymale_framebodyturn,7.930409e-03,-1.835466e+00,235549
fractime_flymale_framechase,3.120370e-03,-1.051191e-01,235549
fractime_flymale_framechase_notwingextension,2.636394e-03,-1.242697e-01,235549
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,235549
fractime_flymale_framecrabwalkall,8.467877e-02,-1.495409e+00,235549
fractime_flymale_framecrabwalkextreme,2.576959e-03,-1.446645e+00,235549
fractime_flymale_framejump,2.054774e-03,1.497960e+00,235549
fractime_flymale_framemove,4.716046e-01,-1.656801e+00,235549
fractime_flymale_framenotanybehavior,1.402638e-01,-1.747322e-01,235549
fractime_flymale_framepivotcenter,4.669941e-04,-7.475880e-01,235549
fractime_flymale_framepivottail,3.428161e-02,6.010565e-01,235549
fractime_flymale_framerighting,3.056689e-04,-2.709551e-01,235549
fractime_flymale_framestop,5.283954e-01,1.656801e+00,235549
fractime_flymale_frametouch,1.497778e-02,-9.559713e-01,235549
fractime_flymale_frametouch_notchase,1.364472e-02,-1.313761e+00,235549
fractime_flymale_framewalk,2.489673e-01,-1.782356e+00,235549
fractime_flymale_framewingextension,1.006160e-03,-1.345926e-01,235549
fractime_flymale_framewingflick,5.519022e-05,-2.006932e-01,235549
fractime_flymale_framewinggrooming,1.010405e-01,1.520045e+00,235549
fractime_flymale_secondhalf_frameattemptedcopulation,1.318576e-04,-6.286335e-02,121343
fractime_flymale_secondhalf_framechase,5.933593e-03,2.436956e-01,121343
fractime_flymale_secondhalf_frametouch,1.536141e-02,-5.773715e-01,121343
fractime_flysecondhalf_framebackup,6.616604e-03,2.348908e+00,239700
fractime_flysecondhalf_framebodyturn,8.844389e-03,-4.090806e-01,239700
fractime_flysecondhalf_framechase,3.053817e-03,2.074304e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.776387e-02,-5.120861e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.478098e-03,-7.607089e-01,239700
fractime_flysecondhalf_framejump,2.390488e-03,7.747561e-01,239700
fractime_flysecondhalf_framemove,5.110179e-01,-3.812506e-01,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,-1.101808e+00,239700
fractime_flysecondhalf_framepivottail,3.041302e-02,1.034709e+00,239700
fractime_flysecondhalf_framerighting,5.924072e-04,-2.023946e-01,239700
fractime_flysecondhalf_framestop,4.889821e-01,3.812506e-01,239700
fractime_flysecondhalf_frametouch,1.328744e-02,-1.088906e+00,239700
fractime_flysecondhalf_framewalk,2.787818e-01,-4.652248e-01,239700
fractime_flysecondhalf_framewingextension,1.009595e-03,9.971547e-02,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.711811e-01,239700
fractime_flysecondhalf_framewinggrooming,7.785148e-02,4.383930e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.133146e+01,1.063208e+00,132283
magveldiff_nose2ell_flyany_frametouch,8.684805e+00,4.481672e-01,6964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106313e+01,1.106996e+00,72381
magveldiff_nose2ell_flyfemale_frametouch,8.050656e+00,3.342975e-01,3375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.522968e+00,-1.011110e-01,729
magveldiff_nose2ell_flymale_framenearfly,1.162651e+01,9.796760e-01,59394
magveldiff_nose2ell_flymale_frametouch,9.403498e+00,5.972522e-01,3528
magveldiff_nose2ell_flymale_framewingextension,6.530851e+00,7.149740e-01,234
max_absdwing_angle_flyany_frameany,1.457970e+00,3.730539e-01,479420
max_absdwing_angle_flyany_framechase,1.743183e+00,2.675015e+00,746
max_absdwing_angle_flyany_framenearfly,1.261855e+00,-4.753046e-01,132283
max_absdwing_angle_flyany_frametouch,1.351996e+00,-5.099755e-01,6964
max_absdwing_angle_flyany_framewingextension,6.225345e+00,2.209271e+00,242
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.626669e+00,4.268449e+00,40286
max_absdwing_angle_flyfemale_frameany,1.237370e+00,-5.049843e-01,242390
max_absdwing_angle_flyfemale_framenearfly,1.151342e+00,-4.582035e-01,72381
max_absdwing_angle_flyfemale_frametouch,1.193220e+00,-1.143363e+00,3375
max_absdwing_angle_flymale_frameany,1.677084e+00,1.069343e+00,235549
max_absdwing_angle_flymale_framechase,1.975552e+00,2.291786e+00,729
max_absdwing_angle_flymale_framenearfly,1.374794e+00,-3.032786e-01,59394
max_absdwing_angle_flymale_frametouch,1.502751e+00,1.470693e-01,3528
max_absdwing_area_flyany_frameany,3.080588e+00,6.221732e-01,479420
max_absdwing_area_flyany_framewingextension,7.742544e+00,3.806698e+00,242
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.589448e+00,3.111108e+00,40286
max_absdwing_area_flyfemale_frameany,3.083001e+00,2.698388e-01,242390
max_absdwing_area_flymale_frameany,3.067830e+00,7.323485e-01,235549
max_dwing_angle_in_flyany_frameany,1.026415e+00,4.034164e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.086105e+00,1.996250e+00,242
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.965890e-01,-3.149169e-01,242390
max_dwing_angle_in_flymale_frameany,1.156885e+00,1.021761e+00,235549
max_dwing_angle_out_flyany_frameany,1.026291e+00,4.016267e-01,479420
max_dwing_angle_out_flyany_framewingextension,3.082463e+00,3.863403e+00,242
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.972674e-01,-3.025840e-01,242390
max_dwing_angle_out_flymale_frameany,1.155812e+00,1.006709e+00,235549
max_wing_angle_flyany_frameany,9.252590e-02,1.186718e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.363187e-02,8.346112e-01,746
max_wing_angle_flyany_framenearfly,7.742096e-02,-4.967374e-01,132291
max_wing_angle_flyany_frametouch,8.341060e-02,1.855597e-01,6964
max_wing_angle_flyany_framewingextension,6.814773e-01,-9.412719e-01,242
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549577e-01,-4.022409e-01,40286
max_wing_angle_flyfemale_frameany,8.736965e-02,-4.290355e-01,242400
max_wing_angle_flyfemale_framenearfly,7.930140e-02,-3.516039e-01,72385
max_wing_angle_flyfemale_frametouch,8.329227e-02,5.157424e-01,3375
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.713416e-02,4.474856e-01,235559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.517462e-02,5.421587e-01,729
max_wing_angle_flymale_framenearfly,7.498431e-02,-5.191982e-01,59398
max_wing_angle_flymale_frametouch,8.449732e-02,1.328489e-01,3528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.044145e-01,-9.730870e-01,479440
max_wing_area_flyany_framewingextension,1.145057e+00,-2.368219e-01,242
max_wing_area_flyany_framewinggrooming,8.324840e-01,-9.123135e-02,40286
max_wing_area_flyfemale_frameany,1.003710e+00,-2.742999e-01,242400
max_wing_area_flymale_frameany,8.027807e-01,-1.813275e+00,235559
mean_wing_angle_flyany_frameany,2.706732e-02,-4.664232e-01,479440
mean_wing_angle_flyany_framewingextension,4.058068e-01,5.208416e-01,242
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.000142e-02,-1.324699e+00,242400
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.376748e-02,2.438275e-01,235559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.743034e-01,-9.950438e-01,479440
mean_wing_area_flyany_framewingextension,8.430181e-01,-1.086266e+00,242
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996291e-01,-1.798015e-01,40286
mean_wing_area_flyfemale_frameany,9.737949e-01,-1.836618e-01,242400
mean_wing_area_flymale_frameany,7.728636e-01,-1.947997e+00,235559
min_absdwing_angle_flyany_frameany,9.301288e-01,2.534934e-01,479420
min_absdwing_angle_flyany_framewingextension,2.262651e+00,3.697793e+00,242
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.415728e-01,-1.374573e-01,242390
min_absdwing_angle_flymale_frameany,1.020770e+00,7.131556e-01,235549
min_absdwing_area_flyany_frameany,2.010945e+00,-7.889301e-01,479420
min_absdwing_area_flyany_framewingextension,3.282794e+00,3.586664e+00,242
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988737e+00,-1.005944e+00,242390
min_absdwing_area_flymale_frameany,2.033505e+00,-2.979124e-01,235549
min_dwing_angle_in_flyany_frameany,-1.026291e+00,-4.016267e-01,479420
min_dwing_angle_in_flyany_framewingextension,-3.082463e+00,-3.863403e+00,242
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.972674e-01,3.025840e-01,242390
min_dwing_angle_in_flymale_frameany,-1.155812e+00,-1.006709e+00,235549
min_dwing_angle_out_flyany_frameany,-1.026415e+00,-4.034164e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.086105e+00,-1.996250e+00,242
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.965890e-01,3.149169e-01,242390
min_dwing_angle_out_flymale_frameany,-1.156885e+00,-1.021761e+00,235549
min_wing_angle_flyany_frameany,-3.839126e-02,-1.435088e+00,479440
min_wing_angle_flyany_framewingextension,1.301363e-01,3.254419e+00,242
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.736681e-02,-2.421229e+00,242400
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.959919e-02,-2.398807e-01,235559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.441923e-01,-9.926154e-01,479440
min_wing_area_flyany_framewingextension,5.409792e-01,-1.908202e+00,242
min_wing_area_flyany_framewinggrooming,3.667743e-01,-3.003670e-01,40286
min_wing_area_flyfemale_frameany,9.438798e-01,-8.788266e-02,242400
min_wing_area_flymale_frameany,7.429465e-01,-2.026389e+00,235559
nflies_close_flyany_frameany,3.264559e-01,-2.915735e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.010120e-01,-2.209534e+00,841
nflies_close_flyany_framebodyturn,3.553282e-01,-2.251094e+00,4373
nflies_close_flyany_framebodyturnstart,3.609860e-01,-2.336505e+00,1715
nflies_close_flyany_framecrabwalkallstart,3.467537e-01,-2.582589e+00,5058
nflies_close_flyany_framecrabwalkextreme,5.770016e-01,-2.239341e+00,1100
nflies_close_flyany_framecrabwalkextremestart,5.694336e-01,-2.409391e+00,310
nflies_close_flyany_framejumpstart,4.479467e-01,-3.218759e-01,377
nflies_close_flyany_framenearwall,4.158491e-01,-2.461410e+00,348750
nflies_close_flyany_framepivotcenter,3.189608e-01,-1.703706e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.869089e-01,-2.877879e+00,3819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.857261e-01,-2.949541e+00,232726
nflies_close_flyany_frametouch,1.445392e+00,-2.223053e+00,6964
nflies_close_flyany_framewalk,3.259383e-01,-2.099373e+00,136830
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.481908e-01,-2.881050e+00,40286
nflies_close_flyfemale_frameany,3.856931e-01,-2.597355e+00,242400
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.648551e-01,-3.184538e+00,235559
nflies_close_flymale_framechase,1.245281e+00,-9.461472e-01,729
nflies_close_flymale_framewingextension,1.103344e+00,8.068126e-01,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058018e+00,-7.587825e-01,479440
nwingsdetected_flyany_framewingextension,1.935338e+00,-1.248513e+00,242
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455328e+00,-1.506114e+00,40286
nwingsdetected_flyfemale_frameany,1.039361e+00,-1.639017e+00,242400
nwingsdetected_flymale_frameany,1.076057e+00,-1.158084e-03,235559
phi_flyany_frameany,-2.601352e-02,-3.136254e+00,479440
phisideways_flyany_framemove,4.388910e-01,1.914403e-02,246714
phisideways_flyfemale_framemove,4.366314e-01,-1.726161e-01,135315
phisideways_flymale_framemove,4.417724e-01,1.534649e-01,111096
theta_mm_flyany_frameany,-2.814088e-02,-1.739659e+00,479440
velmag_ctr_flyany_frameany,6.532475e+00,-3.407400e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.547607e+00,1.072755e+00,3343
velmag_ctr_flyany_framebodyturn,1.015689e+01,-1.331358e-01,4373
velmag_ctr_flyany_framecrabwalkall,1.360457e+01,4.793786e-01,42458
velmag_ctr_flyany_framecrabwalkextreme,7.317538e+00,-1.811795e-01,1100
velmag_ctr_flyany_framejump,4.870757e+01,-7.463942e-02,1008
