field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.339885e+01,-3.510797e-01,400
du_tail_flyany_frameany,3.863871e+00,-1.802407e+00,479420
du_tail_flyany_framepivottail,7.329677e-02,-9.924466e-01,10518
du_tail_flyfemale_frameany,3.299246e+00,-1.960717e+00,239710
du_tail_flymale_frameany,4.428496e+00,-1.413350e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376966e-01,9.973023e-01,1990
duration_flyany_framebodyturn,8.443937e-02,5.029843e-03,3057
duration_flyany_framechase,2.477731e-01,8.122333e-01,468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602779e-01,-1.464578e+00,30058
duration_flyany_framecrabwalkextreme,1.195470e-01,4.302341e-01,645
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.067934e+00,-1.469824e+00,196059
duration_flyany_framepivotcenter,8.835771e-02,-6.641176e-02,201
duration_flyany_framepivottail,1.471867e-01,2.184561e+00,10518
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.608987e+00,7.153370e-01,283381
duration_flyany_frametouch,2.074809e-01,1.330363e+00,8261
duration_flyany_framewalk,6.099121e-01,1.636981e+00,120620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679851e+00,-2.598446e+00,9846
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392704e-01,7.094863e-01,813
duration_flyfemale_framebodyturn,8.433826e-02,2.647537e-01,1083
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288926e-01,-1.890650e+00,11101
duration_flyfemale_framecrabwalkextreme,1.288693e-01,2.593470e+00,213
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.848738e-01,-1.556319e+00,88390
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.428640e-01,1.593912e+00,3633
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.755097e+00,1.685624e+00,151320
duration_flyfemale_frametouch,2.237181e-01,3.283871e+00,3978
duration_flyfemale_framewalk,6.279071e-01,2.606574e+00,55512
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741540e+00,-1.979870e+00,1780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361229e-01,9.667859e-01,1177
duration_flymale_framebodyturn,8.454048e-02,-2.020995e-01,1974
duration_flymale_framechase,3.169121e-01,7.734930e-01,400
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.916632e-01,-9.103251e-01,18957
duration_flymale_framecrabwalkextreme,1.120892e-01,-1.474010e+00,432
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.156350e+00,-1.060823e+00,107649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.515094e-01,2.627316e+00,6885
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.462877e+00,2.095137e-01,132061
duration_flymale_frametouch,1.912437e-01,1.195404e-02,4283
duration_flymale_framewalk,5.919170e-01,6.318023e-01,65106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636668e+00,-1.622378e+00,8066
dv_cor_flyany_frameany,-1.758278e-03,3.719306e-01,479420
dv_cor_flyfemale_frameany,6.771334e-02,1.364838e+00,239710
dv_cor_flymale_frameany,-7.122989e-02,-6.067147e-01,239710
dv_ctr_flyany_frameany,-3.615566e-03,3.451743e-01,479420
dv_ctr_flyfemale_frameany,8.431521e-02,1.295848e+00,239710
dv_ctr_flymale_frameany,-9.154634e-02,-6.399324e-01,239710
dv_tail_flyany_frameany,-3.594144e-02,-2.551851e-01,479420
dv_tail_flyfemale_frameany,3.721403e-02,1.302037e+00,239710
dv_tail_flymale_frameany,-1.090969e-01,-1.479068e+00,239710
dwing_angle_diff_flyany_frameany,-4.884623e-05,-4.022149e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.160076e-05,-6.517980e-01,239710
dwing_angle_diff_flymale_frameany,-3.609170e-05,6.064613e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.244584e-01,2.836460e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569592e+00,5.912539e-01,9846
dwing_angle_imbalance_flyfemale_frameany,-4.022160e-01,2.949069e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.467007e-01,2.127670e+00,239710
ecc_flyany_frameany,3.508749e-01,-2.902054e+00,479440
ecc_flyfemale_frameany,3.454298e-01,-4.789669e+00,239720
ecc_flymale_frameany,3.563200e-01,-1.061208e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.771188e-01,479440
fractime_flyany_framebackup,4.150676e-03,-1.508548e+00,479440
fractime_flyany_framebackup_nearfly,1.887619e-03,-2.055504e+00,479440
fractime_flyany_framebackup_nearwall,4.133990e-03,-1.519881e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479440
fractime_flyany_framebodyturn,6.376189e-03,-2.764022e+00,479440
fractime_flyany_framebodyturn_nearfly,2.108710e-03,-3.083270e+00,479440
fractime_flyany_framebodyturn_nearwall,5.633656e-03,-3.197716e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629234e-04,1.345070e+00,479440
fractime_flyany_framechase,9.886534e-04,-2.582047e-01,479440
fractime_flyany_framechase_notwingextension,9.886534e-04,-2.558199e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479440
fractime_flyany_framecrabwalkall,6.269398e-02,-2.720038e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.895336e-02,-2.347901e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.006800e-02,-2.861861e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.946771e-04,1.631332e+00,479440
fractime_flyany_framecrabwalkextreme,1.355748e-03,-2.055119e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.694143e-04,-2.303466e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.245203e-03,-2.210202e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,1.259907e-01,479440
fractime_flyany_framejump,4.797263e-05,-2.546653e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.388521e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-05,-2.646803e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.333882e+00,479440
fractime_flyany_framemove,4.089333e-01,-2.589936e+00,479440
fractime_flyany_framemove_nearfly,1.536647e-01,-2.284841e+00,479440
fractime_flyany_framemove_nearwall,3.282017e-01,-3.981928e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.108877e-02,2.251240e+00,479440
fractime_flyany_framenotanybehavior,1.025634e-01,-1.960104e+00,479440
fractime_flyany_framepivotcenter,4.359252e-04,-2.378584e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.441515e-04,-6.580080e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.502920e-04,-3.077441e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.179995e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,-2.240442e+00,479440
fractime_flyany_framepivottail,2.193809e-02,-2.264044e+00,479440
fractime_flyany_framepivottail_nearfly,8.071917e-03,-2.943217e+00,479440
fractime_flyany_framepivottail_nearwall,2.155014e-02,-2.352614e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-9.532065e-02,479440
fractime_flyany_framerighting,2.961789e-04,-6.854160e-01,479440
fractime_flyany_framerighting_nearfly,2.023194e-04,-2.343086e-01,479440
fractime_flyany_framerighting_nearwall,1.397464e-04,-6.538428e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-05,-1.042923e+00,479440
fractime_flyany_framestop,5.910667e-01,2.589936e+00,479440
fractime_flyany_framestop_nearfly,2.814680e-01,4.610264e+00,479440
fractime_flyany_framestop_nearwall,2.847593e-01,-1.775839e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.689283e-01,2.207161e+00,479440
fractime_flyany_framestop_notwinggrooming,5.707430e-01,4.220805e+00,479440
fractime_flyany_frametouch,1.723052e-02,-8.851048e-01,479440
fractime_flyany_frametouch_notchase,1.686342e-02,-1.061289e+00,479440
fractime_flyany_framewalk,2.515852e-01,-1.423606e+00,479440
fractime_flyany_framewalk_nearfly,7.041757e-02,-2.296927e+00,479440
fractime_flyany_framewalk_nearwall,1.992679e-01,-2.825525e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.920616e-02,2.900110e+00,479440
fractime_flyany_framewingextension,2.565493e-04,-2.774616e-01,479440
fractime_flyany_framewingextension_nearfly,2.419489e-04,-2.489219e-01,479440
fractime_flyany_framewingextension_notchase,2.565493e-04,-3.035031e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.645476e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-4.455812e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-2.055948e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.353030e+00,479440
fractime_flyany_framewinggrooming,2.053646e-02,-4.772440e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.943517e-03,-3.862950e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.569915e-03,-5.074256e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.062698e-02,-2.860795e+00,479440
fractime_flyfemale_firsthalf_framechase,4.838979e-04,-1.191010e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.923077e-02,-8.768048e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239710
fractime_flyfemale_framebackup,3.391598e-03,-2.416419e+00,239710
fractime_flyfemale_framebodyturn,4.517959e-03,-3.454720e+00,239710
fractime_flyfemale_framechase,3.045346e-04,-1.660135e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239710
fractime_flyfemale_framecrabwalkall,4.631012e-02,-2.979154e+00,239710
fractime_flyfemale_framecrabwalkextreme,9.094322e-04,-2.026114e+00,239710
fractime_flyfemale_framejump,1.668683e-05,-2.599526e+00,239710
fractime_flyfemale_framemove,3.687372e-01,-2.958178e+00,239710
fractime_flyfemale_framenotanybehavior,9.370072e-02,-2.645803e+00,239710
fractime_flyfemale_framepivotcenter,5.882108e-04,-2.171364e+00,239710
fractime_flyfemale_framepivottail,1.515581e-02,-3.427475e+00,239710
fractime_flyfemale_framerighting,3.671103e-04,-6.150653e-01,239710
fractime_flyfemale_framestop,6.312628e-01,2.958178e+00,239710
fractime_flyfemale_frametouch,1.659505e-02,-8.494692e-01,239710
fractime_flyfemale_framewalk,2.315798e-01,-1.467005e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.191736e+00,239710
fractime_flyfemale_framewinggrooming,7.425639e-03,-4.667939e+00,239710
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-2.151699e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.395912e-02,-6.358308e-01,119850
fractime_flyfirsthalf_framebackup,3.954614e-03,-1.916718e+00,239720
fractime_flyfirsthalf_framebodyturn,7.633906e-03,-2.235489e+00,239720
fractime_flyfirsthalf_framechase,7.800768e-04,-2.842087e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.003170e-02,-2.173589e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.409978e-03,-1.943711e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.416741e+00,239720
fractime_flyfirsthalf_framemove,4.386409e-01,-2.327662e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.129818e-04,-2.121412e+00,239720
fractime_flyfirsthalf_framepivottail,2.396546e-02,-2.348004e+00,239720
fractime_flyfirsthalf_framerighting,3.545803e-04,-4.670638e-01,239720
fractime_flyfirsthalf_framestop,5.613591e-01,2.327662e+00,239720
fractime_flyfirsthalf_frametouch,2.079092e-02,-7.857379e-01,239720
fractime_flyfirsthalf_framewalk,2.728183e-01,-1.021377e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-1.611521e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.473496e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.378191e-02,-4.491905e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,119860
fractime_flymale_firsthalf_framechase,1.076256e-03,-2.873409e-01,119860
fractime_flymale_firsthalf_frametouch,2.235108e-02,-5.856754e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,239710
fractime_flymale_framebackup,4.910100e-03,-2.048535e-01,239710
fractime_flymale_framebodyturn,8.234951e-03,-1.698166e+00,239710
fractime_flymale_framechase,1.672855e-03,-2.574514e-01,239710
fractime_flymale_framechase_notwingextension,1.672855e-03,-2.547985e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239710
fractime_flymale_framecrabwalkall,7.908306e-02,-2.027017e+00,239710
fractime_flymale_framecrabwalkextreme,1.802178e-03,-1.778454e+00,239710
fractime_flymale_framejump,7.926244e-05,-1.896657e+00,239710
fractime_flymale_framemove,4.490801e-01,-1.865667e+00,239710
fractime_flymale_framenotanybehavior,1.113596e-01,-9.980213e-01,239710
fractime_flymale_framepivotcenter,2.836761e-04,-2.322245e+00,239710
fractime_flymale_framepivottail,2.872221e-02,-6.409986e-01,239710
fractime_flymale_framerighting,2.252722e-04,-6.859568e-01,239710
fractime_flymale_framestop,5.509199e-01,1.865667e+00,239710
fractime_flymale_frametouch,1.786742e-02,-7.232040e-01,239710
fractime_flymale_frametouch_notchase,1.726253e-02,-8.932967e-01,239710
fractime_flymale_framewalk,2.716032e-01,-1.139440e+00,239710
fractime_flymale_framewingextension,5.131200e-04,-2.564427e-01,239710
fractime_flymale_framewingflick,4.171707e-05,-2.090819e-01,239710
fractime_flymale_framewinggrooming,3.364899e-02,-3.302099e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,119850
fractime_flymale_secondhalf_framechase,2.269504e-03,-1.749128e-01,119850
fractime_flymale_secondhalf_frametouch,1.338340e-02,-8.221521e-01,119850
fractime_flysecondhalf_framebackup,4.347101e-03,-9.414069e-01,239700
fractime_flysecondhalf_framebodyturn,5.118899e-03,-3.168636e+00,239700
fractime_flysecondhalf_framechase,1.197330e-03,-1.831790e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.536087e-02,-3.035989e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.301627e-03,-2.040730e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.419248e+00,239700
fractime_flysecondhalf_framemove,3.791740e-01,-2.690908e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-2.424409e+00,239700
fractime_flysecondhalf_framepivottail,1.991239e-02,-1.986934e+00,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-9.204292e-01,239700
fractime_flysecondhalf_framestop,6.208260e-01,2.690908e+00,239700
fractime_flysecondhalf_frametouch,1.367126e-02,-8.928214e-01,239700
fractime_flysecondhalf_framewalk,2.303630e-01,-1.711702e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-3.862241e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-6.557762e-01,239700
fractime_flysecondhalf_framewinggrooming,1.729245e-02,-4.518615e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.575788e+00,-3.974729e+00,208609
magveldiff_nose2ell_flyany_frametouch,5.790453e+00,-3.905981e+00,8261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.771282e+00,-4.179215e+00,107832
magveldiff_nose2ell_flyfemale_frametouch,5.128414e+00,-3.948812e+00,3978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.286368e+00,-2.153921e+00,400
magveldiff_nose2ell_flymale_framenearfly,6.380294e+00,-3.592613e+00,100777
magveldiff_nose2ell_flymale_frametouch,6.452492e+00,-3.386219e+00,4283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.020618e+00,-4.318478e+00,479420
max_absdwing_angle_flyany_framechase,1.362454e+00,2.950049e-01,468
max_absdwing_angle_flyany_framenearfly,9.989681e-01,-3.898361e+00,208609
max_absdwing_angle_flyany_frametouch,1.026445e+00,-3.458134e+00,8261
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085733e+00,-1.176712e+00,9846
max_absdwing_angle_flyfemale_frameany,8.321987e-01,-4.767870e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.138815e-01,-4.639236e+00,107832
max_absdwing_angle_flyfemale_frametouch,9.306205e-01,-3.559246e+00,3978
max_absdwing_angle_flymale_frameany,1.209036e+00,-2.797139e+00,239710
max_absdwing_angle_flymale_framechase,1.733258e+00,1.262818e+00,400
max_absdwing_angle_flymale_framenearfly,1.184055e+00,-2.330017e+00,100777
max_absdwing_angle_flymale_frametouch,1.122269e+00,-2.614792e+00,4283
max_absdwing_area_flyany_frameany,2.214162e+00,-4.889158e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.348161e+00,-1.607265e+00,9846
max_absdwing_area_flyfemale_frameany,1.957271e+00,-5.335643e+00,239710
max_absdwing_area_flymale_frameany,2.471052e+00,-2.680408e+00,239710
max_dwing_angle_in_flyany_frameany,8.339800e-01,-4.315209e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.968435e-01,-5.143119e+00,239710
max_dwing_angle_in_flymale_frameany,9.711165e-01,-2.598441e+00,239710
max_dwing_angle_out_flyany_frameany,8.339311e-01,-4.315741e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.967819e-01,-5.139323e+00,239710
max_dwing_angle_out_flymale_frameany,9.710804e-01,-2.595254e+00,239710
max_wing_angle_flyany_frameany,6.116581e-02,-4.057526e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.933941e-02,-8.561754e-01,468
max_wing_angle_flyany_framenearfly,6.087816e-02,-2.983114e+00,208620
max_wing_angle_flyany_frametouch,6.824741e-02,-1.265189e+00,8261
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569934e-01,-1.377415e+00,9846
max_wing_angle_flyfemale_frameany,5.352339e-02,-5.156591e+00,239720
max_wing_angle_flyfemale_framenearfly,5.623624e-02,-4.272608e+00,107840
max_wing_angle_flyfemale_frametouch,6.201184e-02,-3.169452e+00,3978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.880823e-02,-2.224769e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.300250e-02,-1.067999e+00,400
max_wing_angle_flymale_framenearfly,6.552008e-02,-1.596919e+00,100780
max_wing_angle_flymale_frametouch,7.448297e-02,-4.757672e-01,4283
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.734242e-01,-1.999160e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.665653e-01,-3.010891e+00,9846
max_wing_area_flyfemale_frameany,8.886994e-01,-2.794496e+00,239720
max_wing_area_flymale_frameany,8.581489e-01,-6.738298e-01,239720
mean_wing_angle_flyany_frameany,9.063940e-03,-3.982766e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.404286e-03,-4.488533e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.272359e-02,-2.591683e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.629630e-01,-1.315006e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.579075e-01,-2.415382e+00,9846
mean_wing_area_flyfemale_frameany,8.807623e-01,-2.057712e+00,239720
mean_wing_area_flymale_frameany,8.451638e-01,-2.089835e-01,239720
min_absdwing_angle_flyany_frameany,8.187438e-01,-3.170947e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.075791e-01,-3.655068e+00,239710
min_absdwing_angle_flymale_frameany,9.299085e-01,-1.914672e+00,239710
min_absdwing_area_flyany_frameany,1.738514e+00,-5.257746e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.619202e+00,-5.662227e+00,239710
min_absdwing_area_flymale_frameany,1.857826e+00,-3.150370e+00,239710
min_dwing_angle_in_flyany_frameany,-8.339311e-01,4.315741e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.967819e-01,5.139323e+00,239710
min_dwing_angle_in_flymale_frameany,-9.710804e-01,2.595254e+00,239710
min_dwing_angle_out_flyany_frameany,-8.339800e-01,4.315209e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.968435e-01,5.143119e+00,239710
min_dwing_angle_out_flymale_frameany,-9.711165e-01,2.598441e+00,239710
min_wing_angle_flyany_frameany,-4.303793e-02,-2.667310e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.271481e-02,-1.752606e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.336104e-02,-2.735848e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.525019e-01,-6.135949e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492496e-01,-1.144509e+00,9846
min_wing_area_flyfemale_frameany,8.728251e-01,-1.261367e+00,239720
min_wing_area_flymale_frameany,8.321787e-01,2.432173e-01,239720
nflies_close_flyany_frameany,5.818038e-01,1.354227e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.483730e-01,-6.457648e-01,460
nflies_close_flyany_framebodyturn,4.383556e-01,-1.070680e+00,3057
nflies_close_flyany_framebodyturnstart,4.611495e-01,-7.799776e-01,1186
nflies_close_flyany_framecrabwalkallstart,5.708653e-01,1.283693e+00,3502
nflies_close_flyany_framecrabwalkextreme,7.495698e-01,-1.403826e-01,645
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.275908e-01,1.077872e+00,293878
nflies_close_flyany_framepivotcenter,1.174842e+00,3.334136e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.306882e-01,-8.566853e-01,2298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.307335e-01,2.725776e+00,283381
nflies_close_flyany_frametouch,1.672696e+00,2.451911e-01,8261
nflies_close_flyany_framewalk,3.729959e-01,-1.561227e+00,120620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.458188e-01,5.653737e-01,9846
nflies_close_flyfemale_frameany,6.955990e-01,1.845582e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.680085e-01,6.572040e-01,239720
nflies_close_flymale_framechase,1.025478e+00,-2.977790e+00,400
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025342e+00,-3.523146e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503007e+00,7.395122e-02,9846
nwingsdetected_flyfemale_frameany,1.016661e+00,-3.816179e+00,239720
nwingsdetected_flymale_frameany,1.034023e+00,-2.425772e+00,239720
phi_flyany_frameany,-8.409100e-03,-1.462644e+00,479440
phisideways_flyany_framemove,3.939153e-01,-3.431257e+00,196059
phisideways_flyfemale_framemove,3.827374e-01,-5.320326e+00,88400
phisideways_flymale_framemove,4.050932e-01,-1.612670e+00,107659
theta_mm_flyany_frameany,-1.770604e-01,-7.165765e+00,479440
velmag_ctr_flyany_frameany,4.764577e+00,-2.368492e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.671155e+00,-1.060916e+00,1990
velmag_ctr_flyany_framebodyturn,8.791519e+00,-2.482621e+00,3057
velmag_ctr_flyany_framecrabwalkall,1.112238e+01,-2.536480e+00,30058
velmag_ctr_flyany_framecrabwalkextreme,7.165123e+00,-7.281749e-01,645
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.058313e+01,-1.405590e+00,196039
velmag_ctr_flyany_framenearfly,3.273876e+00,-3.864663e+00,208609
velmag_ctr_flyany_framenearwall,5.680341e+00,-1.857418e+00,293869
velmag_ctr_flyany_framenotnearfly_notnearwall,4.271207e+00,-4.688885e-01,105480
velmag_ctr_flyany_framepivotcenter,1.841334e+00,-1.346580e+00,201
velmag_ctr_flyany_framepivottail,8.323553e+00,-1.927651e+00,10518
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.899577e-01,-4.260329e+00,283381
velmag_ctr_flyany_frametouch,3.830256e+00,-3.205595e+00,8261
velmag_ctr_flyany_framewalk,1.393586e+01,-1.719599e+00,120618
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.859124e-01,-4.518904e+00,9846
