field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.289405e+00,2.693486e-01,13184
du_ctr_flyany_framewalk,1.524770e+01,-3.295299e-01,151885
du_ctr_flyany_framewingextension,3.379252e+00,9.408985e-03,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.370074e-01,1.228002e+00,37163
du_ctr_flyfemale_frameany,5.377169e+00,-3.276083e-01,234795
du_ctr_flymale_frameany,6.657152e+00,2.923821e-01,243020
du_ctr_flymale_framechase,1.495307e+01,4.943666e-01,1013
du_tail_flyany_frameany,6.007306e+00,-6.287524e-03,479449
du_tail_flyany_framepivottail,2.035303e-01,-1.045174e+00,13551
du_tail_flyfemale_frameany,5.371707e+00,-3.340633e-01,234795
du_tail_flymale_frameany,6.653177e+00,2.876342e-01,243020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295444e-01,-1.623533e-01,3057
duration_flyany_framebodyturn,8.099327e-02,-1.753442e+00,4848
duration_flyany_framechase,1.807539e-01,-6.601033e-01,1202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766057e-01,-3.266202e-01,42329
duration_flyany_framecrabwalkextreme,1.137023e-01,-1.228253e+00,1335
duration_flyany_framejump,8.485232e-02,-1.025951e+00,1057
duration_flyany_framemove,1.559216e+00,8.258359e-01,306586
duration_flyany_framepivotcenter,8.074006e-02,-1.275391e+00,415
duration_flyany_framepivottail,1.242981e-01,-1.752167e+00,13551
duration_flyany_framerighting,3.507973e-01,-1.563707e+00,2630
duration_flyany_framestop,8.560368e-01,-3.882867e-01,172885
duration_flyany_frametouch,1.827586e-01,-3.923786e-02,13184
duration_flyany_framewalk,4.899088e-01,-1.482453e+00,151885
duration_flyany_framewingextension,4.104945e-01,1.433519e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780242e+00,-2.302714e+00,37163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377102e-01,1.106204e+00,1632
duration_flyfemale_framebodyturn,8.113223e-02,-1.325156e+00,2177
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350537e-01,-9.118812e-01,14352
duration_flyfemale_framecrabwalkextreme,1.064650e-01,-2.206381e+00,365
duration_flyfemale_framejump,8.542142e-02,-1.128128e+00,575
duration_flyfemale_framemove,1.556931e+00,1.462143e+00,148865
duration_flyfemale_framepivotcenter,8.001673e-02,-1.924530e+00,346
duration_flyfemale_framepivottail,1.188623e-01,-2.293860e+00,5617
duration_flyfemale_framerighting,4.164347e-01,-2.958044e-01,1918
duration_flyfemale_framestop,8.611901e-01,-5.373641e-01,85930
duration_flyfemale_frametouch,1.804719e-01,7.036329e-01,6052
duration_flyfemale_framewalk,4.713994e-01,-1.259367e+00,69754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841481e+00,-2.156579e+00,19636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215737e-01,-1.398635e+00,1417
duration_flymale_framebodyturn,8.090148e-02,-1.883756e+00,2667
duration_flymale_framechase,2.545198e-01,-4.433146e-01,1013
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200549e-01,1.696559e-01,27958
duration_flymale_framecrabwalkextreme,1.207813e-01,2.362385e-01,970
duration_flymale_framejump,8.343218e-02,-1.100529e+00,461
duration_flymale_framemove,1.573668e+00,2.644578e-01,157294
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292249e-01,-1.060812e+00,7927
duration_flymale_framerighting,2.812837e-01,-2.001295e+00,710
duration_flymale_framestop,8.330705e-01,-2.625778e-01,85726
duration_flymale_frametouch,1.859643e-01,-3.198871e-01,7110
duration_flymale_framewalk,5.066832e-01,-1.530898e+00,82057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592286e+00,-2.164705e+00,16963
dv_cor_flyany_frameany,5.357497e-02,1.687463e+00,479449
dv_cor_flyfemale_frameany,-2.286075e-02,-2.340960e-01,234795
dv_cor_flymale_frameany,1.275518e-01,2.286816e+00,243020
dv_ctr_flyany_frameany,7.309563e-02,1.725557e+00,479449
dv_ctr_flyfemale_frameany,-3.203928e-02,-2.488344e-01,234795
dv_ctr_flymale_frameany,1.745937e-01,2.407709e+00,243020
dv_tail_flyany_frameany,6.019627e-02,2.188103e+00,479449
dv_tail_flyfemale_frameany,-1.360568e-02,6.846057e-02,234795
dv_tail_flymale_frameany,1.312558e-01,2.950758e+00,243020
dwing_angle_diff_flyany_frameany,-5.587043e-05,-3.440280e-01,479449
dwing_angle_diff_flyany_framewingextension,-2.241504e-01,2.285266e+00,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.623587e-06,-1.052064e+00,234795
dwing_angle_diff_flymale_frameany,-8.517749e-05,1.117885e+00,243020
dwing_angle_imbalance_flyany_frameany,-8.042053e-01,-1.380347e+00,479449
dwing_angle_imbalance_flyany_framewingextension,1.127965e-01,3.300258e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842784e+00,-2.617906e+00,37163
dwing_angle_imbalance_flyfemale_frameany,-7.176727e-01,-1.924905e+00,234795
dwing_angle_imbalance_flymale_frameany,-8.857137e-01,-6.877929e-01,243020
ecc_flyany_frameany,3.517867e-01,-1.887041e+00,479471
ecc_flyfemale_frameany,3.496809e-01,-2.400988e+00,234806
ecc_flymale_frameany,3.536043e-01,-1.320027e+00,243031
fractime_flyany_frameattemptedcopulation,9.385343e-05,-4.537788e-01,479471
fractime_flyany_framebackup,6.375777e-03,2.229749e+00,479471
fractime_flyany_framebackup_nearfly,3.960615e-03,2.354947e+00,479471
fractime_flyany_framebackup_nearwall,6.062932e-03,1.867936e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,2.732178e-04,1.860221e+01,479471
fractime_flyany_framebodyturn,1.011114e-02,-1.977469e-01,479471
fractime_flyany_framebodyturn_nearfly,3.574773e-03,-5.634106e-01,479471
fractime_flyany_framebodyturn_nearwall,9.139239e-03,-5.676214e-01,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.507171e-04,3.374807e+00,479471
fractime_flyany_framechase,2.521529e-03,-4.857135e-01,479471
fractime_flyany_framechase_notwingextension,2.373449e-03,-4.865050e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479471
fractime_flyany_framecrabwalkall,8.828271e-02,-6.831531e-01,479471
fractime_flyany_framecrabwalkall_nearfly,2.364272e-02,-1.258414e+00,479471
fractime_flyany_framecrabwalkall_nearwall,8.604691e-02,-7.696886e-01,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.505826e-03,2.823611e+00,479471
fractime_flyany_framecrabwalkextreme,2.784319e-03,-6.143251e-02,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.259722e-03,-8.846096e-01,479471
fractime_flyany_framecrabwalkextreme_nearwall,2.390134e-03,-5.104676e-01,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.607040e-04,5.412335e+00,479471
fractime_flyany_framejump,2.204513e-03,5.827421e-01,479471
fractime_flyany_framejump_nearfly,5.360074e-04,3.781065e-01,479471
fractime_flyany_framejump_nearwall,6.966010e-04,-3.333473e-01,479471
fractime_flyany_framejump_notnearfly_notnearwall,1.222180e-03,1.170803e+00,479471
fractime_flyany_framemove,6.394255e-01,1.436321e+00,479471
fractime_flyany_framemove_nearfly,2.244369e-01,7.128875e-02,479471
fractime_flyany_framemove_nearwall,5.219919e-01,2.633559e-02,479471
fractime_flyany_framemove_notnearfly_notnearwall,9.768265e-02,4.876752e+00,479471
fractime_flyany_framenotanybehavior,2.290462e-01,2.655239e+00,479471
fractime_flyany_framepivotcenter,9.009930e-04,1.771697e+00,479471
fractime_flyany_framepivotcenter_nearfly,2.586184e-04,3.154323e-01,479471
fractime_flyany_framepivotcenter_nearwall,3.378724e-04,1.925553e-01,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.776097e-04,3.213020e+00,479471
fractime_flyany_framepivotcenter_stop,2.377620e-04,1.509909e+00,479471
fractime_flyany_framepivottail,2.826240e-02,-1.304511e-01,479471
fractime_flyany_framepivottail_nearfly,1.164617e-02,-4.828435e-01,479471
fractime_flyany_framepivottail_nearwall,2.715493e-02,-3.933584e-01,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,9.072499e-04,1.560247e+01,479471
fractime_flyany_framerighting,5.485212e-03,2.376677e+00,479471
fractime_flyany_framerighting_nearfly,1.480799e-03,1.925419e+00,479471
fractime_flyany_framerighting_nearwall,2.767633e-03,1.254286e+00,479471
fractime_flyany_framerighting_notnearfly_notnearwall,2.300452e-03,4.822744e+00,479471
fractime_flyany_framestop,3.605745e-01,-1.436321e+00,479471
fractime_flyany_framestop_nearfly,8.569861e-02,-2.368289e+00,479471
fractime_flyany_framestop_nearwall,1.695577e-01,-2.402771e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.709530e-01,1.241017e+00,479471
fractime_flyany_framestop_notwinggrooming,2.844426e-01,-1.330561e+00,479471
fractime_flyany_frametouch,2.749697e-02,2.402786e-01,479471
fractime_flyany_frametouch_notchase,2.653341e-02,4.798054e-01,479471
fractime_flyany_framewalk,3.167762e-01,-2.236591e-01,479471
fractime_flyany_framewalk_nearfly,8.842871e-02,-1.286203e+00,479471
fractime_flyany_framewalk_nearwall,2.638345e-01,-1.100888e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,4.511847e-02,2.468682e+00,479471
fractime_flyany_framewingextension,4.963804e-04,-4.652877e-01,479471
fractime_flyany_framewingextension_nearfly,4.400683e-04,-4.569014e-01,479471
fractime_flyany_framewingextension_notchase,3.483005e-04,-4.921711e-01,479471
fractime_flyany_framewingextension_notnearfly,5.631206e-05,-5.586278e-01,479471
fractime_flyany_framewingflick,1.835356e-04,6.989368e-02,479471
fractime_flyany_framewingflick_nearfly,1.188810e-04,-9.890410e-04,479471
fractime_flyany_framewingflick_notnearfly,6.465459e-05,3.762772e-01,479471
fractime_flyany_framewinggrooming,7.750834e-02,-5.551195e-01,479471
fractime_flyany_framewinggrooming_nearfly,8.747140e-03,-2.158389e+00,479471
fractime_flyany_framewinggrooming_nearwall,1.362335e-02,-2.132473e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.894413e-02,9.920157e-01,479471
fractime_flyfemale_firsthalf_framechase,5.953710e-04,-2.443973e-01,120933
fractime_flyfemale_firsthalf_frametouch,2.584902e-02,4.224233e-01,120933
fractime_flyfemale_frameattemptedcopulation,1.277710e-05,-3.831561e-01,234795
fractime_flyfemale_framebackup,6.950744e-03,2.360506e+00,234795
fractime_flyfemale_framebodyturn,9.271918e-03,-4.244904e-01,234795
fractime_flyfemale_framechase,8.347708e-04,3.776841e-01,234795
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,234795
fractime_flyfemale_framecrabwalkall,6.112566e-02,-1.745485e+00,234795
fractime_flyfemale_framecrabwalkextreme,1.554548e-03,-1.290385e+00,234795
fractime_flyfemale_framejump,2.478758e-03,2.419516e-01,234795
fractime_flyfemale_framemove,6.340212e-01,1.332656e+00,234795
fractime_flyfemale_framenotanybehavior,2.541664e-01,2.731302e+00,234795
fractime_flyfemale_framepivotcenter,1.499180e-03,2.886324e+00,234795
fractime_flyfemale_framepivottail,2.392300e-02,-9.964560e-01,234795
fractime_flyfemale_framerighting,8.168828e-03,2.919789e+00,234795
fractime_flyfemale_framestop,3.659788e-01,-1.332656e+00,234795
fractime_flyfemale_frametouch,2.577568e-02,1.566762e+00,234795
fractime_flyfemale_framewalk,2.970847e-01,-3.672413e-01,234795
fractime_flyfemale_framewingextension,1.149939e-04,-1.190634e-01,234795
fractime_flyfemale_framewingflick,2.044337e-04,2.729344e+00,234795
fractime_flyfemale_framewinggrooming,8.363040e-02,-5.817911e-01,234795
fractime_flyfemale_secondhalf_framechase,1.086176e-03,1.172499e+00,114162
fractime_flyfemale_secondhalf_frametouch,2.563024e-02,3.159766e+00,114162
fractime_flyfirsthalf_framebackup,5.945748e-03,1.438341e+00,253963
fractime_flyfirsthalf_framebodyturn,1.023377e-02,-6.314610e-01,253963
fractime_flyfirsthalf_framechase,2.358611e-03,-5.959199e-01,253963
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,253963
fractime_flyfirsthalf_framecrabwalkall,8.107874e-02,-1.092795e+00,253963
fractime_flyfirsthalf_framecrabwalkextreme,2.382237e-03,-5.946835e-01,253963
fractime_flyfirsthalf_framejump,2.614554e-03,9.833067e-01,253963
fractime_flyfirsthalf_framemove,6.360690e-01,1.123501e+00,253963
fractime_flyfirsthalf_framepivotcenter,8.505176e-04,1.972532e+00,253963
fractime_flyfirsthalf_framepivottail,2.867347e-02,-6.665321e-01,253963
fractime_flyfirsthalf_framerighting,5.961498e-03,2.258323e+00,253963
fractime_flyfirsthalf_framestop,3.639310e-01,-1.123501e+00,253963
fractime_flyfirsthalf_frametouch,2.918142e-02,-2.488723e-01,253963
fractime_flyfirsthalf_framewalk,3.154633e-01,-4.898737e-01,253963
fractime_flyfirsthalf_framewingextension,8.623303e-04,-3.743771e-01,253963
fractime_flyfirsthalf_framewingflick,2.008167e-04,-1.127213e-01,253963
fractime_flyfirsthalf_framewinggrooming,8.413824e-02,-4.822757e-01,253963
fractime_flymale_firsthalf_frameattemptedcopulation,3.017319e-04,-3.329148e-01,132568
fractime_flymale_firsthalf_framechase,3.975318e-03,-6.049560e-01,132568
fractime_flymale_firsthalf_frametouch,3.227777e-02,-4.267018e-01,132568
fractime_flymale_frameattemptedcopulation,1.728253e-04,-4.269094e-01,243020
fractime_flymale_framebackup,5.855485e-03,1.660953e+00,243020
fractime_flymale_framebodyturn,1.099086e-02,4.614690e-02,243020
fractime_flymale_framechase,4.168381e-03,-5.147942e-01,243020
fractime_flymale_framechase_notwingextension,3.876224e-03,-5.221209e-01,243020
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243020
fractime_flymale_framecrabwalkall,1.150440e-01,1.566531e-01,243020
fractime_flymale_framecrabwalkextreme,3.991441e-03,6.277175e-01,243020
fractime_flymale_framejump,1.913423e-03,8.921007e-01,243020
fractime_flymale_framemove,6.472471e-01,1.415318e+00,243020
fractime_flymale_framenotanybehavior,2.050942e-01,2.397402e+00,243020
fractime_flymale_framepivotcenter,3.291910e-04,-5.678899e-01,243020
fractime_flymale_framepivottail,3.262694e-02,7.988548e-01,243020
fractime_flymale_framerighting,2.921570e-03,1.062869e+00,243020
fractime_flymale_framestop,3.527529e-01,-1.415318e+00,243020
fractime_flymale_frametouch,2.925685e-02,-2.016257e-01,243020
fractime_flymale_frametouch_notchase,2.741750e-02,-8.165759e-02,243020
fractime_flymale_framewalk,3.376553e-01,-2.753528e-02,243020
fractime_flymale_framewingextension,8.682413e-04,-4.630093e-01,243020
fractime_flymale_framewingflick,1.645955e-04,-6.185867e-01,243020
fractime_flymale_framewinggrooming,6.981730e-02,-4.179004e-01,243020
fractime_flymale_secondhalf_frameattemptedcopulation,1.806538e-05,-5.531629e-01,110709
fractime_flymale_secondhalf_framechase,4.389887e-03,-2.960369e-01,110709
fractime_flymale_secondhalf_frametouch,2.557154e-02,9.170261e-02,110709
fractime_flysecondhalf_framebackup,6.860736e-03,2.860799e+00,225486
fractime_flysecondhalf_framebodyturn,9.974012e-03,2.329470e-01,225486
fractime_flysecondhalf_framechase,2.705268e-03,-2.443885e-01,225486
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,225486
fractime_flysecondhalf_framecrabwalkall,9.639179e-02,-1.777344e-01,225486
fractime_flysecondhalf_framecrabwalkextreme,3.237452e-03,5.212181e-01,225486
fractime_flysecondhalf_framejump,1.742902e-03,1.603680e-02,225486
fractime_flysecondhalf_framemove,6.431708e-01,1.656661e+00,225486
fractime_flysecondhalf_framepivotcenter,9.579309e-04,1.534070e+00,225486
fractime_flysecondhalf_framepivottail,2.780217e-02,4.232475e-01,225486
fractime_flysecondhalf_framerighting,4.949309e-03,2.314728e+00,225486
fractime_flysecondhalf_framestop,3.568292e-01,-1.656661e+00,225486
fractime_flysecondhalf_frametouch,2.560248e-02,8.822892e-01,225486
fractime_flysecondhalf_framewalk,3.182858e-01,3.601593e-02,225486
fractime_flysecondhalf_framewingextension,8.426244e-05,-5.252312e-01,225486
fractime_flysecondhalf_framewingflick,1.640900e-04,2.892584e-01,225486
fractime_flysecondhalf_framewinggrooming,7.004869e-02,-6.271812e-01,225486
magveldiff_nose2ell_flyany_framenearfly,1.227085e+01,7.769231e-01,148695
magveldiff_nose2ell_flyany_frametouch,9.582639e+00,4.345349e-01,13184
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171072e+01,6.764094e-01,72671
magveldiff_nose2ell_flyfemale_frametouch,9.239704e+00,5.858846e-01,6052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.120109e+01,2.510576e+00,1013
magveldiff_nose2ell_flymale_framenearfly,1.282487e+01,8.211355e-01,75613
magveldiff_nose2ell_flymale_frametouch,9.895849e+00,1.959627e-01,7110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.725174e+00,1.939773e+00,479449
max_absdwing_angle_flyany_framechase,1.684693e+00,1.728049e+00,1202
max_absdwing_angle_flyany_framenearfly,1.528776e+00,1.486918e+00,148695
max_absdwing_angle_flyany_frametouch,1.635065e+00,1.131343e+00,13184
max_absdwing_angle_flyany_framewingextension,4.507663e+00,-1.280530e+00,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.521025e+00,2.574009e+00,37163
max_absdwing_angle_flyfemale_frameany,1.740579e+00,2.785284e+00,234795
max_absdwing_angle_flyfemale_framenearfly,1.543879e+00,2.298945e+00,72671
max_absdwing_angle_flyfemale_frametouch,1.578831e+00,1.231707e+00,6052
max_absdwing_angle_flymale_frameany,1.703800e+00,7.285724e-01,243020
max_absdwing_angle_flymale_framechase,1.450111e+00,-6.183794e-01,1013
max_absdwing_angle_flymale_framenearfly,1.515084e+00,5.079519e-01,75613
max_absdwing_angle_flymale_frametouch,1.676781e+00,7.657701e-01,7110
max_absdwing_area_flyany_frameany,3.687140e+00,2.573583e+00,479449
max_absdwing_area_flyany_framewingextension,4.675999e+00,-2.735129e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781942e+00,1.913764e+00,37163
max_absdwing_area_flyfemale_frameany,4.093083e+00,3.372358e+00,234795
max_absdwing_area_flymale_frameany,3.290441e+00,8.799967e-01,243020
max_dwing_angle_in_flyany_frameany,1.185332e+00,2.415425e+00,479449
max_dwing_angle_in_flyany_framewingextension,2.100202e+00,-2.844983e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.156826e+00,3.391896e+00,234795
max_dwing_angle_in_flymale_frameany,1.210929e+00,1.050173e+00,243020
max_dwing_angle_out_flyany_frameany,1.185276e+00,2.415089e+00,479449
max_dwing_angle_out_flyany_framewingextension,1.876051e+00,-7.368944e-01,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.156825e+00,3.381540e+00,234795
max_dwing_angle_out_flymale_frameany,1.210844e+00,1.054984e+00,243020
max_wing_angle_flyany_frameany,9.771990e-02,5.848288e-01,479471
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.000542e-01,2.091651e+00,1202
max_wing_angle_flyany_framenearfly,8.368832e-02,2.542045e-01,148701
max_wing_angle_flyany_frametouch,9.063179e-02,3.802094e-01,13184
max_wing_angle_flyany_framewingextension,9.418601e-01,6.240561e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478748e-01,-4.161761e-01,37163
max_wing_angle_flyfemale_frameany,1.078473e-01,1.702234e+00,234806
max_wing_angle_flyfemale_framenearfly,9.207232e-02,1.193943e+00,72673
max_wing_angle_flyfemale_frametouch,9.181494e-02,1.507190e+00,6052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.747374e-02,-3.365335e-01,243031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.221666e-02,7.795786e-01,1013
max_wing_angle_flymale_framenearfly,7.544340e-02,-3.358757e-01,75617
max_wing_angle_flymale_frametouch,8.886713e-02,-1.973023e-02,7110
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.062195e-01,-4.201721e-01,479471
max_wing_area_flyany_framewingextension,1.356556e+00,3.251112e+00,222
max_wing_area_flyany_framewinggrooming,8.568743e-01,-3.304238e-02,37163
max_wing_area_flyfemale_frameany,9.764008e-01,-6.399992e-02,234806
max_wing_area_flymale_frameany,8.385328e-01,-7.628882e-01,243031
mean_wing_angle_flyany_frameany,2.864525e-02,-1.657524e-01,479471
mean_wing_angle_flyany_framewingextension,5.098361e-01,6.060061e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.211621e-02,5.602057e-01,234806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.490050e-02,-6.395607e-01,243031
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.711707e-01,-4.859633e-01,479471
mean_wing_area_flyany_framewingextension,1.013247e+00,2.583685e+00,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.151941e-01,3.602850e-01,37163
mean_wing_area_flyfemale_frameany,9.298714e-01,-2.368300e-01,234806
mean_wing_area_flymale_frameany,8.148456e-01,-6.807804e-01,243031
min_absdwing_angle_flyany_frameany,1.052491e+00,2.643436e+00,479449
min_absdwing_angle_flyany_framewingextension,1.556063e+00,-2.089238e-01,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.928050e-01,2.787119e+00,234795
min_absdwing_angle_flymale_frameany,1.110263e+00,1.889101e+00,243020
min_absdwing_area_flyany_frameany,2.355311e+00,2.259794e+00,479449
min_absdwing_area_flyany_framewingextension,2.046745e+00,-1.227510e+00,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.425791e+00,2.559823e+00,234795
min_absdwing_area_flymale_frameany,2.289063e+00,1.268751e+00,243020
min_dwing_angle_in_flyany_frameany,-1.185276e+00,-2.415089e+00,479449
min_dwing_angle_in_flyany_framewingextension,-1.876051e+00,7.368944e-01,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.156825e+00,-3.381540e+00,234795
min_dwing_angle_in_flymale_frameany,-1.210844e+00,-1.054984e+00,243020
min_dwing_angle_out_flyany_frameany,-1.185332e+00,-2.415425e+00,479449
min_dwing_angle_out_flyany_framewingextension,-2.100202e+00,2.844983e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.156826e+00,-3.391896e+00,234795
min_dwing_angle_out_flymale_frameany,-1.210929e+00,-1.050173e+00,243020
min_wing_angle_flyany_frameany,-4.042940e-02,-1.535919e+00,479471
min_wing_angle_flyany_framewingextension,7.781214e-02,1.544095e-01,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.361486e-02,-1.625698e+00,234806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.767275e-02,-1.118761e+00,243031
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.361218e-01,-5.386893e-01,479471
min_wing_area_flyany_framewingextension,6.699389e-01,6.596029e-01,222
min_wing_area_flyany_framewinggrooming,3.735139e-01,9.513437e-01,37163
min_wing_area_flyfemale_frameany,8.833421e-01,-4.009905e-01,234806
min_wing_area_flymale_frameany,7.911583e-01,-5.840239e-01,243031
nflies_close_flyany_frameany,4.054030e-01,-7.460186e-01,479471
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.423872e-01,1.439874e+00,765
nflies_close_flyany_framebodyturn,4.281909e-01,-8.182766e-01,4848
nflies_close_flyany_framebodyturnstart,4.358788e-01,-8.331960e-01,1974
nflies_close_flyany_framecrabwalkallstart,4.812470e-01,-2.446041e-02,4870
nflies_close_flyany_framecrabwalkextreme,6.532782e-01,-1.309629e+00,1335
nflies_close_flyany_framecrabwalkextremestart,6.777474e-01,-9.565857e-01,371
nflies_close_flyany_framejumpstart,3.930330e-01,-3.349002e-01,405
nflies_close_flyany_framenearwall,5.311861e-01,1.864596e-01,331578
nflies_close_flyany_framepivotcenter,4.613820e-01,-5.926353e-01,415
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.823569e-01,3.203804e-01,3550
nflies_close_flyany_framerightingstart,4.761161e-01,4.374390e-01,237
nflies_close_flyany_framestop,2.934735e-01,-1.609115e+00,172885
nflies_close_flyany_frametouch,1.688985e+00,1.065616e+00,13184
nflies_close_flyany_framewalk,3.573810e-01,-1.133250e+00,151885
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.318017e-01,-2.089343e+00,37163
nflies_close_flyfemale_frameany,4.575777e-01,-7.189835e-01,234806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.560492e-01,-7.008853e-01,243031
nflies_close_flymale_framechase,1.183784e+00,-1.246345e+00,1013
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060175e+00,-6.925215e-02,479471
nwingsdetected_flyany_framewingextension,1.988462e+00,1.370426e+00,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446450e+00,5.326819e-02,37163
nwingsdetected_flyfemale_frameany,1.062396e+00,7.619128e-01,234806
nwingsdetected_flymale_frameany,1.057470e+00,-5.810501e-01,243031
phi_flyany_frameany,-2.792206e-02,-2.696180e+00,479471
phisideways_flyany_framemove,4.492243e-01,9.621479e-01,306586
phisideways_flyfemale_framemove,4.522296e-01,7.449327e-01,148876
phisideways_flymale_framemove,4.466354e-01,9.375931e-01,157305
theta_mm_flyany_frameany,-5.636451e-02,-2.083063e+00,479471
velmag_ctr_flyany_frameany,7.825284e+00,3.471110e-01,479449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.874802e+00,1.112596e+00,3057
velmag_ctr_flyany_framebodyturn,1.080811e+01,1.523453e-01,4848
velmag_ctr_flyany_framecrabwalkall,1.368541e+01,-2.478603e-01,42326
velmag_ctr_flyany_framecrabwalkextreme,7.813595e+00,5.900863e-01,1335
velmag_ctr_flyany_framejump,4.874851e+01,-3.969744e-01,1057
velmag_ctr_flyany_framemove,1.188613e+01,-7.464459e-01,306564
