field,value,zscore,nflyframes
du_tail_flyany_frameany,2.008280e+00,-5.646759e+00,479340
du_tail_flyany_framepivottail,-1.389052e+00,-8.852761e+00,10656
du_tail_flyfemale_frameany,1.213174e+00,-6.167041e+00,238670
du_tail_flymale_frameany,2.797010e+00,-4.410760e+00,240654
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422702e-01,3.128998e+00,4700
duration_flyany_framebodyturn,7.923986e-02,-3.296908e+00,3399
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.293197e-01,-3.582016e+00,47298
duration_flyany_framecrabwalkextreme,1.474672e-01,8.896369e+00,5157
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.542524e-01,-3.442930e+00,308823
duration_flyany_framepivotcenter,8.112110e-02,-1.582980e+00,311
duration_flyany_framepivottail,1.143693e-01,-4.251535e+00,10657
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.113669e-01,-1.174997e+00,170537
duration_flyany_frametouch,2.427536e-01,4.299848e+00,26109
duration_flyany_framewalk,2.831581e-01,-6.270827e+00,60474
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.749705e-01,-1.080531e+01,2019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463066e-01,2.899858e+00,2670
duration_flyfemale_framebodyturn,7.847232e-02,-3.632732e+00,815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.214276e-01,-2.281842e+00,19436
duration_flyfemale_framecrabwalkextreme,1.548089e-01,9.149031e+00,2578
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.964931e-01,-4.181980e+00,148483
duration_flyfemale_framepivotcenter,8.300618e-02,-1.146899e+00,236
duration_flyfemale_framepivottail,1.116736e-01,-4.054559e+00,3411
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.802510e-01,-1.949424e+00,90187
duration_flyfemale_frametouch,2.732361e-01,9.015488e+00,17800
duration_flyfemale_framewalk,2.694261e-01,-5.977564e+00,21378
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.650047e-01,-8.561815e+00,575
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383754e-01,2.425282e+00,2030
duration_flymale_framebodyturn,7.996794e-02,-2.649444e+00,2581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.371907e-01,-3.372330e+00,27861
duration_flymale_framecrabwalkextreme,1.403345e-01,4.624787e+00,2579
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.111447e+00,-2.126022e+00,160311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170098e-01,-4.018165e+00,7245
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.424215e-01,-6.215215e-01,80343
duration_flymale_frametouch,2.125291e-01,8.628602e-01,8309
duration_flymale_framewalk,2.965709e-01,-5.858071e+00,39096
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.710524e-01,-8.373813e+00,1444
dv_cor_flyany_frameany,-7.486151e-02,-8.625340e-01,479340
dv_cor_flyfemale_frameany,-3.932019e-02,-4.058122e-01,238670
dv_cor_flymale_frameany,-1.101256e-01,-7.682630e-01,240654
dv_ctr_flyany_frameany,-1.147604e-01,-1.187133e+00,479340
dv_ctr_flyfemale_frameany,-6.608689e-02,-5.759689e-01,238670
dv_ctr_flymale_frameany,-1.630113e-01,-1.050736e+00,240654
dv_tail_flyany_frameany,-2.814443e-04,6.105648e-01,479340
dv_tail_flyfemale_frameany,9.222505e-02,2.216062e+00,238670
dv_tail_flymale_frameany,-9.202638e-02,-1.054743e+00,240654
dwing_angle_diff_flyany_frameany,1.081031e-05,8.420921e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.271883e-05,-8.146352e-01,238670
dwing_angle_diff_flymale_frameany,-9.993198e-07,1.331544e+00,240654
dwing_angle_imbalance_flyany_frameany,-5.568599e-01,3.291434e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.822627e+00,-1.593198e+01,2019
dwing_angle_imbalance_flyfemale_frameany,-5.422505e-01,1.316998e+00,238670
dwing_angle_imbalance_flymale_frameany,-5.713860e-01,4.025998e+00,240654
ecc_flyany_frameany,3.659404e-01,2.982205e+00,479360
ecc_flyfemale_frameany,3.654009e-01,3.313073e+00,238680
ecc_flymale_frameany,3.664807e-01,2.401662e+00,240664
fractime_flyany_frameattemptedcopulation,3.755007e-05,-7.047650e-01,479360
fractime_flyany_framebackup,9.804740e-03,6.916526e+00,479360
fractime_flyany_framebackup_nearfly,7.866739e-03,9.983064e+00,479360
fractime_flyany_framebackup_nearwall,9.775534e-03,6.940124e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.920561e-05,2.173547e-01,479360
fractime_flyany_framebodyturn,7.090704e-03,-2.197495e+00,479360
fractime_flyany_framebodyturn_nearfly,2.908044e-03,-1.434624e+00,479360
fractime_flyany_framebodyturn_nearwall,6.857059e-03,-2.084473e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169559e-04,-1.119411e+00,479360
fractime_flyany_framechase,5.006676e-05,-9.267872e-01,479360
fractime_flyany_framechase_notwingextension,5.006676e-05,-9.621639e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479360
fractime_flyany_framecrabwalkall,9.866906e-02,2.112184e-01,479360
fractime_flyany_framecrabwalkall_nearfly,4.227929e-02,2.800976e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.756550e-02,2.005222e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.099383e-03,1.679501e+00,479360
fractime_flyany_framecrabwalkextreme,1.075809e-02,1.416970e+01,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.491405e-03,8.020163e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.075392e-02,1.461636e+01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-1.950419e+00,479360
fractime_flyany_framejump,3.337784e-05,-2.646842e+00,479360
fractime_flyany_framejump_nearfly,2.294726e-05,-2.419742e+00,479360
fractime_flyany_framejump_nearwall,3.337784e-05,-2.127845e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.904516e+00,479360
fractime_flyany_framemove,6.442402e-01,1.854802e+00,479360
fractime_flyany_framemove_nearfly,3.945719e-01,6.989200e+00,479360
fractime_flyany_framemove_nearwall,6.379965e-01,3.156888e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.976719e-03,-3.498105e+00,479360
fractime_flyany_framenotanybehavior,3.748248e-01,9.391703e+00,479360
fractime_flyany_framepivotcenter,6.759012e-04,4.665366e-01,479360
fractime_flyany_framepivotcenter_nearfly,5.736816e-04,4.201784e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.759012e-04,3.291218e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.561639e+00,479360
fractime_flyany_framepivotcenter_stop,1.627170e-04,-4.907401e-02,479360
fractime_flyany_framepivottail,2.223173e-02,-1.843627e+00,479360
fractime_flyany_framepivottail_nearfly,1.155290e-02,-3.442249e-01,479360
fractime_flyany_framepivottail_nearwall,2.212951e-02,-1.799005e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.804740e-05,-9.123797e-01,479360
fractime_flyany_framerighting,2.065254e-04,-2.045674e+00,479360
fractime_flyany_framerighting_nearfly,1.564586e-04,-1.711834e+00,479360
fractime_flyany_framerighting_nearwall,2.065254e-04,-1.653224e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.563630e+00,479360
fractime_flyany_framestop,3.557598e-01,-1.854802e+00,479360
fractime_flyany_framestop_nearfly,2.671270e-01,6.026888e+00,479360
fractime_flyany_framestop_nearwall,3.544935e-01,2.373337e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.220377e-03,-4.940528e+00,479360
fractime_flyany_framestop_notwinggrooming,3.516877e-01,8.695195e-03,479360
fractime_flyany_frametouch,5.446637e-02,4.599583e+00,479360
fractime_flyany_frametouch_notchase,5.445803e-02,6.254951e+00,479360
fractime_flyany_framewalk,1.261557e-01,-6.581567e+00,479360
fractime_flyany_framewalk_nearfly,5.740362e-02,-3.424804e+00,479360
fractime_flyany_framewalk_nearwall,1.209592e-01,-6.353095e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.012934e-03,-2.347854e+00,479360
fractime_flyany_framewingextension,6.049733e-05,-7.461240e-01,479360
fractime_flyany_framewingextension_nearfly,5.841121e-05,-7.178539e-01,479360
fractime_flyany_framewingextension_notchase,6.049733e-05,-8.196691e-01,479360
fractime_flyany_framewingextension_notnearfly,2.086115e-06,-1.722172e+00,479360
fractime_flyany_framewingflick,1.043057e-04,-5.140842e-01,479360
fractime_flyany_framewingflick_nearfly,9.596128e-05,1.476333e-02,479360
fractime_flyany_framewingflick_notnearfly,8.344459e-06,-2.804565e+00,479360
fractime_flyany_framewinggrooming,4.211866e-03,-6.257658e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.997747e-03,-3.774799e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.205607e-03,-3.573119e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.258344e-06,-5.251722e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.168512e-01,118830
fractime_flyfemale_firsthalf_frametouch,8.187326e-02,1.235236e+01,118830
fractime_flyfemale_frameattemptedcopulation,2.094943e-05,-5.317620e-02,238670
fractime_flyfemale_framebackup,1.118699e-02,7.308532e+00,238670
fractime_flyfemale_framebodyturn,3.414757e-03,-4.623939e+00,238670
fractime_flyfemale_framechase,2.094943e-05,-8.404319e-01,238670
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,238670
fractime_flyfemale_framecrabwalkall,8.143462e-02,1.600541e-01,238670
fractime_flyfemale_framecrabwalkextreme,1.080153e-02,1.962008e+01,238670
fractime_flyfemale_framejump,3.351908e-05,-2.405534e+00,238670
fractime_flyfemale_framemove,6.221268e-01,1.348444e+00,238670
fractime_flyfemale_framenotanybehavior,3.983827e-01,8.714671e+00,238670
fractime_flyfemale_framepivotcenter,9.971928e-04,8.670214e-01,238670
fractime_flyfemale_framepivottail,1.429170e-02,-3.640951e+00,238670
fractime_flyfemale_framerighting,1.424561e-04,-1.916768e+00,238670
fractime_flyfemale_framestop,3.778732e-01,-1.348444e+00,238670
fractime_flyfemale_frametouch,7.457996e-02,1.559679e+01,238670
fractime_flyfemale_framewalk,8.957137e-02,-6.867147e+00,238670
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,238670
fractime_flyfemale_framewingflick,5.865840e-05,-7.811014e-01,238670
fractime_flyfemale_framewinggrooming,2.409184e-03,-5.459163e+00,238670
fractime_flyfemale_secondhalf_framechase,4.172230e-05,-7.281955e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.734813e-02,1.816862e+01,119840
fractime_flyfirsthalf_framebackup,9.688726e-03,6.232249e+00,239660
fractime_flyfirsthalf_framebodyturn,7.460569e-03,-2.426425e+00,239660
fractime_flyfirsthalf_framechase,5.841609e-05,-9.458680e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.000125e-01,4.096383e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.164566e-02,1.589873e+01,239660
fractime_flyfirsthalf_framejump,4.172578e-05,-2.515427e+00,239660
fractime_flyfirsthalf_framemove,6.480598e-01,1.623138e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.634399e-04,7.887921e-01,239660
fractime_flyfirsthalf_framepivottail,2.578236e-02,-1.407201e+00,239660
fractime_flyfirsthalf_framerighting,2.086289e-04,-1.915778e+00,239660
fractime_flyfirsthalf_framestop,3.519402e-01,-1.623138e+00,239660
fractime_flyfirsthalf_frametouch,5.913377e-02,3.547376e+00,239660
fractime_flyfirsthalf_framewalk,1.366853e-01,-6.681477e+00,239660
fractime_flyfirsthalf_framewingextension,4.589836e-05,-7.540890e-01,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,-4.387478e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.496620e-03,-6.131438e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.620872e-05,-6.606340e-01,120830
fractime_flymale_firsthalf_framechase,1.158653e-04,-9.203159e-01,120830
fractime_flymale_firsthalf_frametouch,3.677067e-02,-1.420493e-01,120830
fractime_flymale_frameattemptedcopulation,5.401946e-05,-6.998041e-01,240654
fractime_flymale_framebackup,8.435347e-03,5.008818e+00,240654
fractime_flymale_framebodyturn,1.073741e-02,2.335793e-01,240654
fractime_flymale_framechase,7.895152e-05,-9.056489e-01,240654
fractime_flymale_framechase_notwingextension,7.895152e-05,-9.357792e-01,240654
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240654
fractime_flymale_framecrabwalkall,1.157720e-01,2.179299e-01,240654
fractime_flymale_framecrabwalkextreme,1.071663e-02,9.240325e+00,240654
fractime_flymale_framejump,3.324275e-05,-2.394554e+00,240654
fractime_flymale_framemove,6.661472e-01,2.169321e+00,240654
fractime_flymale_framenotanybehavior,3.514049e-01,9.428764e+00,240654
fractime_flymale_framepivotcenter,3.573595e-04,-4.185543e-01,240654
fractime_flymale_framepivottail,3.010546e-02,3.388031e-01,240654
fractime_flymale_framerighting,2.700973e-04,-1.899700e+00,240654
fractime_flymale_framestop,3.338528e-01,-2.169321e+00,240654
fractime_flymale_frametouch,3.452675e-02,2.811613e-01,240654
fractime_flymale_frametouch_notchase,3.451844e-02,8.024120e-01,240654
fractime_flymale_framewalk,1.624573e-01,-5.162620e+00,240654
fractime_flymale_framewingextension,1.205050e-04,-7.370206e-01,240654
fractime_flymale_framewingflick,1.495924e-04,-3.913324e-01,240654
fractime_flymale_framewinggrooming,6.000316e-03,-5.090096e+00,240654
fractime_flymale_secondhalf_frameattemptedcopulation,4.172787e-05,-6.564565e-01,119824
fractime_flymale_secondhalf_framechase,4.172787e-05,-7.484999e-01,119824
fractime_flymale_secondhalf_frametouch,3.226399e-02,8.623300e-01,119824
fractime_flysecondhalf_framebackup,9.921562e-03,6.879305e+00,239680
fractime_flysecondhalf_framebodyturn,6.721462e-03,-1.874715e+00,239680
fractime_flysecondhalf_framechase,4.172230e-05,-7.642522e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.732977e-02,6.445660e-03,239680
fractime_flysecondhalf_framecrabwalkextreme,9.871495e-03,1.173691e+01,239680
fractime_flysecondhalf_framejump,2.503338e-05,-2.510644e+00,239680
fractime_flysecondhalf_framemove,6.403914e-01,1.970462e+00,239680
fractime_flysecondhalf_framepivotcenter,6.884179e-04,1.901640e-01,239680
fractime_flysecondhalf_framepivottail,1.867907e-02,-2.133732e+00,239680
fractime_flysecondhalf_framerighting,2.044393e-04,-2.076302e+00,239680
fractime_flysecondhalf_framestop,3.596086e-01,-1.970462e+00,239680
fractime_flysecondhalf_frametouch,4.980391e-02,5.448739e+00,239680
fractime_flysecondhalf_framewalk,1.156375e-01,-6.146292e+00,239680
fractime_flysecondhalf_framewingextension,7.510013e-05,-6.092553e-01,239680
fractime_flysecondhalf_framewingflick,7.927236e-05,-5.384714e-01,239680
fractime_flysecondhalf_framewinggrooming,4.927403e-03,-5.668318e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.481887e+00,-5.225442e+00,317179
magveldiff_nose2ell_flyany_frametouch,4.615709e+00,-6.934300e+00,26109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.667423e+00,-5.531396e+00,189232
magveldiff_nose2ell_flyfemale_frametouch,4.009354e+00,-7.152165e+00,17800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.289653e+00,-4.692101e+00,127931
magveldiff_nose2ell_flymale_frametouch,5.217324e+00,-5.898248e+00,8309
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.235884e+00,-2.918334e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.339391e+00,-6.782002e-01,317179
max_absdwing_angle_flyany_frametouch,1.784745e+00,2.546959e+00,26109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.733866e+00,1.436283e+01,2019
max_absdwing_angle_flyfemale_frameany,1.169744e+00,-2.351230e+00,238670
max_absdwing_angle_flyfemale_framenearfly,1.271466e+00,-4.568869e-01,189232
max_absdwing_angle_flyfemale_frametouch,1.533895e+00,1.102306e+00,17800
max_absdwing_angle_flymale_frameany,1.301561e+00,-2.596864e+00,240654
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.406421e+00,-6.699619e-01,127931
max_absdwing_angle_flymale_frametouch,2.033100e+00,3.272250e+00,8309
max_absdwing_area_flyany_frameany,2.988647e+00,-1.516115e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.908959e+00,6.556780e+00,2019
max_absdwing_area_flyfemale_frameany,3.014964e+00,-1.595062e+00,238670
max_absdwing_area_flymale_frameany,2.962745e+00,-8.910325e-01,240654
max_dwing_angle_in_flyany_frameany,9.143191e-01,-3.590212e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.599725e-01,-2.734463e+00,238670
max_dwing_angle_in_flymale_frameany,9.682786e-01,-3.457771e+00,240654
max_dwing_angle_out_flyany_frameany,9.143300e-01,-3.589345e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.599952e-01,-2.734925e+00,238670
max_dwing_angle_out_flymale_frameany,9.682776e-01,-3.451182e+00,240654
max_wing_angle_flyany_frameany,8.086925e-02,-1.669093e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.392177e-02,7.989316e-02,317192
max_wing_angle_flyany_frametouch,9.331955e-02,5.086361e-01,26109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.067253e-01,-3.649873e+00,2019
max_wing_angle_flyfemale_frameany,6.145690e-02,-4.103004e+00,238680
max_wing_angle_flyfemale_framenearfly,6.442933e-02,-2.920394e+00,189240
max_wing_angle_flyfemale_frametouch,6.857042e-02,-2.088977e+00,17800
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.001269e-01,4.567086e-01,240664
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.032574e-01,1.879525e+00,127936
max_wing_angle_flymale_frametouch,1.178668e-01,1.332854e+00,8309
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.091540e+00,5.197697e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.989262e-01,-6.075480e+00,2019
max_wing_area_flyfemale_frameany,1.222247e+00,6.087833e+00,238680
max_wing_area_flymale_frameany,9.619838e-01,3.083958e+00,240664
mean_wing_angle_flyany_frameany,2.228022e-02,-1.443494e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.214923e-03,-3.551558e+00,238680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.523928e-02,4.110715e-01,240664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.075681e+00,5.781671e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.287615e-01,-3.972799e+00,2019
mean_wing_area_flyfemale_frameany,1.212505e+00,6.973006e+00,238680
mean_wing_area_flymale_frameany,9.400559e-01,3.251845e+00,240664
min_absdwing_angle_flyany_frameany,8.198873e-01,-3.897990e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.586725e-01,-2.868592e+00,238670
min_absdwing_angle_flymale_frameany,8.806520e-01,-3.964556e+00,240654
min_absdwing_area_flyany_frameany,2.273111e+00,1.079864e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349953e+00,1.769635e+00,238670
min_absdwing_area_flymale_frameany,2.197054e+00,3.445044e-02,240654
min_dwing_angle_in_flyany_frameany,-9.143300e-01,3.589345e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.599952e-01,2.734925e+00,238670
min_dwing_angle_in_flymale_frameany,-9.682776e-01,3.451182e+00,240654
min_dwing_angle_out_flyany_frameany,-9.143191e-01,3.590212e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.599725e-01,2.734463e+00,238670
min_dwing_angle_out_flymale_frameany,-9.682786e-01,3.457771e+00,240654
min_wing_angle_flyany_frameany,-3.630882e-02,-5.914419e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.302706e-02,-1.346953e+00,238680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.964838e-02,2.171515e-01,240664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.059821e+00,6.214375e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.585968e-01,-6.399050e-02,2019
min_wing_area_flyfemale_frameany,1.202763e+00,7.632523e+00,238680
min_wing_area_flymale_frameany,9.181280e-01,3.327921e+00,240664
nflies_close_flyany_frameany,1.420934e+00,1.756492e+01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.641285e+00,1.118902e+01,1074
nflies_close_flyany_framebodyturn,9.160943e-01,9.583743e+00,3399
nflies_close_flyany_framebodyturnstart,9.402447e-01,9.736093e+00,1388
nflies_close_flyany_framecrabwalkallstart,9.871568e-01,8.751148e+00,6701
nflies_close_flyany_framecrabwalkextreme,6.925729e-01,-9.136974e-01,5157
nflies_close_flyany_framecrabwalkextremestart,7.885627e-01,3.293759e-01,1121
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.431622e+00,1.620541e+01,475760
nflies_close_flyany_framepivotcenter,1.920516e+00,8.965638e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.808132e-01,7.088745e+00,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.637366e+00,2.228034e+01,170537
nflies_close_flyany_frametouch,2.853693e+00,1.344220e+01,26109
nflies_close_flyany_framewalk,9.202685e-01,1.017897e+01,60474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.906020e+00,3.515905e+01,2019
nflies_close_flyfemale_frameany,1.975117e+00,2.374319e+01,238680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.713476e-01,9.144824e+00,240664
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072040e+00,6.104436e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458260e+00,2.680231e-01,2019
nwingsdetected_flyfemale_frameany,1.028758e+00,-2.089180e+00,238680
nwingsdetected_flymale_frameany,1.115036e+00,2.185459e+00,240664
phi_flyany_frameany,-1.654875e-02,-1.682353e+00,479360
phisideways_flyany_framemove,6.599305e-01,1.525533e+01,308823
phisideways_flyfemale_framemove,6.974410e-01,1.999506e+01,148493
phisideways_flymale_framemove,6.227461e-01,9.446205e+00,160321
theta_mm_flyany_frameany,2.671320e-01,1.008817e+01,479360
velmag_ctr_flyany_frameany,4.026606e+00,-4.485122e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.910913e+00,-2.699815e+00,4700
velmag_ctr_flyany_framebodyturn,7.169407e+00,-5.553724e+00,3399
velmag_ctr_flyany_framecrabwalkall,7.469119e+00,-7.240697e+00,47297
velmag_ctr_flyany_framecrabwalkextreme,7.648315e+00,4.802494e-01,5157
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.791397e+00,-7.531574e+00,308803
velmag_ctr_flyany_framenearfly,3.542295e+00,-4.868155e+00,317179
velmag_ctr_flyany_framenearwall,3.974733e+00,-5.682368e+00,475740
velmag_ctr_flyany_framenotnearfly_notnearwall,1.231518e+01,7.832517e+00,3435
velmag_ctr_flyany_framepivotcenter,1.850508e+00,-1.568480e+00,311
velmag_ctr_flyany_framepivottail,7.749000e+00,-3.160675e+00,10656
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.105857e-01,1.380884e+00,170537
velmag_ctr_flyany_frametouch,2.952110e+00,-7.227396e+00,26109
velmag_ctr_flyany_framewalk,9.187960e+00,-7.493745e+00,60474
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.514260e+00,2.095261e+01,2019
velmag_ctr_flyfemale_frameany,3.218237e+00,-4.854469e+00,238670
velmag_ctr_flymale_frameany,4.828405e+00,-3.563524e+00,240654
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.982714e+00,-4.838007e+00,479340
