field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.255563e+00,-3.949883e+00,8079
du_ctr_flyany_framewalk,1.372171e+01,-2.150481e+00,140571
du_ctr_flyany_framewingextension,2.336416e+00,-1.101049e+00,303
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.664519e-02,-1.773696e+00,22444
du_ctr_flyfemale_frameany,4.267672e+00,-1.661352e+00,238196
du_ctr_flymale_frameany,5.525718e+00,-1.046696e+00,216029
du_ctr_flymale_framechase,1.176741e+01,-2.372230e+00,783
du_tail_flyany_frameany,4.857197e+00,-1.491372e+00,455468
du_tail_flyany_framepivottail,-1.026407e-01,-2.593739e+00,13761
du_tail_flyfemale_frameany,4.267589e+00,-1.659821e+00,238196
du_tail_flymale_frameany,5.524457e+00,-1.047448e+00,216029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391872e-01,1.747753e+00,2794
duration_flyany_framebodyturn,8.400298e-02,3.930376e-02,3670
duration_flyany_framechase,2.725054e-01,4.925180e-01,949
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727492e-01,-8.001567e-01,40956
duration_flyany_framecrabwalkextreme,1.325983e-01,4.032287e+00,1412
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.596918e+00,1.391697e+00,236541
duration_flyany_framepivotcenter,9.309598e-02,1.708619e+00,233
duration_flyany_framepivottail,1.405681e-01,9.947785e-01,13761
duration_flyany_framerighting,4.013873e-01,-5.693871e-01,443
duration_flyany_framestop,1.473841e+00,4.947581e-01,218946
duration_flyany_frametouch,1.841784e-01,-3.821329e-02,8079
duration_flyany_framewalk,6.025732e-01,1.020713e+00,140573
duration_flyany_framewingextension,3.608472e-01,6.248643e-01,303
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119172e+00,1.516904e+00,22444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436194e-01,2.003400e+00,1225
duration_flyfemale_framebodyturn,8.383092e-02,1.487047e-01,1691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.397730e-01,-1.169400e+00,18084
duration_flyfemale_framecrabwalkextreme,1.246181e-01,1.684708e+00,491
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.542604e+00,1.657474e+00,117518
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390348e-01,8.564138e-01,6717
duration_flyfemale_framerighting,3.649557e-01,-1.462660e+00,207
duration_flyfemale_framestop,1.555793e+00,7.628409e-01,120675
duration_flyfemale_frametouch,1.651437e-01,-4.952083e-01,3271
duration_flyfemale_framewalk,5.828886e-01,1.134840e+00,69093
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552105e+00,3.394683e+00,10655
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341560e-01,8.149506e-01,1569
duration_flymale_framebodyturn,8.421613e-02,-3.831585e-02,1975
duration_flymale_framechase,2.968745e-01,-1.487760e-01,783
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080801e-01,-3.328051e-01,22834
duration_flymale_framecrabwalkextreme,1.424109e-01,4.854089e+00,921
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.652991e+00,9.084355e-01,118574
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423754e-01,1.136899e+00,7038
duration_flymale_framerighting,4.348025e-01,6.583423e-01,234
duration_flymale_framestop,1.376546e+00,2.338744e-01,97455
duration_flymale_frametouch,2.039931e-01,3.323045e-01,4695
duration_flymale_framewalk,6.199942e-01,8.034465e-01,71322
duration_flymale_framewingextension,5.183982e-01,2.398010e+00,287
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522320e+00,-2.870436e+00,11600
dv_cor_flyany_frameany,-3.275723e-03,3.380359e-01,455468
dv_cor_flyfemale_frameany,-9.586381e-02,-1.516962e+00,238196
dv_cor_flymale_frameany,9.853151e-02,1.743274e+00,216029
dv_ctr_flyany_frameany,-1.901883e-02,9.109181e-02,455468
dv_ctr_flyfemale_frameany,-1.357349e-01,-1.606302e+00,238196
dv_ctr_flymale_frameany,1.095554e-01,1.589779e+00,216029
dv_tail_flyany_frameany,-5.197522e-02,-7.118012e-01,455468
dv_tail_flyfemale_frameany,-6.413762e-02,-1.008953e+00,238196
dv_tail_flymale_frameany,-3.732681e-02,-7.550890e-02,216029
dwing_angle_diff_flyany_frameany,4.841615e-05,1.600445e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.039268e+00,-2.118434e+00,303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.768794e-05,-6.032119e-01,238196
dwing_angle_diff_flymale_frameany,1.968843e-06,1.239162e+00,216029
dwing_angle_imbalance_flyany_frameany,-5.736861e-01,3.172067e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.809703e+00,-6.403314e-01,303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.467413e+00,2.528515e+00,22444
dwing_angle_imbalance_flyfemale_frameany,-4.249440e-01,3.878535e+00,238196
dwing_angle_imbalance_flymale_frameany,-7.366183e-01,1.750129e+00,216029
ecc_flyany_frameany,3.647117e-01,2.419090e+00,455487
ecc_flyfemale_frameany,3.660503e-01,3.452659e+00,238206
ecc_flymale_frameany,3.631533e-01,1.282786e+00,216038
fractime_flyany_frameattemptedcopulation,9.220900e-05,-6.914202e-01,455487
fractime_flyany_framebackup,6.134094e-03,8.025187e-01,455487
fractime_flyany_framebackup_nearfly,3.069242e-03,-3.187847e-01,455487
fractime_flyany_framebackup_nearwall,6.129703e-03,8.187791e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.789743e-01,455487
fractime_flyany_framebodyturn,8.057310e-03,-1.779952e+00,455487
fractime_flyany_framebodyturn_nearfly,2.581852e-03,-2.476071e+00,455487
fractime_flyany_framebodyturn_nearwall,7.741165e-03,-1.768501e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975907e-04,-9.039213e-01,455487
fractime_flyany_framechase,2.092266e-03,-8.635258e-01,455487
fractime_flyany_framechase_notwingextension,1.888089e-03,-8.690481e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,8.991695e-02,-7.632720e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.795030e-02,-7.550359e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.908487e-02,-7.689483e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181268e-04,5.292249e-01,455487
fractime_flyany_framecrabwalkextreme,3.099979e-03,1.676116e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.804662e-03,1.346550e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.034115e-03,1.922298e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,-1.056151e-02,455487
fractime_flyany_framejump,3.051679e-04,-2.155453e+00,455487
fractime_flyany_framejump_nearfly,7.464538e-05,-2.134946e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-04,-2.068951e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.339226e-04,-2.065272e+00,455487
fractime_flyany_framemove,5.193145e-01,-8.634799e-01,455487
fractime_flyany_framemove_nearfly,2.016040e-01,-9.276260e-01,455487
fractime_flyany_framemove_nearwall,4.943698e-01,-4.732901e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.041112e-02,-1.431799e+00,455487
fractime_flyany_framenotanybehavior,1.359556e-01,-6.867041e-01,455487
fractime_flyany_framepivotcenter,5.159313e-04,-8.735404e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.029724e-04,2.224126e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.456768e-04,3.517699e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-05,-1.856186e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.509268e+00,455487
fractime_flyany_framepivottail,3.021162e-02,-4.023403e-01,455487
fractime_flyany_framepivottail_nearfly,1.194765e-02,-1.260389e+00,455487
fractime_flyany_framepivottail_nearwall,3.009087e-02,-3.924842e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,-3.800279e-01,455487
fractime_flyany_framerighting,9.769763e-04,-8.866862e-01,455487
fractime_flyany_framerighting_nearfly,2.656497e-04,-8.131821e-01,455487
fractime_flyany_framerighting_nearwall,6.718084e-04,-7.485487e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.436952e-04,-1.102696e+00,455487
fractime_flyany_framestop,4.806855e-01,8.634799e-01,455487
fractime_flyany_framestop_nearfly,1.834432e-01,1.718774e+00,455487
fractime_flyany_framestop_nearwall,3.761205e-01,2.246930e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.647448e-02,-1.416545e+00,455487
fractime_flyany_framestop_notwinggrooming,4.318060e-01,1.783554e+00,455487
fractime_flyany_frametouch,1.773706e-02,-1.513898e+00,455487
fractime_flyany_frametouch_notchase,1.722552e-02,-1.599041e+00,455487
fractime_flyany_framewalk,3.086213e-01,-3.244581e-01,455487
fractime_flyany_framewalk_nearfly,9.802036e-02,-9.310036e-01,455487
fractime_flyany_framewalk_nearwall,2.919183e-01,-7.058855e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.420019e-02,-8.149448e-01,455487
fractime_flyany_framewingextension,6.718084e-04,-8.747248e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-04,-8.497506e-01,455487
fractime_flyany_framewingextension_notchase,4.676313e-04,-9.731030e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.563591e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-1.069418e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.477232e+00,455487
fractime_flyany_framewinggrooming,4.927473e-02,-2.820912e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.034497e-02,-2.064663e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.603148e-02,-1.205785e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.082387e-02,-2.607699e+00,455487
fractime_flyfemale_firsthalf_framechase,1.683133e-04,-9.576510e-01,118826
fractime_flyfemale_firsthalf_frametouch,1.478633e-02,-1.653199e+00,118826
fractime_flyfemale_frameattemptedcopulation,2.518934e-05,-1.432508e-01,238196
fractime_flyfemale_framebackup,5.142824e-03,-7.403665e-01,238196
fractime_flyfemale_framebodyturn,7.099196e-03,-2.079762e+00,238196
fractime_flyfemale_framechase,1.427396e-04,-1.039489e+00,238196
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238196
fractime_flyfemale_framecrabwalkall,7.593746e-02,-7.245266e-01,238196
fractime_flyfemale_framecrabwalkextreme,2.061328e-03,-4.288421e-01,238196
fractime_flyfemale_framejump,3.274614e-04,-2.029359e+00,238196
fractime_flyfemale_framemove,4.933794e-01,-1.012723e+00,238196
fractime_flyfemale_framenotanybehavior,1.392551e-01,-8.940254e-01,238196
fractime_flyfemale_framepivotcenter,5.667601e-04,-1.241496e+00,238196
fractime_flyfemale_framepivottail,2.819947e-02,-8.134350e-01,238196
fractime_flyfemale_framerighting,8.690322e-04,-9.812913e-01,238196
fractime_flyfemale_framestop,5.066206e-01,1.012723e+00,238196
fractime_flyfemale_frametouch,1.373239e-02,-1.482876e+00,238196
fractime_flyfemale_framewalk,2.900678e-01,-4.273433e-01,238196
fractime_flyfemale_framewingextension,5.037868e-05,-9.763371e-01,238196
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,238196
fractime_flyfemale_framewinggrooming,4.473207e-02,-3.001014e+00,238196
fractime_flyfemale_secondhalf_framechase,1.169864e-04,-9.553164e-01,119672
fractime_flyfemale_secondhalf_frametouch,1.265125e-02,-9.173510e-01,119672
fractime_flyfirsthalf_framebackup,6.757884e-03,1.437222e+00,227734
fractime_flyfirsthalf_framebodyturn,8.865606e-03,-1.653674e+00,227734
fractime_flyfirsthalf_framechase,7.772225e-04,-1.013933e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.249387e-02,-4.188602e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.928856e-03,5.605671e-02,227734
fractime_flyfirsthalf_framejump,1.317326e-04,-2.335424e+00,227734
fractime_flyfirsthalf_framemove,5.457639e-01,-5.485398e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-1.046697e+00,227734
fractime_flyfirsthalf_framepivottail,3.443491e-02,1.552206e-01,227734
fractime_flyfirsthalf_framerighting,8.123513e-04,-9.553957e-01,227734
fractime_flyfirsthalf_framestop,4.542361e-01,5.485398e-01,227734
fractime_flyfirsthalf_frametouch,1.882898e-02,-1.707411e+00,227734
fractime_flyfirsthalf_framewalk,3.248307e-01,-9.786559e-03,227734
fractime_flyfirsthalf_framewingextension,4.698464e-04,-8.891885e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.857421e-02,-3.023047e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.125287e-04,-5.114001e-01,108790
fractime_flymale_firsthalf_framechase,1.443147e-03,-9.892350e-01,108790
fractime_flymale_firsthalf_frametouch,2.301682e-02,-1.349785e+00,108790
fractime_flymale_frameattemptedcopulation,1.573863e-04,-6.931265e-01,216029
fractime_flymale_framebackup,7.262914e-03,2.474644e+00,216029
fractime_flymale_framebodyturn,9.142291e-03,-1.148386e+00,216029
fractime_flymale_framechase,3.624513e-03,-8.712921e-01,216029
fractime_flymale_framechase_notwingextension,3.212532e-03,-8.831478e-01,216029
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216029
fractime_flymale_framecrabwalkall,1.056988e-01,-5.463489e-01,216029
fractime_flymale_framecrabwalkextreme,4.263316e-03,6.342269e-01,216029
fractime_flymale_framejump,2.823695e-04,-1.836519e+00,216029
fractime_flymale_framemove,5.488800e-01,-5.235472e-01,216029
fractime_flymale_framenotanybehavior,1.323063e-01,-3.999901e-01,216029
fractime_flymale_framepivotcenter,4.629008e-04,-4.950030e-03,216029
fractime_flymale_framepivottail,3.259285e-02,1.807632e-01,216029
fractime_flymale_framerighting,1.097075e-03,-5.065485e-01,216029
fractime_flymale_framestop,4.511200e-01,5.235472e-01,216029
fractime_flymale_frametouch,2.174708e-02,-1.225897e+00,216029
fractime_flymale_frametouch_notchase,2.089071e-02,-1.269329e+00,216029
fractime_flymale_framewalk,3.301501e-01,-1.014943e-01,216029
fractime_flymale_framewingextension,1.342412e-03,-8.270412e-01,216029
fractime_flymale_framewingflick,9.258016e-06,-8.533482e-01,216029
fractime_flymale_framewinggrooming,5.369649e-02,-1.652682e+00,216029
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,107637
fractime_flymale_secondhalf_framechase,5.815844e-03,-5.603147e-01,107637
fractime_flymale_secondhalf_frametouch,2.038333e-02,-8.761004e-01,107637
fractime_flysecondhalf_framebackup,5.510815e-03,8.332418e-02,227734
fractime_flysecondhalf_framebodyturn,7.249686e-03,-1.825006e+00,227734
fractime_flysecondhalf_framechase,3.407484e-03,-5.150186e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.733874e-02,-1.035297e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.271360e-03,2.593189e-01,227734
fractime_flysecondhalf_framejump,4.786286e-04,-1.740336e+00,227734
fractime_flysecondhalf_framemove,4.928250e-01,-1.100446e+00,227734
fractime_flysecondhalf_framepivotcenter,6.015790e-04,-6.929781e-01,227734
fractime_flysecondhalf_framepivottail,2.599085e-02,-9.336165e-01,227734
fractime_flysecondhalf_framerighting,1.137292e-03,-7.428079e-01,227734
fractime_flysecondhalf_framestop,5.071750e-01,1.100446e+00,227734
fractime_flysecondhalf_frametouch,1.664661e-02,-1.002528e+00,227734
fractime_flysecondhalf_framewalk,2.924289e-01,-5.880689e-01,227734
fractime_flysecondhalf_framewingextension,8.738265e-04,-7.104390e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-8.899602e-01,227734
fractime_flysecondhalf_framewinggrooming,4.997936e-02,-2.274409e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.902755e+00,-2.183196e+00,175380
magveldiff_nose2ell_flyany_frametouch,7.118303e+00,-3.332805e+00,8079
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.239788e+00,-2.336854e+00,94242
magveldiff_nose2ell_flyfemale_frametouch,6.519933e+00,-3.583857e+00,3271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.115587e+00,-1.773975e+00,783
magveldiff_nose2ell_flymale_framenearfly,9.676699e+00,-1.854371e+00,80566
magveldiff_nose2ell_flymale_frametouch,7.846221e+00,-2.568670e+00,4695
magveldiff_nose2ell_flymale_framewingextension,5.348771e+00,-9.309966e-01,287
max_absdwing_angle_flyany_frameany,1.158064e+00,-3.816815e+00,455468
max_absdwing_angle_flyany_framechase,1.290071e+00,-1.101614e+00,949
max_absdwing_angle_flyany_framenearfly,1.104738e+00,-3.683423e+00,175380
max_absdwing_angle_flyany_frametouch,1.331281e+00,-1.675149e+00,8079
max_absdwing_angle_flyany_framewingextension,4.749318e+00,-4.628415e-01,303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.704676e+00,-5.218349e+00,22444
max_absdwing_angle_flyfemale_frameany,1.032264e+00,-3.830015e+00,238196
max_absdwing_angle_flyfemale_framenearfly,1.018646e+00,-3.413220e+00,94242
max_absdwing_angle_flyfemale_frametouch,1.259547e+00,-1.395036e+00,3271
max_absdwing_angle_flymale_frameany,1.295107e+00,-2.702413e+00,216029
max_absdwing_angle_flymale_framechase,1.368805e+00,-1.365666e+00,783
max_absdwing_angle_flymale_framenearfly,1.198915e+00,-2.965204e+00,80566
max_absdwing_angle_flymale_frametouch,1.421585e+00,-1.385912e+00,4695
max_absdwing_area_flyany_frameany,2.742262e+00,-3.039500e+00,455468
max_absdwing_area_flyany_framewingextension,8.555124e+00,4.511492e+00,303
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.553527e+00,1.686211e+00,22444
max_absdwing_area_flyfemale_frameany,2.721815e+00,-3.032771e+00,238196
max_absdwing_area_flymale_frameany,2.761449e+00,-1.951002e+00,216029
max_dwing_angle_in_flyany_frameany,9.182818e-01,-3.636340e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.588982e+00,1.006299e+00,303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.215010e-01,-3.737753e+00,238196
max_dwing_angle_in_flymale_frameany,1.024267e+00,-2.536459e+00,216029
max_dwing_angle_out_flyany_frameany,9.183302e-01,-3.634631e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.549713e+00,-1.624596e+00,303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.215287e-01,-3.735681e+00,238196
max_dwing_angle_out_flymale_frameany,1.024269e+00,-2.530452e+00,216029
max_wing_angle_flyany_frameany,7.256775e-02,-2.929646e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.588763e-02,-1.006095e-01,949
max_wing_angle_flyany_framenearfly,6.749932e-02,-2.386710e+00,175384
max_wing_angle_flyany_frametouch,7.590767e-02,-1.306933e+00,8079
max_wing_angle_flyany_framewingextension,6.081744e-01,-2.223269e+00,303
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.126811e-01,-3.740561e+00,22444
max_wing_angle_flyfemale_frameany,7.180757e-02,-3.249315e+00,238206
max_wing_angle_flyfemale_framenearfly,6.947522e-02,-2.559066e+00,94244
max_wing_angle_flyfemale_frametouch,6.701618e-02,-2.681660e+00,3271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.329359e-02,-1.920620e+00,216038
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.353293e-02,1.110881e-01,783
max_wing_angle_flymale_framenearfly,6.557905e-02,-1.773053e+00,80568
max_wing_angle_flymale_frametouch,8.567966e-02,-6.056717e-01,4695
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020695e+00,2.799724e+00,455487
max_wing_area_flyany_framewingextension,1.297690e+00,1.842177e+00,303
max_wing_area_flyany_framewinggrooming,8.854814e-01,1.053201e+00,22444
max_wing_area_flyfemale_frameany,1.105938e+00,3.102960e+00,238206
max_wing_area_flymale_frameany,9.269246e-01,1.603630e+00,216038
mean_wing_angle_flyany_frameany,1.538000e-02,-3.057837e+00,455487
mean_wing_angle_flyany_framewingextension,3.304401e-01,-2.763848e+00,303
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.279407e-02,-3.483036e+00,238206
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.814415e-02,-1.924684e+00,216038
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001298e+00,3.319122e+00,455487
mean_wing_area_flyany_framewingextension,9.802906e-01,1.586512e+00,303
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437700e-01,1.741797e+00,22444
mean_wing_area_flyfemale_frameany,1.086205e+00,3.750702e+00,238206
mean_wing_area_flymale_frameany,9.079979e-01,1.899863e+00,216038
min_absdwing_angle_flyany_frameany,8.389222e-01,-3.472376e+00,455468
min_absdwing_angle_flyany_framewingextension,1.789141e+00,1.315427e+00,303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.537881e-01,-3.160094e+00,238196
min_absdwing_angle_flymale_frameany,9.322436e-01,-2.749359e+00,216029
min_absdwing_area_flyany_frameany,2.085805e+00,-1.651238e+00,455468
min_absdwing_area_flyany_framewingextension,4.378873e+00,6.764401e+00,303
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068141e+00,-1.493537e+00,238196
min_absdwing_area_flymale_frameany,2.104460e+00,-1.265805e+00,216029
min_dwing_angle_in_flyany_frameany,-9.183302e-01,3.634631e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.549713e+00,1.624596e+00,303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.215287e-01,3.735681e+00,238196
min_dwing_angle_in_flymale_frameany,-1.024269e+00,2.530452e+00,216029
min_dwing_angle_out_flyany_frameany,-9.182818e-01,3.636340e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.588982e+00,-1.006299e+00,303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.215010e-01,3.737753e+00,238196
min_dwing_angle_out_flymale_frameany,-1.024267e+00,2.536459e+00,216029
min_wing_angle_flyany_frameany,-4.180774e-02,-2.398744e+00,455487
min_wing_angle_flyany_framewingextension,5.270570e-02,-1.436743e+00,303
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.621944e-02,-2.670390e+00,238206
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.700528e-02,-1.471333e+00,216038
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.819010e-01,3.747814e+00,455487
min_wing_area_flyany_framewingextension,6.628908e-01,6.275234e-01,303
min_wing_area_flyany_framewinggrooming,4.020586e-01,2.635471e+00,22444
min_wing_area_flyfemale_frameany,1.066472e+00,4.275857e+00,238206
min_wing_area_flymale_frameany,8.890712e-01,2.134732e+00,216038
nflies_close_flyany_frameany,4.893202e-01,2.028361e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.928917e-01,-1.863179e+00,656
nflies_close_flyany_framebodyturn,4.038998e-01,-1.740417e+00,3670
nflies_close_flyany_framebodyturnstart,4.099017e-01,-1.798845e+00,1432
nflies_close_flyany_framecrabwalkallstart,4.908847e-01,-2.878458e-01,4899
nflies_close_flyany_framecrabwalkextreme,7.435646e-01,-7.292272e-01,1412
nflies_close_flyany_framecrabwalkextremestart,7.433221e-01,-6.674057e-01,350
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.341963e-01,-2.641369e-01,396497
nflies_close_flyany_framepivotcenter,7.098461e-01,8.046096e-01,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.822170e-01,-1.909693e+00,3211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.794536e-01,1.212108e+00,218946
nflies_close_flyany_frametouch,1.544519e+00,-1.039002e+00,8079
nflies_close_flyany_framewalk,4.000281e-01,-1.021161e+00,140573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.429648e-01,1.898157e+00,22444
nflies_close_flyfemale_frameany,5.610648e-01,4.529088e-01,238206
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.099464e-01,-2.590855e-01,216038
nflies_close_flymale_framechase,1.150869e+00,-1.882328e+00,783
nflies_close_flymale_framewingextension,1.179867e+00,8.440605e-01,287
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035443e+00,-2.707036e+00,455487
nwingsdetected_flyany_framewingextension,1.962944e+00,4.874777e-01,303
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437640e+00,-1.776358e+00,22444
nwingsdetected_flyfemale_frameany,1.028140e+00,-2.899944e+00,238206
nwingsdetected_flymale_frameany,1.043340e+00,-1.839699e+00,216038
phi_flyany_frameany,1.180585e-01,1.145407e+01,455487
phisideways_flyany_framemove,4.331263e-01,-3.688615e-01,236541
phisideways_flyfemale_framemove,4.377594e-01,-5.919942e-01,117528
phisideways_flymale_framemove,4.288364e-01,-1.519950e-01,118583
theta_mm_flyany_frameany,8.748231e-02,3.516929e+00,455487
velmag_ctr_flyany_frameany,6.231053e+00,-1.616577e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.572515e+00,2.899700e-01,2794
velmag_ctr_flyany_framebodyturn,9.761873e+00,-1.903134e+00,3670
velmag_ctr_flyany_framecrabwalkall,1.290248e+01,-1.309661e+00,40954
velmag_ctr_flyany_framecrabwalkextreme,6.736942e+00,-2.919949e+00,1412
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132846e+01,-1.587884e+00,236522
