field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.228725e+00,-1.228861e+00,123870
du_ctr_flyany_framepivotcenter,7.971839e-01,9.196591e-01,649
du_ctr_flyany_framerighting,5.351307e+00,5.226196e-01,337
du_ctr_flyany_framestop,1.444455e-01,3.685461e+00,225515
du_ctr_flyany_frametouch,2.384366e+00,-3.205985e-01,17239
du_ctr_flyany_framewalk,1.894791e+01,2.575196e+00,128368
du_ctr_flyany_framewingextension,4.694810e+00,8.877793e-01,5480
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.976950e-01,3.165173e+00,49826
du_ctr_flyfemale_frameany,4.962961e+00,-2.170594e+00,215113
du_ctr_flymale_frameany,7.620382e+00,7.346586e-01,216383
du_ctr_flymale_framechase,1.714736e+01,1.505413e+00,11666
du_tail_flyany_frameany,6.294797e+00,-6.597426e-01,431496
du_tail_flyany_framepivottail,2.917150e-01,-8.132301e-01,12642
du_tail_flyfemale_frameany,4.962657e+00,-2.169752e+00,215113
du_tail_flymale_frameany,7.619119e+00,7.337859e-01,216383
duration_flyany_frameattemptedcopulation,5.304617e-01,-9.734603e-01,568
duration_flyany_framebackup,1.304251e-01,-5.231782e-01,2084
duration_flyany_framebodyturn,8.490380e-02,1.035690e+00,3727
duration_flyany_framechase,5.175934e-01,3.999138e+00,11680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.342600e-01,-4.023322e+00,22032
duration_flyany_framecrabwalkextreme,1.179026e-01,-2.705207e-01,883
duration_flyany_framejump,7.582539e-02,-3.575287e+00,525
duration_flyany_framemove,1.013921e+00,-3.216675e+00,205999
duration_flyany_framepivotcenter,8.583161e-02,-2.856650e-02,649
duration_flyany_framepivottail,1.470290e-01,3.217003e+00,12642
duration_flyany_framerighting,4.681412e-01,1.129478e+00,337
duration_flyany_framestop,1.149716e+00,-6.158270e-02,225515
duration_flyany_frametouch,2.306175e-01,3.325433e+00,17239
duration_flyany_framewalk,6.035939e-01,-2.123246e-01,128370
duration_flyany_framewingextension,5.101939e-01,2.866857e+00,5480
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.307045e+00,-6.784398e+00,49827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313509e-01,-9.691363e-01,1037
duration_flyfemale_framebodyturn,8.461927e-02,8.867528e-01,1569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.273201e-01,-2.996485e+00,10292
duration_flyfemale_framecrabwalkextreme,1.089944e-01,-1.922639e+00,275
duration_flyfemale_framejump,8.300345e-02,-1.839156e+00,305
duration_flyfemale_framemove,8.580387e-01,-4.173497e+00,86598
duration_flyfemale_framepivotcenter,9.175163e-02,1.128013e+00,499
duration_flyfemale_framepivottail,1.483933e-01,3.568761e+00,6028
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.337042e+00,6.693226e-01,128515
duration_flyfemale_frametouch,1.628789e-01,-2.403708e-01,1845
duration_flyfemale_framewalk,5.571204e-01,-7.664828e-01,52805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.346459e+00,-5.277381e+00,29664
duration_flymale_frameattemptedcopulation,5.306669e-01,-1.062143e+00,568
duration_flymale_framebackup,1.294702e-01,1.063068e-02,1047
duration_flymale_framebodyturn,8.519436e-02,1.061161e+00,2158
duration_flymale_framechase,6.302147e-01,3.131146e+00,11666
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.412448e-01,-3.625611e+00,11740
duration_flymale_framecrabwalkextreme,1.267625e-01,1.386528e+00,608
duration_flymale_framejump,6.925802e-02,-4.072281e+00,219
duration_flymale_framemove,1.172807e+00,-1.783481e+00,119383
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.456306e-01,2.513453e+00,6614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.625227e-01,-3.026383e-01,97000
duration_flymale_frametouch,2.989220e-01,4.626926e+00,15391
duration_flymale_framewalk,6.496007e-01,3.181067e-01,75563
duration_flymale_framewingextension,5.653820e-01,2.895771e+00,5472
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.257527e+00,-5.354073e+00,20162
dv_cor_flyany_frameany,-1.042439e-01,-1.798117e+00,431496
dv_cor_flyfemale_frameany,-7.397833e-02,-1.033362e+00,215113
dv_cor_flymale_frameany,-1.343318e-01,-1.444831e+00,216383
dv_ctr_flyany_frameany,-1.229507e-01,-1.631818e+00,431496
dv_ctr_flyfemale_frameany,-8.008564e-02,-7.917379e-01,215113
dv_ctr_flymale_frameany,-1.655642e-01,-1.434995e+00,216383
dv_tail_flyany_frameany,-3.307187e-02,-5.577782e-01,431496
dv_tail_flyfemale_frameany,-6.886183e-02,-1.271116e+00,215113
dv_tail_flymale_frameany,2.508033e-03,3.293673e-01,216383
dwing_angle_diff_flyany_frameany,-1.425437e-04,-2.150005e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.061861e+00,1.011581e-01,5480
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.216067e-04,-1.430717e+00,215113
dwing_angle_diff_flymale_frameany,-6.394476e-05,7.450110e-01,216383
dwing_angle_imbalance_flyany_frameany,-7.732341e-01,-9.971004e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.024935e+00,7.205239e-01,5480
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713173e+00,-2.797132e-01,49826
dwing_angle_imbalance_flyfemale_frameany,-6.342103e-01,-8.103178e-01,215113
dwing_angle_imbalance_flymale_frameany,-9.114418e-01,-9.679035e-01,216383
ecc_flyany_frameany,3.496695e-01,-1.976241e+00,431514
ecc_flyfemale_frameany,3.495755e-01,-1.586412e+00,215122
ecc_flymale_frameany,3.497629e-01,-2.033346e+00,216392
fractime_flyany_frameattemptedcopulation,1.316296e-03,1.755275e+00,431514
fractime_flyany_framebackup,4.829507e-03,4.946356e-01,431514
fractime_flyany_framebackup_nearfly,2.171424e-03,-1.061952e+00,431514
fractime_flyany_framebackup_nearwall,4.808650e-03,4.839712e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.158711e-05,3.029852e-01,431514
fractime_flyany_framebodyturn,8.637031e-03,-1.142474e+00,431514
fractime_flyany_framebodyturn_nearfly,2.873603e-03,-2.069019e+00,431514
fractime_flyany_framebodyturn_nearwall,7.825934e-03,-1.477949e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.611670e-04,1.933421e+00,431514
fractime_flyany_framechase,2.707676e-02,2.674576e+00,431514
fractime_flyany_framechase_notwingextension,2.225652e-02,2.506920e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,431514
fractime_flyany_framecrabwalkall,5.105744e-02,-4.609158e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.662750e-02,-3.577108e+00,431514
fractime_flyany_framecrabwalkall_nearwall,4.838545e-02,-4.716768e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.047475e-03,2.486850e+00,431514
fractime_flyany_framecrabwalkextreme,2.046284e-03,-1.702306e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.411310e-03,-1.147216e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.654639e-03,-2.265822e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.939617e-05,5.510060e-01,431514
fractime_flyany_framejump,1.225916e-03,-1.243356e+00,431514
fractime_flyany_framejump_nearfly,4.379927e-04,-7.104295e-01,431514
fractime_flyany_framejump_nearwall,5.955774e-04,-1.052243e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.750715e-04,-1.530917e+00,431514
fractime_flyany_framemove,4.773866e-01,-2.501831e+00,431514
fractime_flyany_framemove_nearfly,1.777857e-01,-2.278602e+00,431514
fractime_flyany_framemove_nearwall,3.996834e-01,-3.457351e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.544200e-02,1.699565e+00,431514
fractime_flyany_framenotanybehavior,1.060568e-01,-1.890369e+00,431514
fractime_flyany_framepivotcenter,1.504007e-03,5.465598e+00,431514
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,2.852267e+00,431514
fractime_flyany_framepivotcenter_nearwall,7.392576e-04,4.034582e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-04,5.545217e+00,431514
fractime_flyany_framepivotcenter_stop,2.734558e-04,3.028636e+00,431514
fractime_flyany_framepivottail,2.929685e-02,6.804022e-01,431514
fractime_flyany_framepivottail_nearfly,1.049792e-02,-1.276213e+00,431514
fractime_flyany_framepivottail_nearwall,2.893765e-02,6.142269e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,8.806203e-05,7.238231e-01,431514
fractime_flyany_framerighting,7.879235e-04,-8.079374e-01,431514
fractime_flyany_framerighting_nearfly,1.900286e-04,-8.645867e-01,431514
fractime_flyany_framerighting_nearwall,4.403102e-04,-9.080666e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.151694e-04,-3.141046e-01,431514
fractime_flyany_framestop,5.226134e-01,2.501831e+00,431514
fractime_flyany_framestop_nearfly,1.221142e-01,-5.405315e-01,431514
fractime_flyany_framestop_nearwall,2.496698e-01,-3.986583e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.316310e-01,3.774067e+00,431514
fractime_flyany_framestop_notwinggrooming,4.101026e-01,2.007416e+00,431514
fractime_flyany_frametouch,3.995004e-02,1.520577e+00,431514
fractime_flyany_frametouch_notchase,3.169306e-02,9.515975e-01,431514
fractime_flyany_framewalk,2.974875e-01,-1.846042e+00,431514
fractime_flyany_framewalk_nearfly,9.891220e-02,-1.666972e+00,431514
fractime_flyany_framewalk_nearwall,2.564853e-01,-2.533955e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.010099e-02,9.119472e-01,431514
fractime_flyany_framewingextension,1.273192e-02,3.718684e+00,431514
fractime_flyany_framewingextension_nearfly,1.262300e-02,3.728450e+00,431514
fractime_flyany_framewingextension_notchase,7.911678e-03,4.076886e+00,431514
fractime_flyany_framewingextension_notnearfly,1.089188e-04,1.833037e-01,431514
fractime_flyany_framewingflick,3.337088e-04,1.055771e+00,431514
fractime_flyany_framewingflick_nearfly,2.572338e-04,1.151503e+00,431514
fractime_flyany_framewingflick_notnearfly,7.647492e-05,-7.290508e-02,431514
fractime_flyany_framewinggrooming,1.154702e-01,2.069598e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.583031e-02,-2.541890e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.930612e-02,-2.886741e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.727443e-02,2.802972e+00,431514
fractime_flyfemale_firsthalf_framechase,1.397924e-04,-9.572078e-01,107302
fractime_flyfemale_firsthalf_frametouch,9.505881e-03,-2.957885e+00,107302
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,215113
fractime_flyfemale_framebackup,4.820722e-03,2.346827e-01,215113
fractime_flyfemale_framebodyturn,7.293841e-03,-2.013521e+00,215113
fractime_flyfemale_framechase,6.973079e-05,-1.024779e+00,215113
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,215113
fractime_flyfemale_framecrabwalkall,4.784462e-02,-4.082870e+00,215113
fractime_flyfemale_framecrabwalkextreme,1.278398e-03,-2.045971e+00,215113
fractime_flyfemale_framejump,1.417859e-03,-1.113237e+00,215113
fractime_flyfemale_framemove,4.025698e-01,-3.653832e+00,215113
fractime_flyfemale_framenotanybehavior,1.062837e-01,-2.135229e+00,215113
fractime_flyfemale_framepivotcenter,2.319711e-03,6.552029e+00,215113
fractime_flyfemale_framepivottail,2.802248e-02,5.761447e-01,215113
fractime_flyfemale_framerighting,7.159028e-04,-8.203810e-01,215113
fractime_flyfemale_framestop,5.974302e-01,3.653832e+00,215113
fractime_flyfemale_frametouch,8.576887e-03,-3.179656e+00,215113
fractime_flyfemale_framewalk,2.454756e-01,-3.149469e+00,215113
fractime_flyfemale_framewingextension,1.022718e-04,-2.852238e-01,215113
fractime_flyfemale_framewingflick,1.813001e-04,1.386566e+00,215113
fractime_flyfemale_framewinggrooming,1.378996e-01,2.745392e+00,215113
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,107811
fractime_flyfemale_secondhalf_frametouch,7.652280e-03,-2.913571e+00,107811
fractime_flyfirsthalf_framebackup,4.361570e-03,-2.439150e-01,215748
fractime_flyfirsthalf_framebodyturn,8.565549e-03,-1.655678e+00,215748
fractime_flyfirsthalf_framechase,2.066763e-02,1.032172e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.811632e-02,-4.563999e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.840110e-03,-1.936484e+00,215748
fractime_flyfirsthalf_framejump,1.158759e-03,-1.328319e+00,215748
fractime_flyfirsthalf_framemove,4.534920e-01,-3.399788e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.177299e-03,4.508851e+00,215748
fractime_flyfirsthalf_framepivottail,2.832008e-02,-3.137212e-01,215748
fractime_flyfirsthalf_framerighting,4.542336e-04,-9.309602e-01,215748
fractime_flyfirsthalf_framestop,5.465080e-01,3.399788e+00,215748
fractime_flyfirsthalf_frametouch,3.733059e-02,1.257083e-01,215748
fractime_flyfirsthalf_framewalk,2.765078e-01,-2.861980e+00,215748
fractime_flyfirsthalf_framewingextension,9.307155e-03,1.726432e+00,215748
fractime_flyfirsthalf_framewingflick,3.290876e-04,3.885356e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.378645e-01,3.203077e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.623923e-03,2.082663e+00,108446
fractime_flymale_firsthalf_framechase,4.097892e-02,1.096782e+00,108446
fractime_flymale_firsthalf_frametouch,6.486177e-02,1.112473e+00,108446
fractime_flymale_frameattemptedcopulation,2.624975e-03,1.828365e+00,216383
fractime_flymale_framebackup,4.838643e-03,6.698355e-01,216383
fractime_flymale_framebodyturn,9.973057e-03,-2.169210e-01,216383
fractime_flymale_framechase,5.392753e-02,2.839631e+00,216383
fractime_flymale_framechase_notwingextension,4.431494e-02,2.672523e+00,216383
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,216383
fractime_flymale_framecrabwalkall,5.425565e-02,-4.107392e+00,216383
fractime_flymale_framecrabwalkextreme,2.809833e-03,-1.270707e+00,216383
fractime_flymale_framejump,1.035201e-03,-1.147083e+00,216383
fractime_flymale_framemove,5.517208e-01,-9.344582e-01,216383
fractime_flymale_framenotanybehavior,1.057708e-01,-1.450848e+00,216383
fractime_flymale_framepivotcenter,6.932153e-04,2.257832e+00,216383
fractime_flymale_framepivottail,3.056617e-02,6.532643e-01,216383
fractime_flymale_framerighting,8.595869e-04,-6.311046e-01,216383
fractime_flymale_framestop,4.482792e-01,9.344582e-01,216383
fractime_flymale_frametouch,7.114237e-02,2.729465e+00,216383
fractime_flymale_frametouch_notchase,5.469006e-02,2.504628e+00,216383
fractime_flymale_framewalk,3.492095e-01,-2.963862e-01,216383
fractime_flymale_framewingextension,2.528849e-02,3.889786e+00,216383
fractime_flymale_framewingflick,4.852507e-04,8.897076e-01,216383
fractime_flymale_framewinggrooming,9.317738e-02,6.651485e-01,216383
fractime_flymale_secondhalf_frameattemptedcopulation,1.622263e-03,1.140339e+00,107874
fractime_flymale_secondhalf_framechase,6.697629e-02,5.098795e+00,107874
fractime_flymale_secondhalf_frametouch,7.749782e-02,4.742225e+00,107874
fractime_flysecondhalf_framebackup,5.297847e-03,1.184134e+00,215748
fractime_flysecondhalf_framebodyturn,8.709235e-03,-5.784803e-01,215748
fractime_flysecondhalf_framechase,3.348814e-02,4.758602e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,215748
fractime_flysecondhalf_framecrabwalkall,5.400282e-02,-4.316799e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.252628e-03,-1.388358e+00,215748
fractime_flysecondhalf_framejump,1.293175e-03,-1.024875e+00,215748
fractime_flysecondhalf_framemove,5.012376e-01,-1.549855e+00,215748
fractime_flysecondhalf_framepivotcenter,1.830840e-03,5.829163e+00,215748
fractime_flysecondhalf_framepivottail,3.027606e-02,1.659134e+00,215748
fractime_flysecondhalf_framerighting,1.121679e-03,-5.986409e-01,215748
fractime_flysecondhalf_framestop,4.987624e-01,1.549855e+00,215748
fractime_flysecondhalf_frametouch,4.257282e-02,3.328355e+00,215748
fractime_flysecondhalf_framewalk,3.184827e-01,-8.303631e-01,215748
fractime_flysecondhalf_framewingextension,1.615774e-02,5.750660e+00,215748
fractime_flysecondhalf_framewingflick,3.383577e-04,1.841856e+00,215748
fractime_flysecondhalf_framewinggrooming,9.308082e-02,6.294978e-01,215748
magveldiff_nose2ell_flyany_framenearfly,1.106601e+01,-1.089524e+00,129405
magveldiff_nose2ell_flyany_frametouch,9.434734e+00,-7.485342e-02,17239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.063149e+01,-1.163125e+00,58720
magveldiff_nose2ell_flyfemale_frametouch,1.049274e+01,2.042398e+00,1845
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019145e+01,1.223692e+00,11666
magveldiff_nose2ell_flymale_framenearfly,1.151604e+01,-9.694128e-01,70685
magveldiff_nose2ell_flymale_frametouch,8.387668e+00,-1.953384e+00,15391
magveldiff_nose2ell_flymale_framewingextension,5.083362e+00,-1.219333e+00,5472
max_absdwing_angle_flyany_frameany,1.692843e+00,9.463818e-01,431496
max_absdwing_angle_flyany_framechase,1.657813e+00,1.123018e+00,11680
max_absdwing_angle_flyany_framenearfly,1.542650e+00,9.251821e-01,129405
max_absdwing_angle_flyany_frametouch,1.575005e+00,1.440553e-01,17239
max_absdwing_angle_flyany_framewingextension,4.422851e+00,-1.021483e+00,5480
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.574257e+00,2.314084e+00,49826
max_absdwing_angle_flyfemale_frameany,1.638826e+00,1.605270e+00,215113
max_absdwing_angle_flyfemale_framenearfly,1.455650e+00,1.161421e+00,58720
max_absdwing_angle_flyfemale_frametouch,1.396527e+00,-1.029198e-01,1845
max_absdwing_angle_flymale_frameany,1.746543e+00,1.793063e-01,216383
max_absdwing_angle_flymale_framechase,1.922653e+00,8.978901e-01,11666
max_absdwing_angle_flymale_framenearfly,1.623850e+00,5.022218e-01,70685
max_absdwing_angle_flymale_frametouch,1.761496e+00,5.038366e-01,15391
max_absdwing_area_flyany_frameany,3.485652e+00,7.762019e-01,431496
max_absdwing_area_flyany_framewingextension,5.428443e+00,-9.350102e-01,5480
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.417359e+00,1.220844e+00,49826
max_absdwing_area_flyfemale_frameany,3.867075e+00,2.194384e+00,215113
max_absdwing_area_flymale_frameany,3.106467e+00,-9.419977e-01,216383
max_dwing_angle_in_flyany_frameany,1.129426e+00,6.772388e-01,431496
max_dwing_angle_in_flyany_framewingextension,2.832614e+00,-6.939564e-01,5480
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047154e+00,9.643374e-01,215113
max_dwing_angle_in_flymale_frameany,1.211216e+00,3.126045e-01,216383
max_dwing_angle_out_flyany_frameany,1.129284e+00,6.748602e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.770753e+00,-8.363153e-01,5480
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046932e+00,9.553971e-01,215113
max_dwing_angle_out_flymale_frameany,1.211152e+00,3.158816e-01,216383
max_wing_angle_flyany_frameany,1.180624e-01,1.801320e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,4.670987e-01,9.512937e-01,568
max_wing_angle_flyany_framechase,1.112085e-01,2.343762e+00,11680
max_wing_angle_flyany_framenearfly,1.139648e-01,2.925775e+00,129411
max_wing_angle_flyany_frametouch,1.371378e-01,3.271179e+00,17239
max_wing_angle_flyany_framewingextension,7.587020e-01,1.229201e+00,5480
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749822e-01,2.517443e-01,49827
max_wing_angle_flyfemale_frameany,1.260363e-01,3.022753e+00,215122
max_wing_angle_flyfemale_framenearfly,1.091570e-01,2.903157e+00,58723
max_wing_angle_flyfemale_frametouch,8.503767e-02,5.077676e-03,1845
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101354e-01,5.006378e-01,216392
max_wing_angle_flymale_frameattemptedcopulation,4.673631e-01,8.160211e-01,568
max_wing_angle_flymale_framechase,1.198744e-01,1.702937e+00,11666
max_wing_angle_flymale_framenearfly,1.183685e-01,2.348208e+00,70688
max_wing_angle_flymale_frametouch,1.901852e-01,4.150482e+00,15391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.754024e-01,-1.051694e+00,431514
max_wing_area_flyany_framewingextension,1.278229e+00,1.328199e+00,5480
max_wing_area_flyany_framewinggrooming,8.400529e-01,-3.082455e-01,49827
max_wing_area_flyfemale_frameany,9.383161e-01,-4.370494e-01,215122
max_wing_area_flymale_frameany,8.128579e-01,-1.651997e+00,216392
mean_wing_angle_flyany_frameany,4.832388e-02,2.260740e+00,431514
mean_wing_angle_flyany_framewingextension,4.128629e-01,7.783255e-01,5480
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.268766e-02,3.642706e+00,215122
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.398571e-02,7.419724e-01,216392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.219440e-01,-1.561013e+00,431514
mean_wing_area_flyany_framewingextension,9.596260e-01,8.769713e-01,5480
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.104389e-01,6.505547e-01,49827
mean_wing_area_flyfemale_frameany,8.654814e-01,-1.211732e+00,215122
mean_wing_area_flymale_frameany,7.786621e-01,-1.738669e+00,216392
min_absdwing_angle_flyany_frameany,9.714603e-01,-2.186517e-01,431496
min_absdwing_angle_flyany_framewingextension,1.278843e+00,-1.412250e+00,5480
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.836467e-01,-4.231700e-02,215113
min_absdwing_angle_flymale_frameany,1.058759e+00,-3.240970e-01,216383
min_absdwing_area_flyany_frameany,2.152074e+00,-9.099806e-01,431496
min_absdwing_area_flyany_framewingextension,2.136421e+00,-5.751364e-01,5480
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191186e+00,1.035278e-01,215113
min_absdwing_area_flymale_frameany,2.113193e+00,-1.645943e+00,216383
min_dwing_angle_in_flyany_frameany,-1.129284e+00,-6.748602e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.770753e+00,8.363153e-01,5480
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046932e+00,-9.553971e-01,215113
min_dwing_angle_in_flymale_frameany,-1.211152e+00,-3.158816e-01,216383
min_dwing_angle_out_flyany_frameany,-1.129426e+00,-6.772388e-01,431496
min_dwing_angle_out_flyany_framewingextension,-2.832614e+00,6.939564e-01,5480
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047154e+00,-9.643374e-01,215113
min_dwing_angle_out_flymale_frameany,-1.211216e+00,-3.126045e-01,216383
min_wing_angle_flyany_frameany,-2.141468e-02,2.462842e+00,431514
min_wing_angle_flyany_framewingextension,6.702378e-02,-9.183043e-01,5480
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.066095e-02,3.447054e+00,215122
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.216397e-02,1.067796e+00,216392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.684856e-01,-2.022109e+00,431514
min_wing_area_flyany_framewingextension,6.410235e-01,-1.003774e-01,5480
min_wing_area_flyany_framewinggrooming,3.808248e-01,2.120272e+00,49827
min_wing_area_flyfemale_frameany,7.926467e-01,-1.942827e+00,215122
min_wing_area_flymale_frameany,7.444664e-01,-1.776374e+00,216392
nflies_close_flyany_frameany,3.775358e-01,-1.641138e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.371915e+00,3.718664e-01,568
nflies_close_flyany_framebackupstart,5.850133e-01,-2.343260e+00,516
nflies_close_flyany_framebodyturn,4.566037e-01,-9.197547e-01,3727
nflies_close_flyany_framebodyturnstart,4.643946e-01,-9.593712e-01,1441
nflies_close_flyany_framecrabwalkallstart,5.102188e-01,-4.837120e-02,2929
nflies_close_flyany_framecrabwalkextreme,7.395989e-01,-1.110742e+00,883
nflies_close_flyany_framecrabwalkextremestart,7.321291e-01,-1.157054e+00,240
nflies_close_flyany_framejumpstart,7.897333e-01,3.566787e+00,210
nflies_close_flyany_framenearwall,4.658471e-01,-1.262455e+00,280205
nflies_close_flyany_framepivotcenter,4.964246e-01,-7.924322e-01,649
nflies_close_flyany_framepivotcenterstart,5.170838e-01,-2.167795e-01,237
nflies_close_flyany_framepivottailstart,4.759553e-01,-2.301555e+00,2838
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.913842e-01,-1.882068e+00,225515
nflies_close_flyany_frametouch,1.578061e+00,-7.228998e-02,17239
nflies_close_flyany_framewalk,4.199828e-01,-4.627440e-01,128370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.616636e-01,-1.368816e+00,49827
nflies_close_flyfemale_frameany,3.840565e-01,-2.164249e+00,215122
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.710535e-01,-9.305103e-01,216392
nflies_close_flymale_framechase,1.180876e+00,-1.041996e+00,11666
nflies_close_flymale_framewingextension,1.127022e+00,5.527209e-01,5472
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108101e+00,2.520712e+00,431514
nwingsdetected_flyany_framewingextension,1.956600e+00,-2.323387e-01,5480
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503026e+00,1.743360e+00,49827
nwingsdetected_flyfemale_frameany,1.115999e+00,4.552137e+00,215122
nwingsdetected_flymale_frameany,1.100249e+00,6.137242e-01,216392
phi_flyany_frameany,9.277095e-02,8.776989e+00,431514
phisideways_flyany_framemove,3.715124e-01,-2.948604e+00,205999
phisideways_flyfemale_framemove,3.948580e-01,-1.644220e+00,86607
phisideways_flymale_framemove,3.485945e-01,-3.181709e+00,119392
theta_mm_flyany_frameany,8.714829e-02,3.282134e+00,431514
velmag_ctr_flyany_frameany,7.653711e+00,-8.333971e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,4.636474e+00,1.143668e+00,568
